createdAt,value
2023-05-12T00:00:00.376Z,2.2
2023-05-12T00:05:01.554Z,2.5
2023-05-12T00:10:00.409Z,1.2
2023-05-12T00:15:00.385Z,3.2
2023-05-12T00:20:00.344Z,6.8
2023-05-12T00:25:00.359Z,5.9
2023-05-12T00:30:00.370Z,5.8
2023-05-12T00:35:00.356Z,2.6
2023-05-12T00:40:00.348Z,4.3
2023-05-12T00:45:00.352Z,3.0
2023-05-12T00:50:00.350Z,1.6
2023-05-12T00:55:00.389Z,2.0
2023-05-12T01:00:00.365Z,1.9
2023-05-12T01:05:00.351Z,0.2
2023-05-12T01:10:00.403Z,0.0
2023-05-12T01:15:00.440Z,0.0
2023-05-12T01:20:00.400Z,0.0
2023-05-12T01:25:00.352Z,0.0
2023-05-12T01:30:00.434Z,0.1
2023-05-12T01:35:00.353Z,0.3
2023-05-12T01:40:00.366Z,1.0
2023-05-12T01:45:00.365Z,1.1
2023-05-12T01:50:00.347Z,0.8
2023-05-12T01:55:00.363Z,0.7
2023-05-12T02:00:00.362Z,0.3
2023-05-12T02:05:00.369Z,0.3
2023-05-12T02:10:00.406Z,1.6
2023-05-12T02:15:00.365Z,0.9
2023-05-12T02:20:00.360Z,1.8
2023-05-12T02:25:00.339Z,2.3
2023-05-12T02:30:00.406Z,1.9
2023-05-12T02:35:00.366Z,3.0
2023-05-12T02:40:00.508Z,3.2
2023-05-12T02:45:00.371Z,2.2
2023-05-12T02:50:00.398Z,1.8
2023-05-12T02:55:00.469Z,1.8
2023-05-12T03:00:00.321Z,1.2
2023-05-12T03:05:00.360Z,2.1
2023-05-12T03:10:00.363Z,2.4
2023-05-12T03:15:00.351Z,2.1
2023-05-12T03:20:00.351Z,1.6
2023-05-12T03:25:00.359Z,2.4
2023-05-12T03:30:00.356Z,2.1
2023-05-12T03:35:00.364Z,2.3
2023-05-12T03:40:00.386Z,2.1
2023-05-12T03:45:00.362Z,2.1
2023-05-12T03:50:00.349Z,2.1
2023-05-12T03:55:00.349Z,2.3
2023-05-12T04:00:00.381Z,2.1
2023-05-12T04:05:00.353Z,2.4
2023-05-12T04:10:00.354Z,3.0
2023-05-12T04:15:00.460Z,2.3
2023-05-12T04:20:00.365Z,3.3
2023-05-12T04:25:00.415Z,3.0
2023-05-12T04:30:00.383Z,4.0
2023-05-12T04:35:00.410Z,3.7
2023-05-12T04:40:00.360Z,3.4
2023-05-12T04:45:00.604Z,4.5
2023-05-12T04:50:00.360Z,3.1
2023-05-12T04:55:00.360Z,3.6
2023-05-12T05:00:00.369Z,2.9
2023-05-12T05:05:00.374Z,1.9
2023-05-12T05:10:00.400Z,3.3
2023-05-12T05:15:00.349Z,3.1
2023-05-12T05:20:00.574Z,2.9
2023-05-12T05:25:00.375Z,4.9
2023-05-12T05:30:00.418Z,3.0
2023-05-12T05:35:00.373Z,5.2
2023-05-12T05:40:00.564Z,3.5
2023-05-12T05:45:00.446Z,1.5
2023-05-12T05:50:00.649Z,2.8
2023-05-12T05:55:00.350Z,3.3
2023-05-12T06:00:00.429Z,3.5
2023-05-12T06:05:00.428Z,7.4
2023-05-12T06:10:00.368Z,4.9
2023-05-12T06:15:00.392Z,6.3
2023-05-12T06:20:00.353Z,4.7
2023-05-12T06:25:00.390Z,5.3
2023-05-12T06:30:00.369Z,4.0
2023-05-12T06:35:00.380Z,3.6
2023-05-12T06:40:00.389Z,4.2
2023-05-12T06:45:00.462Z,4.8
2023-05-12T06:50:00.389Z,5.6
2023-05-12T06:55:00.361Z,5.5
2023-05-12T07:00:00.456Z,6.7
2023-05-12T07:05:00.356Z,8.9
2023-05-12T07:10:00.412Z,5.6
2023-05-12T07:15:00.402Z,7.2
2023-05-12T07:20:00.424Z,7.3
2023-05-12T07:25:00.460Z,7.1
2023-05-12T07:30:00.524Z,7.0
2023-05-12T07:35:00.550Z,6.7
2023-05-12T07:40:00.370Z,8.7
2023-05-12T07:45:00.337Z,5.7
2023-05-12T07:50:00.428Z,10.8
2023-05-12T07:55:00.375Z,8.7
2023-05-12T08:00:00.365Z,4.5
2023-05-12T08:05:00.370Z,11.6
2023-05-12T08:10:00.777Z,4.1
2023-05-12T08:15:00.363Z,7.6
2023-05-12T08:20:00.359Z,10.0
2023-05-12T08:25:00.779Z,10.0
2023-05-12T08:30:00.536Z,6.7
2023-05-12T08:35:00.360Z,12.6
2023-05-12T08:40:00.518Z,7.0
2023-05-12T08:45:00.389Z,8.0
2023-05-12T08:50:00.418Z,5.7
2023-05-12T08:55:03.364Z,9.3
2023-05-12T09:00:00.643Z,2.9
2023-05-12T09:05:00.449Z,10.7
2023-05-12T09:10:00.386Z,11.3
2023-05-12T09:15:00.361Z,11.0
2023-05-12T09:20:00.554Z,6.2
2023-05-12T09:25:00.400Z,13.3
2023-05-12T09:30:00.376Z,9.7
2023-05-12T09:35:00.442Z,5.2
2023-05-12T09:40:00.367Z,11.6
2023-05-12T09:45:00.380Z,17.0
2023-05-12T09:50:00.364Z,11.6
2023-05-12T09:55:00.375Z,9.2
2023-05-12T10:00:00.371Z,7.8
2023-05-12T10:05:00.554Z,12.4
2023-05-12T10:10:00.359Z,18.9
2023-05-12T10:15:00.385Z,12.7
2023-05-12T10:20:00.391Z,9.3
2023-05-12T10:25:00.381Z,10.0
2023-05-12T10:30:00.435Z,14.0
2023-05-12T10:35:01.606Z,6.5
2023-05-12T10:40:00.352Z,7.8
2023-05-12T10:45:00.391Z,8.1
2023-05-12T10:50:00.308Z,6.9
2023-05-12T10:55:00.434Z,7.2
2023-05-12T11:00:02.435Z,7.9
2023-05-12T11:05:00.775Z,9.9
2023-05-12T11:10:02.082Z,11.2
2023-05-12T11:15:00.359Z,7.7
2023-05-12T11:20:00.434Z,8.9
2023-05-12T11:25:00.413Z,5.1
2023-05-12T11:30:00.451Z,9.4
2023-05-12T11:35:00.375Z,8.0
2023-05-12T11:40:00.341Z,13.5
2023-05-12T11:45:00.550Z,11.4
2023-05-12T11:50:00.387Z,8.3
2023-05-12T11:55:00.545Z,16.7
2023-05-12T12:00:00.957Z,11.8
2023-05-12T12:05:00.499Z,5.9
2023-05-12T12:10:00.378Z,8.8
2023-05-12T12:15:00.514Z,5.3
2023-05-12T12:20:00.399Z,7.5
2023-05-12T12:25:00.373Z,12.4
2023-05-12T12:30:00.415Z,6.8
2023-05-12T12:35:00.370Z,7.0
2023-05-12T12:40:00.344Z,10.4
2023-05-12T12:45:00.432Z,5.4
2023-05-12T12:50:00.367Z,8.7
2023-05-12T12:55:00.375Z,6.5
2023-05-12T13:00:00.495Z,9.2
2023-05-12T13:05:00.396Z,8.8
2023-05-12T13:10:00.400Z,4.7
2023-05-12T13:15:00.721Z,10.3
2023-05-12T13:20:00.356Z,4.5
2023-05-12T13:25:00.495Z,5.3
2023-05-12T13:30:00.497Z,8.4
2023-05-12T13:35:00.564Z,7.5
2023-05-12T13:40:00.511Z,12.5
2023-05-12T13:45:00.556Z,9.8
2023-05-12T13:50:00.483Z,9.0
2023-05-12T13:55:00.371Z,8.3
2023-05-12T14:00:00.389Z,10.1
2023-05-12T14:05:00.637Z,8.4
2023-05-12T14:10:00.382Z,11.0
2023-05-12T14:15:23.953Z,8.6
2023-05-12T14:20:00.390Z,10.0
2023-05-12T14:25:00.350Z,10.8
2023-05-12T14:30:00.584Z,9.1
2023-05-12T14:35:00.385Z,6.2
2023-05-12T14:40:00.433Z,4.3
2023-05-12T14:45:00.418Z,3.5
2023-05-12T14:50:00.422Z,4.1
2023-05-12T14:55:00.439Z,3.6
2023-05-12T15:00:00.422Z,6.3
2023-05-12T15:05:00.346Z,10.6
2023-05-12T15:10:00.452Z,7.1
2023-05-12T15:15:00.379Z,6.6
2023-05-12T15:20:00.505Z,10.8
2023-05-12T15:25:00.375Z,8.4
2023-05-12T15:30:00.523Z,12.0
2023-05-12T15:35:00.418Z,5.8
2023-05-12T15:40:00.738Z,6.8
2023-05-12T15:45:00.438Z,3.9
2023-05-12T15:50:00.392Z,8.2
2023-05-12T15:55:00.383Z,9.0
2023-05-12T16:00:00.558Z,4.7
2023-05-12T16:05:00.365Z,3.0
2023-05-12T16:10:00.374Z,4.4
2023-05-12T16:15:00.390Z,5.4
2023-05-12T16:20:00.668Z,6.9
2023-05-12T16:25:00.397Z,8.1
2023-05-12T16:30:00.624Z,6.0
2023-05-12T16:35:00.575Z,6.1
2023-05-12T16:40:00.509Z,5.2
2023-05-12T16:45:00.403Z,8.5
2023-05-12T16:50:00.587Z,7.9
2023-05-12T16:55:01.494Z,8.6
2023-05-12T17:00:00.448Z,3.7
2023-05-12T17:05:00.364Z,6.8
2023-05-12T17:10:00.512Z,4.8
2023-05-12T17:15:08.586Z,9.1
2023-05-12T17:20:01.281Z,11.5
2023-05-12T17:25:00.383Z,8.8
2023-05-12T17:30:00.346Z,8.8
2023-05-12T17:35:00.383Z,9.2
2023-05-12T17:40:00.414Z,6.5
2023-05-12T17:45:00.366Z,7.6
2023-05-12T17:50:00.593Z,7.9
2023-05-12T17:55:00.375Z,7.4
2023-05-12T18:00:00.424Z,8.3
2023-05-12T18:05:00.424Z,7.2
2023-05-12T18:10:00.415Z,7.7
2023-05-12T18:15:00.449Z,5.6
2023-05-12T18:20:00.463Z,7.5
2023-05-12T18:25:00.594Z,7.3
2023-05-12T18:30:00.366Z,3.5
2023-05-12T18:35:00.378Z,5.0
2023-05-12T18:40:00.433Z,5.0
2023-05-12T18:45:00.355Z,2.7
2023-05-12T18:50:00.374Z,2.4
2023-05-12T18:55:00.371Z,2.4
2023-05-12T19:00:00.382Z,4.2
2023-05-12T19:05:00.508Z,2.7
2023-05-12T19:10:00.393Z,4.2
2023-05-12T19:15:00.394Z,3.2
2023-05-12T19:20:00.465Z,2.8
2023-05-12T19:25:00.353Z,1.8
2023-05-12T19:30:00.351Z,1.1
2023-05-12T19:35:00.372Z,2.7
2023-05-12T19:40:00.413Z,2.8
2023-05-12T19:45:00.372Z,3.5
2023-05-12T19:50:00.447Z,2.9
2023-05-12T19:55:00.319Z,1.5
2023-05-12T20:00:00.369Z,2.0
2023-05-12T20:05:00.380Z,3.6
2023-05-12T20:10:00.398Z,3.1
2023-05-12T20:15:00.374Z,2.5
2023-05-12T20:20:00.356Z,2.3
2023-05-12T20:25:00.323Z,2.4
2023-05-12T20:30:00.473Z,1.7
2023-05-12T20:35:00.460Z,1.9
2023-05-12T20:40:00.381Z,2.6
2023-05-12T20:45:00.363Z,2.9
2023-05-12T20:50:00.362Z,2.9
2023-05-12T20:55:00.353Z,3.1
2023-05-12T21:00:00.372Z,4.2
2023-05-12T21:05:00.345Z,3.2
2023-05-12T21:10:00.971Z,2.9
2023-05-12T21:15:00.367Z,3.5
2023-05-12T21:20:00.378Z,4.5
2023-05-12T21:25:00.313Z,3.1
2023-05-12T21:30:00.381Z,3.7
2023-05-12T21:35:00.374Z,3.2
2023-05-12T21:40:00.416Z,3.7
2023-05-12T21:45:00.345Z,3.6
2023-05-12T21:50:00.394Z,4.3
2023-05-12T21:55:00.313Z,4.1
2023-05-12T22:00:00.363Z,3.9
2023-05-12T22:05:00.357Z,3.4
2023-05-12T22:10:00.376Z,3.2
2023-05-12T22:15:00.388Z,1.8
2023-05-12T22:20:00.371Z,1.7
2023-05-12T22:25:00.356Z,1.8
2023-05-12T22:30:00.358Z,2.4
2023-05-12T22:35:00.367Z,1.8
2023-05-12T22:40:00.370Z,2.1
2023-05-12T22:45:00.357Z,2.5
2023-05-12T22:50:00.375Z,2.0
2023-05-12T22:55:00.349Z,0.6
2023-05-12T23:00:00.377Z,1.7
2023-05-12T23:05:00.340Z,0.9
2023-05-12T23:10:00.348Z,1.8
2023-05-12T23:15:00.355Z,1.4
2023-05-12T23:20:00.355Z,1.4
2023-05-12T23:25:00.358Z,1.5
2023-05-12T23:30:00.359Z,1.4
2023-05-12T23:35:00.358Z,0.1
2023-05-12T23:40:00.464Z,0.9
2023-05-12T23:45:00.376Z,0.1
2023-05-12T23:50:00.358Z,0.0
2023-05-12T23:55:00.308Z,0.1
