createdAt,value
2019-05-23T00:00:24.293Z,14.90
2019-05-23T00:02:56.185Z,14.86
2019-05-23T00:05:27.625Z,14.85
2019-05-23T00:07:58.241Z,14.84
2019-05-23T00:10:29.295Z,14.83
2019-05-23T00:13:03.978Z,14.83
2019-05-23T00:15:38.398Z,14.81
2019-05-23T00:18:08.399Z,14.81
2019-05-23T00:20:37.869Z,14.81
2019-05-23T00:23:08.673Z,14.82
2019-05-23T00:25:40.062Z,14.83
2019-05-23T00:28:10.693Z,14.83
2019-05-23T00:31:02.998Z,14.85
2019-05-23T00:33:41.401Z,14.84
2019-05-23T00:36:13.133Z,14.85
2019-05-23T00:38:42.764Z,14.87
2019-05-23T00:41:13.606Z,14.90
2019-05-23T00:43:43.954Z,14.96
2019-05-23T00:46:14.912Z,14.96
2019-05-23T00:48:45.932Z,14.99
2019-05-23T00:51:16.492Z,15.00
2019-05-23T00:53:46.641Z,15.02
2019-05-23T00:56:17.435Z,15.02
2019-05-23T00:58:48.792Z,15.00
2019-05-23T01:01:18.752Z,14.99
2019-05-23T01:03:48.491Z,14.95
2019-05-23T01:06:18.086Z,14.93
2019-05-23T01:08:47.806Z,14.90
2019-05-23T01:11:17.472Z,14.84
2019-05-23T01:13:47.923Z,14.78
2019-05-23T01:16:18.947Z,14.69
2019-05-23T01:18:50.051Z,14.60
2019-05-23T01:21:33.134Z,14.49
2019-05-23T01:24:04.146Z,14.37
2019-05-23T01:26:34.629Z,14.27
2019-05-23T01:29:05.015Z,14.20
2019-05-23T01:31:36.838Z,14.13
2019-05-23T01:34:08.720Z,14.06
2019-05-23T01:36:38.163Z,13.99
2019-05-23T01:39:11.617Z,13.92
2019-05-23T01:41:42.561Z,13.86
2019-05-23T01:44:13.075Z,13.81
2019-05-23T01:46:43.367Z,13.76
2019-05-23T01:49:13.487Z,13.73
2019-05-23T01:51:42.865Z,13.72
2019-05-23T01:54:12.667Z,13.67
2019-05-23T01:56:43.153Z,13.63
2019-05-23T01:59:13.914Z,13.60
2019-05-23T02:01:44.255Z,13.56
2019-05-23T02:04:13.690Z,13.56
2019-05-23T02:06:43.356Z,13.54
2019-05-23T02:09:14.625Z,13.55
2019-05-23T02:11:44.366Z,13.53
2019-05-23T02:14:14.445Z,13.51
2019-05-23T02:16:45.843Z,13.47
2019-05-23T02:19:15.636Z,13.46
2019-05-23T02:21:45.856Z,13.47
2019-05-23T02:24:17.150Z,13.44
2019-05-23T02:26:46.868Z,13.42
2019-05-23T02:29:17.280Z,13.40
2019-05-23T02:31:47.559Z,13.40
2019-05-23T02:34:17.275Z,13.36
2019-05-23T02:36:47.112Z,13.33
2019-05-23T02:39:21.596Z,13.31
2019-05-23T02:42:10.110Z,13.27
2019-05-23T02:44:41.135Z,13.22
2019-05-23T02:47:29.623Z,13.19
2019-05-23T02:49:59.895Z,13.15
2019-05-23T02:52:38.682Z,13.13
2019-05-23T02:55:16.025Z,13.11
2019-05-23T02:57:47.856Z,13.10
2019-05-23T03:00:54.215Z,13.08
2019-05-23T03:03:27.584Z,13.04
2019-05-23T03:05:59.280Z,13.01
2019-05-23T03:08:31.841Z,13.01
2019-05-23T03:11:30.664Z,13.01
2019-05-23T03:14:00.460Z,12.95
2019-05-23T03:16:32.611Z,12.93
2019-05-23T03:19:14.143Z,12.92
2019-05-23T03:21:43.732Z,12.91
2019-05-23T03:24:14.158Z,12.91
2019-05-23T03:27:02.541Z,12.91
2019-05-23T03:29:40.989Z,12.91
2019-05-23T03:32:15.013Z,12.90
2019-05-23T03:34:46.533Z,12.86
2019-05-23T03:37:16.802Z,12.86
2019-05-23T03:39:46.417Z,12.86
2019-05-23T03:42:16.793Z,12.87
2019-05-23T03:44:48.447Z,12.89
2019-05-23T03:47:19.809Z,12.88
2019-05-23T03:49:50.601Z,12.90
2019-05-23T03:52:21.839Z,12.90
2019-05-23T03:54:54.365Z,12.91
2019-05-23T03:57:26.189Z,12.95
2019-05-23T03:59:56.811Z,13.02
2019-05-23T04:02:29.300Z,13.08
2019-05-23T04:05:00.665Z,13.18
2019-05-23T04:07:31.332Z,13.26
2019-05-23T04:10:00.979Z,13.34
2019-05-23T04:12:30.351Z,13.45
2019-05-23T04:14:59.735Z,13.59
2019-05-23T04:17:29.347Z,13.77
2019-05-23T04:19:59.415Z,13.95
2019-05-23T04:22:29.383Z,14.13
2019-05-23T04:25:02.063Z,14.31
2019-05-23T04:27:30.745Z,14.49
2019-05-23T04:30:00.145Z,14.65
2019-05-23T04:32:29.500Z,14.72
2019-05-23T04:35:00.175Z,14.80
2019-05-23T04:37:30.587Z,14.85
2019-05-23T04:40:00.871Z,14.84
2019-05-23T04:42:30.620Z,14.81
2019-05-23T04:45:00.242Z,14.78
2019-05-23T04:47:31.088Z,14.80
2019-05-23T04:50:00.693Z,14.88
2019-05-23T04:52:31.257Z,15.10
2019-05-23T04:55:01.504Z,15.35
2019-05-23T04:57:31.509Z,15.67
2019-05-23T05:00:02.973Z,16.07
2019-05-23T05:02:33.014Z,16.56
2019-05-23T05:05:03.160Z,17.07
2019-05-23T05:07:32.545Z,17.61
2019-05-23T05:10:02.726Z,18.15
2019-05-23T05:12:32.740Z,18.69
2019-05-23T05:15:02.708Z,19.14
2019-05-23T05:17:32.384Z,19.54
2019-05-23T05:20:02.446Z,19.83
2019-05-23T05:22:32.104Z,20.09
2019-05-23T05:25:01.623Z,20.39
2019-05-23T05:27:31.075Z,20.60
2019-05-23T05:30:00.532Z,20.85
2019-05-23T05:32:44.158Z,21.15
2019-05-23T05:35:02.351Z,21.42
2019-05-23T05:37:32.410Z,21.70
2019-05-23T05:40:02.772Z,22.01
2019-05-23T05:42:32.540Z,22.37
2019-05-23T05:45:02.625Z,22.80
2019-05-23T05:47:32.528Z,23.25
2019-05-23T05:50:02.645Z,23.72
2019-05-23T05:52:32.166Z,24.14
2019-05-23T05:55:01.646Z,24.37
2019-05-23T05:57:50.667Z,24.51
2019-05-23T06:00:28.426Z,24.63
2019-05-23T06:03:05.272Z,24.82
2019-05-23T06:05:49.862Z,25.05
2019-05-23T06:08:21.153Z,25.37
2019-05-23T06:10:50.797Z,25.69
2019-05-23T06:13:20.199Z,25.98
2019-05-23T06:15:51.491Z,26.24
2019-05-23T06:18:20.881Z,26.67
2019-05-23T06:20:50.400Z,27.07
2019-05-23T06:23:20.024Z,27.43
2019-05-23T06:25:49.802Z,27.76
2019-05-23T06:28:20.438Z,28.07
2019-05-23T06:30:51.366Z,28.33
2019-05-23T06:33:23.924Z,28.55
2019-05-23T06:35:52.776Z,28.81
2019-05-23T06:38:23.267Z,29.14
2019-05-23T06:40:54.472Z,29.48
2019-05-23T06:43:24.797Z,29.85
2019-05-23T06:45:54.536Z,30.19
2019-05-23T06:48:24.136Z,30.58
2019-05-23T06:50:53.675Z,30.95
2019-05-23T06:53:23.054Z,31.31
2019-05-23T06:55:52.592Z,31.62
2019-05-23T06:58:23.240Z,31.96
2019-05-23T07:00:53.673Z,32.20
2019-05-23T07:03:39.851Z,32.36
2019-05-23T07:05:54.988Z,32.50
2019-05-23T07:08:28.117Z,32.74
2019-05-23T07:10:57.558Z,33.00
2019-05-23T07:13:29.663Z,33.16
2019-05-23T07:15:59.134Z,33.31
2019-05-23T07:18:29.268Z,33.44
2019-05-23T07:20:58.715Z,33.60
2019-05-23T07:23:28.688Z,33.80
2019-05-23T07:25:58.077Z,33.84
2019-05-23T07:28:27.611Z,33.91
2019-05-23T07:30:57.473Z,34.12
2019-05-23T07:33:27.170Z,34.32
2019-05-23T07:35:57.136Z,34.36
2019-05-23T07:38:26.515Z,34.27
2019-05-23T07:40:57.431Z,34.12
2019-05-23T07:43:27.533Z,34.19
2019-05-23T07:46:01.553Z,34.42
2019-05-23T07:48:31.351Z,34.75
2019-05-23T07:51:00.810Z,34.74
2019-05-23T07:53:48.514Z,34.44
2019-05-23T07:56:19.568Z,34.10
2019-05-23T07:58:49.193Z,33.79
2019-05-23T08:01:20.222Z,33.61
2019-05-23T08:03:51.861Z,33.50
2019-05-23T08:06:21.885Z,33.66
2019-05-23T08:08:51.958Z,33.90
2019-05-23T08:11:22.531Z,34.01
2019-05-23T08:13:53.458Z,34.17
2019-05-23T08:16:24.129Z,34.41
2019-05-23T08:19:19.215Z,34.69
2019-05-23T08:21:43.942Z,35.00
2019-05-23T08:24:13.318Z,35.23
2019-05-23T08:26:44.671Z,35.52
2019-05-23T08:29:29.483Z,35.92
2019-05-23T08:31:46.362Z,36.17
2019-05-23T08:34:17.945Z,36.33
2019-05-23T08:36:47.931Z,36.31
2019-05-23T08:39:19.184Z,35.86
2019-05-23T08:41:49.012Z,35.23
2019-05-23T08:44:19.137Z,34.67
2019-05-23T08:46:50.526Z,34.32
2019-05-23T08:49:20.941Z,34.01
2019-05-23T08:51:50.318Z,33.91
2019-05-23T08:54:20.011Z,33.99
2019-05-23T08:56:49.401Z,33.83
2019-05-23T08:59:19.138Z,33.58
2019-05-23T09:01:48.938Z,33.57
2019-05-23T09:04:18.704Z,33.79
2019-05-23T09:06:48.458Z,33.79
2019-05-23T09:09:29.305Z,33.90
2019-05-23T09:11:49.856Z,34.11
2019-05-23T09:14:19.560Z,34.20
2019-05-23T09:16:49.342Z,34.04
2019-05-23T09:19:22.347Z,33.89
2019-05-23T09:21:57.572Z,33.81
2019-05-23T09:24:23.196Z,33.83
2019-05-23T09:26:52.798Z,33.55
2019-05-23T09:29:22.380Z,33.09
2019-05-23T09:31:52.243Z,32.51
2019-05-23T09:34:21.697Z,32.24
2019-05-23T09:36:51.257Z,32.13
2019-05-23T09:39:23.733Z,31.97
2019-05-23T09:41:53.232Z,31.84
2019-05-23T09:44:22.701Z,31.76
2019-05-23T09:46:52.146Z,31.66
2019-05-23T09:49:21.530Z,31.35
2019-05-23T09:51:54.399Z,30.96
2019-05-23T09:54:22.523Z,30.59
2019-05-23T09:56:52.887Z,30.31
2019-05-23T09:59:22.344Z,30.31
2019-05-23T10:01:51.839Z,30.60
2019-05-23T10:04:21.270Z,31.09
2019-05-23T10:06:50.826Z,31.62
2019-05-23T10:09:21.417Z,31.78
2019-05-23T10:11:51.441Z,31.52
2019-05-23T10:14:25.635Z,31.12
2019-05-23T10:16:55.104Z,30.74
2019-05-23T10:19:24.799Z,30.52
2019-05-23T10:21:54.235Z,30.39
2019-05-23T10:24:23.699Z,30.44
2019-05-23T10:26:53.074Z,30.63
2019-05-23T10:29:22.459Z,30.90
2019-05-23T10:31:52.037Z,31.12
2019-05-23T10:34:22.355Z,31.15
2019-05-23T10:36:52.498Z,31.16
2019-05-23T10:39:23.229Z,31.27
2019-05-23T10:41:52.885Z,31.48
2019-05-23T10:44:22.969Z,31.67
2019-05-23T10:46:52.946Z,31.69
2019-05-23T10:49:23.415Z,31.77
2019-05-23T10:51:53.317Z,31.93
2019-05-23T10:54:23.551Z,32.05
2019-05-23T10:56:54.265Z,32.14
2019-05-23T10:59:24.687Z,32.40
2019-05-23T11:01:54.388Z,32.77
2019-05-23T11:04:25.509Z,33.16
2019-05-23T11:06:55.447Z,33.37
2019-05-23T11:09:37.111Z,33.35
2019-05-23T11:11:56.851Z,33.10
2019-05-23T11:14:26.646Z,32.81
2019-05-23T11:16:56.706Z,32.66
2019-05-23T11:19:26.694Z,32.60
2019-05-23T11:21:56.754Z,32.57
2019-05-23T11:24:27.121Z,32.67
2019-05-23T11:26:57.015Z,32.86
2019-05-23T11:29:27.688Z,33.04
2019-05-23T11:31:58.025Z,33.12
2019-05-23T11:34:28.911Z,32.96
2019-05-23T11:36:58.286Z,32.79
2019-05-23T11:39:27.920Z,32.64
2019-05-23T11:41:58.571Z,32.68
2019-05-23T11:44:28.909Z,32.88
2019-05-23T11:46:59.249Z,33.11
2019-05-23T11:49:29.319Z,33.19
2019-05-23T11:51:59.949Z,33.09
2019-05-23T11:54:29.652Z,32.99
2019-05-23T11:56:59.925Z,32.81
2019-05-23T11:59:30.258Z,32.58
2019-05-23T12:02:18.573Z,32.40
2019-05-23T12:04:48.081Z,32.19
2019-05-23T12:07:21.895Z,32.08
2019-05-23T12:09:51.575Z,31.92
2019-05-23T12:12:21.122Z,31.65
2019-05-23T12:14:50.722Z,31.50
2019-05-23T12:17:22.172Z,31.45
2019-05-23T12:19:51.786Z,31.43
2019-05-23T12:22:21.813Z,31.51
2019-05-23T12:24:51.298Z,31.58
2019-05-23T12:27:20.744Z,31.69
2019-05-23T12:29:50.304Z,31.82
2019-05-23T12:32:19.757Z,31.87
2019-05-23T12:35:08.572Z,31.87
2019-05-23T12:37:20.868Z,31.85
2019-05-23T12:39:50.759Z,31.89
2019-05-23T12:42:20.211Z,31.93
2019-05-23T12:44:49.853Z,31.97
2019-05-23T12:47:20.866Z,31.96
2019-05-23T12:49:52.263Z,31.86
2019-05-23T12:52:22.272Z,31.68
2019-05-23T12:54:51.959Z,31.46
2019-05-23T12:57:21.703Z,31.28
2019-05-23T12:59:51.559Z,31.17
2019-05-23T13:02:22.586Z,31.04
2019-05-23T13:04:52.228Z,30.92
2019-05-23T13:07:35.861Z,30.79
2019-05-23T13:09:53.890Z,30.66
2019-05-23T13:12:23.457Z,30.51
2019-05-23T13:14:57.717Z,30.36
2019-05-23T13:17:23.944Z,30.28
2019-05-23T13:19:53.267Z,30.23
2019-05-23T13:22:22.985Z,30.19
2019-05-23T13:24:53.426Z,30.12
2019-05-23T13:27:23.528Z,30.17
2019-05-23T13:29:53.032Z,30.23
2019-05-23T13:32:22.718Z,30.33
2019-05-23T13:34:52.067Z,30.42
2019-05-23T13:37:22.780Z,30.51
2019-05-23T13:39:52.236Z,30.54
2019-05-23T13:42:21.694Z,30.59
2019-05-23T13:44:51.554Z,30.63
2019-05-23T13:47:20.988Z,30.63
2019-05-23T13:49:50.359Z,30.63
2019-05-23T13:52:20.018Z,30.65
2019-05-23T13:54:49.458Z,30.66
2019-05-23T13:57:19.012Z,30.66
2019-05-23T13:59:48.445Z,30.63
2019-05-23T14:02:17.926Z,30.61
2019-05-23T14:04:47.465Z,30.59
2019-05-23T14:07:16.902Z,30.61
2019-05-23T14:09:46.279Z,30.63
2019-05-23T14:12:21.089Z,30.63
2019-05-23T14:14:47.173Z,30.66
2019-05-23T14:17:34.607Z,30.68
2019-05-23T14:20:06.162Z,30.61
2019-05-23T14:22:37.370Z,30.53
2019-05-23T14:25:07.547Z,30.42
2019-05-23T14:27:38.794Z,30.29
2019-05-23T14:30:23.213Z,30.20
2019-05-23T14:32:54.399Z,30.10
2019-05-23T14:35:31.660Z,30.07
2019-05-23T14:38:03.119Z,30.00
2019-05-23T14:40:32.788Z,29.94
2019-05-23T14:43:06.723Z,29.88
2019-05-23T14:45:43.673Z,29.83
2019-05-23T14:48:29.219Z,29.77
2019-05-23T14:51:06.500Z,29.71
2019-05-23T14:53:37.493Z,29.69
2019-05-23T14:56:07.102Z,29.68
2019-05-23T14:58:36.873Z,29.65
2019-05-23T15:01:07.504Z,29.57
2019-05-23T15:03:38.394Z,29.43
2019-05-23T15:06:10.440Z,29.31
2019-05-23T15:08:51.054Z,29.17
2019-05-23T15:11:14.618Z,29.05
2019-05-23T15:13:44.166Z,28.96
2019-05-23T15:16:14.157Z,28.95
2019-05-23T15:18:44.942Z,28.93
2019-05-23T15:21:14.331Z,28.96
2019-05-23T15:23:43.771Z,28.97
2019-05-23T15:26:23.163Z,29.00
2019-05-23T15:28:45.424Z,29.01
2019-05-23T15:31:15.224Z,29.00
2019-05-23T15:33:44.909Z,29.01
2019-05-23T15:36:14.560Z,28.98
2019-05-23T15:38:45.041Z,28.96
2019-05-23T15:41:14.868Z,28.90
2019-05-23T15:43:45.016Z,28.80
2019-05-23T15:46:15.510Z,28.70
2019-05-23T15:48:45.264Z,28.61
2019-05-23T15:51:17.111Z,28.53
2019-05-23T15:53:54.324Z,28.47
2019-05-23T15:56:28.887Z,28.47
2019-05-23T15:59:02.956Z,28.48
2019-05-23T16:01:34.171Z,28.48
2019-05-23T16:04:14.396Z,28.49
2019-05-23T16:06:44.823Z,28.49
2019-05-23T16:09:28.783Z,28.48
2019-05-23T16:11:47.042Z,28.45
2019-05-23T16:14:17.083Z,28.44
2019-05-23T16:16:48.037Z,28.43
2019-05-23T16:19:17.613Z,28.44
2019-05-23T16:21:48.675Z,28.42
2019-05-23T16:24:18.213Z,28.40
2019-05-23T16:26:48.314Z,28.40
2019-05-23T16:29:19.835Z,28.37
2019-05-23T16:31:49.278Z,28.33
2019-05-23T16:34:19.093Z,28.31
2019-05-23T16:36:48.654Z,28.28
2019-05-23T16:39:19.317Z,28.30
2019-05-23T16:41:49.082Z,28.29
2019-05-23T16:44:19.263Z,28.26
2019-05-23T16:46:49.200Z,28.24
2019-05-23T16:49:19.495Z,28.22
2019-05-23T16:51:49.720Z,28.20
2019-05-23T16:54:21.223Z,28.17
2019-05-23T16:56:52.501Z,28.15
2019-05-23T16:59:26.377Z,28.14
2019-05-23T17:02:06.042Z,28.09
2019-05-23T17:04:39.252Z,28.05
2019-05-23T17:07:12.832Z,27.96
2019-05-23T17:10:07.573Z,27.86
2019-05-23T17:12:31.418Z,27.76
2019-05-23T17:15:05.183Z,27.64
2019-05-23T17:18:00.672Z,27.53
2019-05-23T17:20:33.141Z,27.44
2019-05-23T17:23:09.649Z,27.32
2019-05-23T17:25:55.603Z,27.24
2019-05-23T17:28:26.630Z,27.16
2019-05-23T17:30:58.047Z,27.10
2019-05-23T17:33:27.935Z,27.04
2019-05-23T17:35:57.533Z,26.96
2019-05-23T17:38:29.015Z,26.91
2019-05-23T17:40:58.469Z,26.86
2019-05-23T17:43:27.989Z,26.81
2019-05-23T17:45:57.428Z,26.77
2019-05-23T17:48:26.795Z,26.73
2019-05-23T17:50:56.262Z,26.68
2019-05-23T17:53:25.696Z,26.62
2019-05-23T17:55:56.054Z,26.55
2019-05-23T17:58:25.802Z,26.47
2019-05-23T18:00:56.489Z,26.40
2019-05-23T18:03:26.413Z,26.32
2019-05-23T18:05:56.074Z,26.25
2019-05-23T18:08:26.446Z,26.17
2019-05-23T18:10:56.297Z,26.07
2019-05-23T18:13:25.655Z,25.98
2019-05-23T18:15:55.696Z,25.90
2019-05-23T18:18:25.492Z,25.81
2019-05-23T18:20:55.350Z,25.71
2019-05-23T18:23:24.779Z,25.62
2019-05-23T18:25:54.167Z,25.53
2019-05-23T18:28:24.358Z,25.45
2019-05-23T18:30:55.510Z,25.35
2019-05-23T18:33:25.530Z,25.25
2019-05-23T18:35:56.311Z,25.15
2019-05-23T18:38:26.200Z,25.03
2019-05-23T18:41:04.010Z,24.93
2019-05-23T18:43:26.922Z,24.84
2019-05-23T18:45:58.016Z,24.71
2019-05-23T18:48:27.821Z,24.58
2019-05-23T18:50:57.736Z,24.47
2019-05-23T18:53:27.176Z,24.36
2019-05-23T18:55:56.627Z,24.28
2019-05-23T18:58:26.373Z,24.17
2019-05-23T19:01:01.773Z,24.07
2019-05-23T19:03:31.737Z,23.96
2019-05-23T19:06:01.355Z,23.85
2019-05-23T19:08:31.021Z,23.74
2019-05-23T19:11:00.637Z,23.64
2019-05-23T19:13:30.107Z,23.55
2019-05-23T19:15:59.470Z,23.47
2019-05-23T19:18:28.996Z,23.37
2019-05-23T19:20:59.271Z,23.30
2019-05-23T19:23:29.033Z,23.20
2019-05-23T19:25:58.600Z,23.11
2019-05-23T19:28:29.121Z,23.03
2019-05-23T19:30:59.208Z,22.95
2019-05-23T19:33:28.978Z,22.87
2019-05-23T19:35:59.061Z,22.77
2019-05-23T19:38:28.824Z,22.67
2019-05-23T19:41:04.447Z,22.56
2019-05-23T19:43:34.133Z,22.41
2019-05-23T19:46:03.745Z,22.31
2019-05-23T19:48:33.738Z,22.17
2019-05-23T19:51:03.723Z,22.05
2019-05-23T19:53:33.268Z,21.91
2019-05-23T19:56:04.218Z,21.79
2019-05-23T19:58:34.154Z,21.65
2019-05-23T20:01:07.347Z,21.53
2019-05-23T20:03:37.083Z,21.40
2019-05-23T20:06:07.052Z,21.28
2019-05-23T20:08:36.549Z,21.18
2019-05-23T20:11:06.328Z,21.09
2019-05-23T20:13:35.779Z,21.02
2019-05-23T20:16:05.493Z,20.95
2019-05-23T20:18:35.584Z,20.89
2019-05-23T20:21:05.426Z,20.82
2019-05-23T20:23:34.818Z,20.76
2019-05-23T20:26:07.939Z,20.68
2019-05-23T20:28:39.525Z,20.63
2019-05-23T20:31:08.124Z,20.57
2019-05-23T20:33:37.505Z,20.53
2019-05-23T20:36:26.205Z,20.51
2019-05-23T20:38:56.087Z,20.51
2019-05-23T20:41:25.642Z,20.51
2019-05-23T20:43:56.687Z,20.53
2019-05-23T20:46:26.332Z,20.53
2019-05-23T20:48:55.718Z,20.55
2019-05-23T20:51:26.055Z,20.54
2019-05-23T20:53:55.982Z,20.56
2019-05-23T20:56:25.921Z,20.57
2019-05-23T20:58:55.478Z,20.57
2019-05-23T21:01:33.150Z,20.57
2019-05-23T21:04:02.893Z,20.55
2019-05-23T21:06:32.260Z,20.54
2019-05-23T21:09:01.640Z,20.51
2019-05-23T21:11:31.332Z,20.48
2019-05-23T21:14:00.685Z,20.46
2019-05-23T21:16:30.182Z,20.42
2019-05-23T21:19:00.315Z,20.36
2019-05-23T21:21:30.330Z,20.30
2019-05-23T21:24:00.657Z,20.26
2019-05-23T21:26:30.680Z,20.21
2019-05-23T21:29:00.879Z,20.15
2019-05-23T21:31:31.354Z,20.07
2019-05-23T21:34:01.357Z,20.00
2019-05-23T21:36:31.670Z,19.95
2019-05-23T21:39:01.335Z,19.89
2019-05-23T21:41:31.641Z,19.85
2019-05-23T21:44:01.889Z,19.83
2019-05-23T21:46:32.504Z,19.82
2019-05-23T21:49:02.481Z,19.80
2019-05-23T21:51:32.316Z,19.78
2019-05-23T21:54:02.709Z,19.76
2019-05-23T21:56:32.443Z,19.74
2019-05-23T21:59:02.598Z,19.71
2019-05-23T22:01:34.348Z,19.67
2019-05-23T22:04:05.730Z,19.64
2019-05-23T22:06:37.190Z,19.61
2019-05-23T22:09:09.703Z,19.58
2019-05-23T22:11:39.803Z,19.51
2019-05-23T22:14:09.253Z,19.49
2019-05-23T22:16:39.114Z,19.46
2019-05-23T22:19:10.562Z,19.43
2019-05-23T22:21:39.939Z,19.42
2019-05-23T22:24:09.723Z,19.42
2019-05-23T22:26:39.267Z,19.42
2019-05-23T22:29:08.805Z,19.42
2019-05-23T22:31:38.561Z,19.39
2019-05-23T22:34:12.585Z,19.37
2019-05-23T22:36:41.976Z,19.31
2019-05-23T22:39:11.613Z,19.29
2019-05-23T22:41:41.009Z,19.25
2019-05-23T22:44:10.937Z,19.22
2019-05-23T22:46:40.367Z,19.19
2019-05-23T22:49:09.768Z,19.16
2019-05-23T22:51:39.477Z,19.12
2019-05-23T22:54:28.191Z,19.10
2019-05-23T22:56:57.557Z,19.07
2019-05-23T22:59:26.933Z,19.05
2019-05-23T23:01:56.538Z,19.02
2019-05-23T23:04:25.865Z,18.97
2019-05-23T23:06:55.304Z,18.90
2019-05-23T23:09:24.782Z,18.83
2019-05-23T23:11:54.441Z,18.78
2019-05-23T23:14:23.872Z,18.72
2019-05-23T23:16:53.828Z,18.67
2019-05-23T23:19:23.271Z,18.63
2019-05-23T23:21:52.641Z,18.59
2019-05-23T23:24:22.022Z,18.53
2019-05-23T23:26:51.393Z,18.45
2019-05-23T23:29:20.785Z,18.35
2019-05-23T23:31:50.229Z,18.27
2019-05-23T23:34:19.950Z,18.17
2019-05-23T23:36:49.308Z,18.11
2019-05-23T23:39:19.767Z,18.05
2019-05-23T23:41:49.133Z,18.00
2019-05-23T23:44:20.432Z,17.95
2019-05-23T23:47:07.275Z,17.88
2019-05-23T23:49:55.810Z,17.76
2019-05-23T23:52:42.955Z,17.65
2019-05-23T23:55:30.555Z,17.54
2019-05-23T23:57:59.130Z,17.46
