createdAt,value
2017-04-07T00:00:02.292Z,10.92
2017-04-07T00:00:42.753Z,10.86
2017-04-07T00:01:23.265Z,10.79
2017-04-07T00:02:03.754Z,10.85
2017-04-07T00:02:44.227Z,10.74
2017-04-07T00:03:24.718Z,10.86
2017-04-07T00:04:05.217Z,10.86
2017-04-07T00:04:45.703Z,10.88
2017-04-07T00:05:26.233Z,10.84
2017-04-07T00:06:06.673Z,10.81
2017-04-07T00:06:47.199Z,10.82
2017-04-07T00:07:27.707Z,10.71
2017-04-07T00:08:08.222Z,10.71
2017-04-07T00:08:48.699Z,10.79
2017-04-07T00:09:29.260Z,10.85
2017-04-07T00:10:09.716Z,10.68
2017-04-07T00:10:50.222Z,10.79
2017-04-07T00:11:30.730Z,10.76
2017-04-07T00:12:11.228Z,10.88
2017-04-07T00:12:51.749Z,10.78
2017-04-07T00:13:32.221Z,10.79
2017-04-07T00:14:12.769Z,10.7
2017-04-07T00:14:53.232Z,10.82
2017-04-07T00:15:33.758Z,10.59
2017-04-07T00:16:14.257Z,10.7
2017-04-07T00:16:54.713Z,10.7
2017-04-07T00:17:35.237Z,10.82
2017-04-07T00:18:15.771Z,10.85
2017-04-07T00:18:56.278Z,10.92
2017-04-07T00:19:36.771Z,10.99
2017-04-07T00:20:17.279Z,10.96
2017-04-07T00:20:57.717Z,10.88
2017-04-07T00:21:38.222Z,10.96
2017-04-07T00:22:18.715Z,10.97
2017-04-07T00:22:59.246Z,10.92
2017-04-07T00:23:39.692Z,10.92
2017-04-07T00:24:20.220Z,10.88
2017-04-07T00:25:00.708Z,10.96
2017-04-07T00:25:41.185Z,10.82
2017-04-07T00:26:21.658Z,10.76
2017-04-07T00:27:02.123Z,10.82
2017-04-07T00:27:42.672Z,10.85
2017-04-07T00:28:23.141Z,10.81
2017-04-07T00:29:03.589Z,10.82
2017-04-07T00:29:44.098Z,10.82
2017-04-07T00:30:24.655Z,10.71
2017-04-07T00:31:05.145Z,10.66
2017-04-07T00:31:45.633Z,10.61
2017-04-07T00:32:26.132Z,10.64
2017-04-07T00:33:06.630Z,10.56
2017-04-07T00:33:47.155Z,10.64
2017-04-07T00:34:27.634Z,10.56
2017-04-07T00:35:08.173Z,10.56
2017-04-07T00:35:48.610Z,10.41
2017-04-07T00:36:29.142Z,10.52
2017-04-07T00:37:09.615Z,10.61
2017-04-07T00:37:50.100Z,10.6
2017-04-07T00:38:30.585Z,10.53
2017-04-07T00:39:11.101Z,10.63
2017-04-07T00:39:51.651Z,10.6
2017-04-07T00:40:32.069Z,10.47
2017-04-07T00:41:12.553Z,10.63
2017-04-07T00:41:53.017Z,10.56
2017-04-07T00:42:33.549Z,10.59
2017-04-07T00:43:14.014Z,10.53
2017-04-07T00:43:54.510Z,10.51
2017-04-07T00:44:35.010Z,10.55
2017-04-07T00:45:15.489Z,10.56
2017-04-07T00:45:56.093Z,10.6
2017-04-07T00:46:36.536Z,10.55
2017-04-07T00:47:17.022Z,10.56
2017-04-07T00:47:57.531Z,10.6
2017-04-07T00:48:37.989Z,10.6
2017-04-07T00:49:18.486Z,10.61
2017-04-07T00:49:58.992Z,10.61
2017-04-07T00:50:39.502Z,10.64
2017-04-07T00:51:20.251Z,10.61
2017-04-07T00:52:00.744Z,10.56
2017-04-07T00:52:41.253Z,10.6
2017-04-07T00:53:21.763Z,10.56
2017-04-07T00:54:02.228Z,10.53
2017-04-07T00:54:42.684Z,10.59
2017-04-07T00:55:23.192Z,10.6
2017-04-07T00:56:03.659Z,10.67
2017-04-07T00:56:44.165Z,10.59
2017-04-07T00:57:24.646Z,10.71
2017-04-07T00:58:05.137Z,10.73
2017-04-07T00:59:53.117Z,10.79
2017-04-07T01:00:33.584Z,10.73
2017-04-07T01:01:14.082Z,10.7
2017-04-07T01:01:54.581Z,10.51
2017-04-07T01:02:35.076Z,10.44
2017-04-07T01:03:15.581Z,10.4
2017-04-07T01:03:56.089Z,10.4
2017-04-07T01:04:40.127Z,10.33
2017-04-07T01:05:20.632Z,10.26
2017-04-07T01:06:01.110Z,10.3
2017-04-07T01:06:41.621Z,10.3
2017-04-07T01:07:22.088Z,10.14
2017-04-07T01:08:02.668Z,10.2
2017-04-07T01:08:43.128Z,10.11
2017-04-07T01:09:23.620Z,10.02
2017-04-07T01:10:04.142Z,9.97
2017-04-07T01:10:44.639Z,9.97
2017-04-07T01:11:25.124Z,10.07
2017-04-07T01:12:05.568Z,10.02
2017-04-07T01:12:46.067Z,10.02
2017-04-07T01:13:26.528Z,10.02
2017-04-07T01:14:07.025Z,10.04
2017-04-07T01:14:47.503Z,10.15
2017-04-07T01:15:27.991Z,10.22
2017-04-07T01:16:08.481Z,10.22
2017-04-07T01:16:48.947Z,10.04
2017-04-07T01:17:29.476Z,10.09
2017-04-07T01:18:09.931Z,10.11
2017-04-07T01:18:50.456Z,10.07
2017-04-07T01:19:30.945Z,10.08
2017-04-07T01:20:11.413Z,9.91
2017-04-07T01:20:51.913Z,9.97
2017-04-07T01:21:32.385Z,10.04
2017-04-07T01:22:12.878Z,9.97
2017-04-07T01:22:53.389Z,10.02
2017-04-07T01:23:33.895Z,9.97
2017-04-07T01:24:14.343Z,10.05
2017-04-07T01:24:54.853Z,10.05
2017-04-07T01:25:35.351Z,10.14
2017-04-07T01:26:15.844Z,10.04
2017-04-07T01:26:56.372Z,9.99
2017-04-07T01:27:36.851Z,10.05
2017-04-07T01:28:17.358Z,9.96
2017-04-07T01:28:57.844Z,10.01
2017-04-07T01:29:38.317Z,10.08
2017-04-07T01:30:18.815Z,10.05
2017-04-07T01:30:59.318Z,10.07
2017-04-07T01:31:39.804Z,10.07
2017-04-07T01:32:20.312Z,10.02
2017-04-07T01:33:00.784Z,10.07
2017-04-07T01:33:41.274Z,10.01
2017-04-07T01:34:21.838Z,9.9
2017-04-07T01:35:02.261Z,9.83
2017-04-07T01:35:42.758Z,9.89
2017-04-07T01:36:23.225Z,9.96
2017-04-07T01:37:03.731Z,9.97
2017-04-07T01:37:44.217Z,9.94
2017-04-07T01:38:24.715Z,9.94
2017-04-07T01:39:05.205Z,10.02
2017-04-07T01:39:45.734Z,10.2
2017-04-07T01:40:26.187Z,10.15
2017-04-07T01:41:06.728Z,10.15
2017-04-07T01:41:47.181Z,10.04
2017-04-07T01:42:27.720Z,10.04
2017-04-07T01:43:08.209Z,9.96
2017-04-07T01:43:48.653Z,10.01
2017-04-07T01:44:29.140Z,9.97
2017-04-07T01:45:09.633Z,9.89
2017-04-07T01:45:50.102Z,9.86
2017-04-07T01:46:30.641Z,9.87
2017-04-07T01:47:11.102Z,9.96
2017-04-07T01:47:51.614Z,9.99
2017-04-07T01:48:32.120Z,9.87
2017-04-07T01:49:12.587Z,9.79
2017-04-07T01:49:53.128Z,9.84
2017-04-07T01:50:33.572Z,9.83
2017-04-07T01:51:14.042Z,9.78
2017-04-07T01:51:54.575Z,9.78
2017-04-07T01:52:35.071Z,9.86
2017-04-07T01:53:15.568Z,9.91
2017-04-07T01:53:56.058Z,9.93
2017-04-07T01:54:36.564Z,9.87
2017-04-07T01:55:17.055Z,9.83
2017-04-07T01:55:57.607Z,9.76
2017-04-07T01:57:50.671Z,9.68
2017-04-07T01:58:35.002Z,9.78
2017-04-07T01:59:15.495Z,9.58
2017-04-07T01:59:55.988Z,9.74
2017-04-07T02:00:36.498Z,9.66
2017-04-07T02:01:16.993Z,9.71
2017-04-07T02:01:57.470Z,9.69
2017-04-07T02:02:37.998Z,9.65
2017-04-07T02:03:18.511Z,9.71
2017-04-07T02:03:59.009Z,9.74
2017-04-07T02:04:39.504Z,9.75
2017-04-07T02:05:20.006Z,9.74
2017-04-07T02:06:00.466Z,9.69
2017-04-07T02:06:40.966Z,9.64
2017-04-07T02:07:21.442Z,9.6
2017-04-07T02:08:01.987Z,9.78
2017-04-07T02:08:42.462Z,9.74
2017-04-07T02:09:23.021Z,9.9
2017-04-07T02:10:03.485Z,9.76
2017-04-07T02:10:43.971Z,9.84
2017-04-07T02:11:24.477Z,9.91
2017-04-07T02:12:04.948Z,9.91
2017-04-07T02:12:45.436Z,9.99
2017-04-07T02:13:25.928Z,9.93
2017-04-07T02:14:06.462Z,10.07
2017-04-07T02:14:46.905Z,10.17
2017-04-07T02:15:27.421Z,10.05
2017-04-07T02:16:07.930Z,9.99
2017-04-07T02:16:48.406Z,10.02
2017-04-07T02:17:28.904Z,9.94
2017-04-07T02:18:09.381Z,9.79
2017-04-07T02:18:49.882Z,9.86
2017-04-07T02:19:30.412Z,9.76
2017-04-07T02:20:10.867Z,9.78
2017-04-07T02:20:51.344Z,9.79
2017-04-07T02:21:31.831Z,9.9
2017-04-07T02:22:12.303Z,9.87
2017-04-07T02:22:52.797Z,9.86
2017-04-07T02:23:33.304Z,9.84
2017-04-07T02:24:13.783Z,9.71
2017-04-07T02:24:54.274Z,9.87
2017-04-07T02:25:34.760Z,9.89
2017-04-07T02:26:15.249Z,9.81
2017-04-07T02:26:55.727Z,9.81
2017-04-07T02:27:36.232Z,9.86
2017-04-07T02:28:16.716Z,9.91
2017-04-07T02:28:57.192Z,9.96
2017-04-07T02:29:37.682Z,9.89
2017-04-07T02:30:18.200Z,9.89
2017-04-07T02:30:58.671Z,9.9
2017-04-07T02:31:39.136Z,9.93
2017-04-07T02:32:19.670Z,9.86
2017-04-07T02:33:00.118Z,9.83
2017-04-07T02:33:40.657Z,9.86
2017-04-07T02:34:21.105Z,9.84
2017-04-07T02:35:01.659Z,9.79
2017-04-07T02:35:42.131Z,9.84
2017-04-07T02:36:22.645Z,9.86
2017-04-07T02:37:03.142Z,9.71
2017-04-07T02:37:43.618Z,9.74
2017-04-07T02:38:24.094Z,9.78
2017-04-07T02:39:04.569Z,9.79
2017-04-07T02:39:45.090Z,9.76
2017-04-07T02:40:25.539Z,9.72
2017-04-07T02:41:06.042Z,9.68
2017-04-07T02:41:46.503Z,9.79
2017-04-07T02:42:26.986Z,9.65
2017-04-07T02:43:07.458Z,9.53
2017-04-07T02:43:47.983Z,9.57
2017-04-07T02:44:28.467Z,9.53
2017-04-07T02:45:08.929Z,9.5
2017-04-07T02:45:49.397Z,9.5
2017-04-07T02:46:29.936Z,9.54
2017-04-07T02:47:10.399Z,9.57
2017-04-07T02:47:50.868Z,9.47
2017-04-07T02:48:31.378Z,9.5
2017-04-07T02:49:11.859Z,9.51
2017-04-07T02:49:52.351Z,9.51
2017-04-07T02:50:32.823Z,9.6
2017-04-07T02:51:13.334Z,9.69
2017-04-07T02:51:53.829Z,9.66
2017-04-07T02:52:34.292Z,9.76
2017-04-07T02:53:14.764Z,9.86
2017-04-07T02:53:55.253Z,9.72
2017-04-07T02:54:35.729Z,9.83
2017-04-07T02:55:16.244Z,9.79
2017-04-07T02:55:56.743Z,9.86
2017-04-07T02:56:37.206Z,9.83
2017-04-07T02:57:17.727Z,9.81
2017-04-07T02:57:58.188Z,9.75
2017-04-07T02:58:38.698Z,9.79
2017-04-07T02:59:19.238Z,9.81
2017-04-07T02:59:59.720Z,9.78
2017-04-07T03:00:40.192Z,9.79
2017-04-07T03:01:20.697Z,9.79
2017-04-07T03:02:01.179Z,9.83
2017-04-07T03:02:41.663Z,9.81
2017-04-07T03:03:22.144Z,9.75
2017-04-07T03:04:02.622Z,9.74
2017-04-07T03:04:43.163Z,9.72
2017-04-07T03:05:23.602Z,9.71
2017-04-07T03:06:04.111Z,9.72
2017-04-07T03:06:44.660Z,9.76
2017-04-07T03:07:25.100Z,9.75
2017-04-07T03:08:05.624Z,9.68
2017-04-07T03:08:46.208Z,9.72
2017-04-07T03:09:26.678Z,9.69
2017-04-07T03:10:07.159Z,9.79
2017-04-07T03:10:47.665Z,9.79
2017-04-07T03:11:28.149Z,9.68
2017-04-07T03:12:08.629Z,9.79
2017-04-07T03:12:49.124Z,9.81
2017-04-07T03:13:29.645Z,9.68
2017-04-07T03:14:10.143Z,9.76
2017-04-07T03:14:50.658Z,9.71
2017-04-07T03:15:31.167Z,9.68
2017-04-07T03:16:11.683Z,9.65
2017-04-07T03:16:52.113Z,9.68
2017-04-07T03:17:32.612Z,9.71
2017-04-07T03:18:13.067Z,9.72
2017-04-07T03:18:53.567Z,9.71
2017-04-07T03:19:34.113Z,9.75
2017-04-07T03:20:14.633Z,9.84
2017-04-07T03:20:55.066Z,9.79
2017-04-07T03:21:35.581Z,9.76
2017-04-07T03:22:16.066Z,9.69
2017-04-07T03:22:56.508Z,9.68
2017-04-07T03:23:37.017Z,9.72
2017-04-07T03:24:17.566Z,9.57
2017-04-07T03:24:58.046Z,9.47
2017-04-07T03:25:38.594Z,9.6
2017-04-07T03:26:19.083Z,9.57
2017-04-07T03:26:59.579Z,9.6
2017-04-07T03:27:40.059Z,9.68
2017-04-07T03:28:20.559Z,9.58
2017-04-07T03:29:01.030Z,9.71
2017-04-07T03:29:41.546Z,9.72
2017-04-07T03:30:22.019Z,9.71
2017-04-07T03:31:02.507Z,9.69
2017-04-07T03:31:43.015Z,9.71
2017-04-07T03:32:23.503Z,9.61
2017-04-07T03:33:03.980Z,9.6
2017-04-07T03:33:44.495Z,9.53
2017-04-07T03:34:24.961Z,9.54
2017-04-07T03:35:05.450Z,9.51
2017-04-07T03:35:45.923Z,9.51
2017-04-07T03:36:26.405Z,9.6
2017-04-07T03:37:06.980Z,9.66
2017-04-07T03:37:47.492Z,9.65
2017-04-07T03:38:28.000Z,9.71
2017-04-07T03:39:08.481Z,9.74
2017-04-07T03:39:48.932Z,9.75
2017-04-07T03:40:29.407Z,9.71
2017-04-07T03:41:09.941Z,9.69
2017-04-07T03:41:50.445Z,9.58
2017-04-07T03:42:30.980Z,9.57
2017-04-07T03:43:11.428Z,9.6
2017-04-07T03:43:51.953Z,9.61
2017-04-07T03:44:32.420Z,9.51
2017-04-07T03:45:12.910Z,9.6
2017-04-07T03:45:53.387Z,9.65
2017-04-07T03:46:33.841Z,9.6
2017-04-07T03:47:14.356Z,9.57
2017-04-07T03:47:54.853Z,9.54
2017-04-07T03:48:35.412Z,9.5
2017-04-07T03:49:15.875Z,9.56
2017-04-07T03:49:56.300Z,9.53
2017-04-07T03:50:36.812Z,9.51
2017-04-07T03:51:17.324Z,9.53
2017-04-07T03:51:57.775Z,9.5
2017-04-07T03:52:38.290Z,9.47
2017-04-07T03:53:18.784Z,9.5
2017-04-07T03:53:59.256Z,9.47
2017-04-07T03:54:39.750Z,9.47
2017-04-07T03:55:20.226Z,9.5
2017-04-07T03:56:00.757Z,9.48
2017-04-07T03:56:41.221Z,9.53
2017-04-07T03:57:21.689Z,9.57
2017-04-07T03:58:02.220Z,9.64
2017-04-07T03:58:42.677Z,9.46
2017-04-07T03:59:23.174Z,9.54
2017-04-07T04:00:03.698Z,9.54
2017-04-07T04:00:44.137Z,9.51
2017-04-07T04:01:24.680Z,9.53
2017-04-07T04:02:05.151Z,9.5
2017-04-07T04:02:45.647Z,9.5
2017-04-07T04:03:26.130Z,9.5
2017-04-07T04:04:06.600Z,9.36
2017-04-07T04:04:47.128Z,9.39
2017-04-07T04:05:27.667Z,9.28
2017-04-07T04:06:08.069Z,9.26
2017-04-07T04:06:48.606Z,9.28
2017-04-07T04:07:29.051Z,9.29
2017-04-07T04:08:09.561Z,9.26
2017-04-07T04:08:50.020Z,9.33
2017-04-07T04:09:30.500Z,9.28
2017-04-07T04:10:10.959Z,9.39
2017-04-07T04:10:51.498Z,9.39
2017-04-07T04:11:31.940Z,9.38
2017-04-07T04:12:12.440Z,9.39
2017-04-07T04:12:52.890Z,9.48
2017-04-07T04:13:33.369Z,9.53
2017-04-07T04:14:13.879Z,9.54
2017-04-07T04:14:54.369Z,9.56
2017-04-07T04:15:34.899Z,9.57
2017-04-07T04:16:15.374Z,9.64
2017-04-07T04:16:55.887Z,9.61
2017-04-07T04:17:36.394Z,9.71
2017-04-07T04:18:16.890Z,9.66
2017-04-07T04:18:57.403Z,9.74
2017-04-07T04:19:37.849Z,9.68
2017-04-07T04:20:18.375Z,9.68
2017-04-07T04:20:58.849Z,9.71
2017-04-07T04:21:39.351Z,9.75
2017-04-07T04:22:19.825Z,9.75
2017-04-07T04:23:00.317Z,9.84
2017-04-07T04:23:40.832Z,9.79
2017-04-07T04:24:21.316Z,9.84
2017-04-07T04:25:01.828Z,9.78
2017-04-07T04:25:42.359Z,9.68
2017-04-07T04:26:22.799Z,9.69
2017-04-07T04:27:03.348Z,9.64
2017-04-07T04:27:43.787Z,9.69
2017-04-07T04:28:24.248Z,9.71
2017-04-07T04:29:04.814Z,9.75
2017-04-07T04:29:45.276Z,9.72
2017-04-07T04:30:25.752Z,9.83
2017-04-07T04:31:06.259Z,9.71
2017-04-07T04:31:46.790Z,9.76
2017-04-07T04:32:27.269Z,9.81
2017-04-07T04:33:07.738Z,9.72
2017-04-07T04:33:48.198Z,9.64
2017-04-07T04:34:28.692Z,9.65
2017-04-07T04:35:09.167Z,9.6
2017-04-07T04:35:49.669Z,9.76
2017-04-07T04:36:30.123Z,9.72
2017-04-07T04:37:10.646Z,9.71
2017-04-07T04:37:51.110Z,9.64
2017-04-07T04:38:31.611Z,9.47
2017-04-07T04:39:12.122Z,9.5
2017-04-07T04:39:52.682Z,9.6
2017-04-07T04:40:33.178Z,9.65
2017-04-07T04:41:13.716Z,9.6
2017-04-07T04:41:54.186Z,9.66
2017-04-07T04:42:34.699Z,9.72
2017-04-07T04:43:15.203Z,9.78
2017-04-07T04:43:55.699Z,9.72
2017-04-07T04:44:36.218Z,9.84
2017-04-07T04:45:16.694Z,9.76
2017-04-07T04:45:57.116Z,9.81
2017-04-07T04:46:37.663Z,9.81
2017-04-07T04:47:18.111Z,9.76
2017-04-07T04:47:58.586Z,9.58
2017-04-07T04:48:39.130Z,9.46
2017-04-07T04:49:19.619Z,9.36
2017-04-07T04:50:00.068Z,9.21
2017-04-07T04:50:40.532Z,9.11
2017-04-07T04:51:21.066Z,9.18
2017-04-07T04:52:01.562Z,9.14
2017-04-07T04:52:42.023Z,9.15
2017-04-07T04:53:22.504Z,9.18
2017-04-07T04:54:03.044Z,9.24
2017-04-07T04:54:43.513Z,9.33
2017-04-07T04:55:23.971Z,9.31
2017-04-07T04:56:04.586Z,9.29
2017-04-07T04:56:45.061Z,9.42
2017-04-07T04:57:25.494Z,9.38
2017-04-07T04:58:06.030Z,9.33
2017-04-07T04:58:46.551Z,9.4
2017-04-07T04:59:27.000Z,9.42
2017-04-07T05:00:07.503Z,9.39
2017-04-07T05:00:47.972Z,9.24
2017-04-07T05:01:28.523Z,9.28
2017-04-07T05:02:08.991Z,9.18
2017-04-07T05:02:49.481Z,9.17
2017-04-07T05:03:30.004Z,9.14
2017-04-07T05:04:10.424Z,9.26
2017-04-07T05:04:50.908Z,9.24
2017-04-07T05:05:31.389Z,9.32
2017-04-07T05:06:11.854Z,9.26
2017-04-07T05:06:52.343Z,9.26
2017-04-07T05:07:32.859Z,9.23
2017-04-07T05:08:13.379Z,9.14
2017-04-07T05:08:53.908Z,9.28
2017-04-07T05:09:34.354Z,9.14
2017-04-07T05:10:14.862Z,9.21
2017-04-07T05:10:55.310Z,9.32
2017-04-07T05:11:35.834Z,9.29
2017-04-07T05:12:16.332Z,9.26
2017-04-07T05:12:56.831Z,9.21
2017-04-07T05:13:37.353Z,9.43
2017-04-07T05:14:17.803Z,9.35
2017-04-07T05:14:58.306Z,9.33
2017-04-07T05:15:38.761Z,9.39
2017-04-07T05:16:19.302Z,9.39
2017-04-07T05:16:59.795Z,9.51
2017-04-07T05:17:40.382Z,9.58
2017-04-07T05:18:20.842Z,9.61
2017-04-07T05:19:01.331Z,9.6
2017-04-07T05:19:41.852Z,9.68
2017-04-07T05:20:22.323Z,9.69
2017-04-07T05:21:02.909Z,9.66
2017-04-07T05:21:43.460Z,9.75
2017-04-07T05:22:23.952Z,9.78
2017-04-07T05:23:04.495Z,9.79
2017-04-07T05:23:44.938Z,9.75
2017-04-07T05:24:25.406Z,9.83
2017-04-07T05:25:05.900Z,9.84
2017-04-07T05:25:46.498Z,9.81
2017-04-07T05:26:27.040Z,9.79
2017-04-07T05:27:07.570Z,9.79
2017-04-07T05:27:48.066Z,9.83
2017-04-07T05:28:28.600Z,9.78
2017-04-07T05:29:09.103Z,9.86
2017-04-07T05:29:49.576Z,9.84
2017-04-07T05:30:30.083Z,9.99
2017-04-07T05:31:10.586Z,9.96
2017-04-07T05:31:51.048Z,9.99
2017-04-07T05:32:31.615Z,10.02
2017-04-07T05:33:12.190Z,9.97
2017-04-07T05:33:52.689Z,9.94
2017-04-07T05:34:33.178Z,9.99
2017-04-07T05:35:13.683Z,10.05
2017-04-07T05:35:54.216Z,10.18
2017-04-07T05:36:34.641Z,10.15
2017-04-07T05:37:15.142Z,10.05
2017-04-07T05:37:55.689Z,10.07
2017-04-07T05:38:36.106Z,10.22
2017-04-07T05:39:16.646Z,10.17
2017-04-07T05:39:57.346Z,10.18
2017-04-07T05:40:38.122Z,10.2
2017-04-07T05:41:18.615Z,10.25
2017-04-07T05:41:59.067Z,10.25
2017-04-07T05:42:39.559Z,10.11
2017-04-07T05:43:20.098Z,10.05
2017-04-07T05:44:00.512Z,10.04
2017-04-07T05:44:40.992Z,10.02
2017-04-07T05:45:21.486Z,10.09
2017-04-07T05:46:02.024Z,10.11
2017-04-07T05:46:42.478Z,10.29
2017-04-07T05:47:23.021Z,10.47
2017-04-07T05:48:03.630Z,10.45
2017-04-07T05:48:44.086Z,10.51
2017-04-07T05:49:24.748Z,10.52
2017-04-07T05:50:05.677Z,10.51
2017-04-07T05:50:47.819Z,10.48
2017-04-07T05:51:28.514Z,10.52
2017-04-07T05:52:08.867Z,10.55
2017-04-07T05:52:49.422Z,10.52
2017-04-07T05:53:29.951Z,10.44
2017-04-07T05:54:10.423Z,10.25
2017-04-07T05:54:50.920Z,10.3
2017-04-07T05:55:31.386Z,10.33
2017-04-07T05:56:11.906Z,10.26
2017-04-07T05:56:52.374Z,10.2
2017-04-07T05:57:32.849Z,10.18
2017-04-07T05:58:13.491Z,10.17
2017-04-07T05:58:53.946Z,10.18
2017-04-07T05:59:34.581Z,10.15
2017-04-07T06:00:15.043Z,10.17
2017-04-07T06:00:55.491Z,10.26
2017-04-07T06:01:35.970Z,10.25
2017-04-07T06:02:16.426Z,10.26
2017-04-07T06:02:56.956Z,10.22
2017-04-07T06:03:37.435Z,10.17
2017-04-07T06:04:17.921Z,10.04
2017-04-07T06:04:58.411Z,10.02
2017-04-07T06:05:38.952Z,9.93
2017-04-07T06:06:19.432Z,10.09
2017-04-07T06:06:59.911Z,10.08
2017-04-07T06:07:40.417Z,10.18
2017-04-07T06:08:20.931Z,10.17
2017-04-07T06:09:01.433Z,10.3
2017-04-07T06:09:41.926Z,10.18
2017-04-07T06:10:22.686Z,10.32
2017-04-07T06:11:03.337Z,10.17
2017-04-07T06:11:43.762Z,10.08
2017-04-07T06:12:24.303Z,10.18
2017-04-07T06:13:04.797Z,10.18
2017-04-07T06:13:45.367Z,10.27
2017-04-07T06:14:25.881Z,10.22
2017-04-07T06:15:06.302Z,10.18
2017-04-07T06:15:46.810Z,10.51
2017-04-07T06:16:27.256Z,11
2017-04-07T06:17:07.776Z,11.32
2017-04-07T06:17:48.322Z,11.51
2017-04-07T06:18:28.738Z,11.39
2017-04-07T06:19:09.295Z,11.22
2017-04-07T06:19:49.701Z,11.4
2017-04-07T06:20:30.242Z,11.43
2017-04-07T06:21:10.719Z,11.21
2017-04-07T06:21:51.251Z,11.33
2017-04-07T06:22:31.677Z,11.43
2017-04-07T06:23:12.229Z,11.36
2017-04-07T06:23:52.689Z,11.25
2017-04-07T06:24:33.160Z,11.1
2017-04-07T06:25:13.656Z,10.78
2017-04-07T06:25:54.177Z,10.7
2017-04-07T06:26:34.578Z,10.61
2017-04-07T06:27:15.145Z,10.53
2017-04-07T06:27:55.557Z,10.33
2017-04-07T06:28:36.061Z,10.38
2017-04-07T06:29:16.560Z,10.27
2017-04-07T06:29:57.028Z,10.01
2017-04-07T06:30:37.550Z,9.99
2017-04-07T06:31:20.077Z,10.38
2017-04-07T06:32:00.742Z,10.74
2017-04-07T06:32:41.255Z,10.61
2017-04-07T06:33:21.742Z,10.63
2017-04-07T06:34:02.262Z,10.91
2017-04-07T06:34:42.755Z,10.79
2017-04-07T06:35:23.257Z,10.73
2017-04-07T06:36:03.755Z,10.63
2017-04-07T06:36:44.234Z,10.56
2017-04-07T06:37:24.687Z,10.45
2017-04-07T06:38:05.200Z,10.53
2017-04-07T06:38:45.702Z,10.51
2017-04-07T06:39:26.209Z,10.52
2017-04-07T06:40:06.703Z,10.52
2017-04-07T06:40:47.252Z,10.55
2017-04-07T06:42:40.376Z,10.76
2017-04-07T06:43:20.901Z,10.67
2017-04-07T06:44:01.377Z,10.56
2017-04-07T06:44:41.874Z,10.26
2017-04-07T06:45:22.577Z,10.2
2017-04-07T06:46:03.120Z,10.08
2017-04-07T06:46:43.573Z,9.94
2017-04-07T06:47:24.038Z,9.83
2017-04-07T06:48:04.585Z,9.76
2017-04-07T06:48:45.065Z,9.86
2017-04-07T06:49:25.553Z,9.89
2017-04-07T06:50:06.061Z,10.02
2017-04-07T06:50:46.570Z,10.07
2017-04-07T06:51:27.036Z,9.97
2017-04-07T06:52:07.524Z,9.97
2017-04-07T06:52:47.977Z,9.93
2017-04-07T06:53:28.499Z,10.01
2017-04-07T06:54:09.010Z,10.15
2017-04-07T06:54:49.475Z,10.2
2017-04-07T06:55:29.954Z,10.36
2017-04-07T06:56:10.429Z,10.45
2017-04-07T06:56:50.947Z,10.79
2017-04-07T06:57:31.415Z,10.99
2017-04-07T06:58:11.964Z,11.17
2017-04-07T06:58:52.454Z,11.18
2017-04-07T06:59:32.956Z,11.07
2017-04-07T07:00:13.475Z,10.97
2017-04-07T07:00:54.012Z,10.88
2017-04-07T07:01:34.483Z,10.86
2017-04-07T07:02:14.964Z,10.79
2017-04-07T07:02:55.500Z,10.73
2017-04-07T07:03:35.901Z,10.82
2017-04-07T07:04:16.377Z,10.96
2017-04-07T07:04:56.884Z,11.06
2017-04-07T07:05:37.333Z,11.22
2017-04-07T07:06:17.884Z,11.15
2017-04-07T07:06:58.367Z,11.43
2017-04-07T07:07:38.907Z,11.8
2017-04-07T07:08:19.398Z,12.02
2017-04-07T07:08:59.875Z,12.38
2017-04-07T07:09:40.507Z,12.7
2017-04-07T07:10:20.990Z,12.5
2017-04-07T07:11:01.508Z,12.7
2017-04-07T07:11:42.006Z,12.85
2017-04-07T07:12:22.459Z,13.01
2017-04-07T07:13:02.926Z,12.93
2017-04-07T07:13:43.436Z,13.17
2017-04-07T07:14:23.963Z,13.36
2017-04-07T07:15:04.481Z,13.45
2017-04-07T07:15:44.990Z,13.22
2017-04-07T07:16:25.440Z,13
2017-04-07T07:17:05.996Z,12.95
2017-04-07T07:17:46.442Z,12.82
2017-04-07T07:18:27.004Z,12.83
2017-04-07T07:19:07.442Z,12.74
2017-04-07T07:19:47.975Z,12.83
2017-04-07T07:20:28.391Z,12.68
2017-04-07T07:21:08.869Z,12.7
2017-04-07T07:21:49.440Z,12.47
2017-04-07T07:22:29.870Z,12.29
2017-04-07T07:23:10.394Z,12.62
2017-04-07T07:23:50.865Z,12.67
2017-04-07T07:24:31.331Z,12.62
2017-04-07T07:25:11.864Z,12.68
2017-04-07T07:25:52.358Z,12.64
2017-04-07T07:26:32.849Z,12.83
2017-04-07T07:27:13.349Z,12.95
2017-04-07T07:27:53.859Z,13.07
2017-04-07T07:28:34.383Z,13.08
2017-04-07T07:29:14.859Z,13.17
2017-04-07T07:29:55.317Z,13.15
2017-04-07T07:30:35.816Z,13.04
2017-04-07T07:31:16.353Z,13.07
2017-04-07T07:31:56.830Z,13.07
2017-04-07T07:32:37.368Z,13.25
2017-04-07T07:33:17.900Z,13.26
2017-04-07T07:33:58.385Z,13.39
2017-04-07T07:34:38.857Z,13.55
2017-04-07T07:35:19.418Z,13.55
2017-04-07T07:35:59.895Z,13.59
2017-04-07T07:36:40.365Z,13.6
2017-04-07T07:37:20.823Z,13.59
2017-04-07T07:38:01.304Z,13.55
2017-04-07T07:38:41.750Z,13.78
2017-04-07T07:39:22.308Z,13.87
2017-04-07T07:40:02.759Z,13.95
2017-04-07T07:40:43.205Z,14.02
2017-04-07T07:41:23.794Z,14.04
2017-04-07T07:42:04.332Z,14.18
2017-04-07T07:42:44.819Z,14.21
2017-04-07T07:43:25.308Z,13.79
2017-04-07T07:44:05.817Z,13.57
2017-04-07T07:44:46.311Z,13.23
2017-04-07T07:45:26.767Z,13.04
2017-04-07T07:46:07.211Z,12.86
2017-04-07T07:46:47.786Z,12.67
2017-04-07T07:47:28.263Z,12.54
2017-04-07T07:48:08.808Z,12.39
2017-04-07T07:48:49.317Z,12.52
2017-04-07T07:49:29.788Z,12.6
2017-04-07T07:50:10.262Z,12.59
2017-04-07T07:50:50.780Z,12.7
2017-04-07T07:51:31.321Z,12.79
2017-04-07T07:52:11.763Z,12.93
2017-04-07T07:52:52.223Z,13.01
2017-04-07T07:53:32.749Z,13
2017-04-07T07:54:13.254Z,13.12
2017-04-07T07:54:53.766Z,13.41
2017-04-07T07:55:34.262Z,13.66
2017-04-07T07:56:14.743Z,13.84
2017-04-07T07:56:55.266Z,14.03
2017-04-07T07:57:35.731Z,14.15
2017-04-07T07:58:16.233Z,14.06
2017-04-07T07:58:56.704Z,14.02
2017-04-07T07:59:37.238Z,14.04
2017-04-07T08:00:17.743Z,13.81
2017-04-07T08:00:58.234Z,13.78
2017-04-07T08:01:38.704Z,13.85
2017-04-07T08:02:19.210Z,13.71
2017-04-07T08:02:59.677Z,13.69
2017-04-07T08:03:40.166Z,13.69
2017-04-07T08:04:20.685Z,13.67
2017-04-07T08:05:01.189Z,13.59
2017-04-07T08:05:41.640Z,13.55
2017-04-07T08:06:22.134Z,13.6
2017-04-07T08:07:02.632Z,13.66
2017-04-07T08:07:43.088Z,13.49
2017-04-07T08:08:23.588Z,13.52
2017-04-07T08:09:04.176Z,13.55
2017-04-07T08:09:44.731Z,13.66
2017-04-07T08:10:25.195Z,13.89
2017-04-07T08:11:05.694Z,13.84
2017-04-07T08:11:46.274Z,13.85
2017-04-07T08:12:26.754Z,14
2017-04-07T08:13:07.272Z,13.87
2017-04-07T08:13:47.804Z,13.79
2017-04-07T08:14:28.275Z,13.66
2017-04-07T08:15:08.774Z,13.79
2017-04-07T08:15:49.535Z,13.75
2017-04-07T08:17:27.633Z,13.55
2017-04-07T08:18:08.602Z,13.55
2017-04-07T08:18:48.981Z,13.52
2017-04-07T08:19:29.536Z,13.52
2017-04-07T08:20:09.998Z,13.63
2017-04-07T08:20:50.475Z,13.95
2017-04-07T08:21:30.987Z,14.09
2017-04-07T08:22:11.476Z,13.88
2017-04-07T08:22:51.989Z,14.06
2017-04-07T08:23:32.454Z,14.18
2017-04-07T08:24:12.926Z,14.25
2017-04-07T08:24:53.405Z,14.28
2017-04-07T08:25:33.898Z,14.2
2017-04-07T08:26:14.425Z,14.24
2017-04-07T08:26:54.964Z,14.28
2017-04-07T08:27:35.458Z,14.25
2017-04-07T08:28:15.935Z,14.21
2017-04-07T08:28:56.522Z,14.15
2017-04-07T08:29:36.978Z,14.24
2017-04-07T08:30:17.424Z,14.21
2017-04-07T08:30:58.021Z,14.18
2017-04-07T08:31:38.582Z,14.12
2017-04-07T08:32:19.087Z,14.2
2017-04-07T08:32:59.537Z,14.12
2017-04-07T08:33:40.003Z,14.15
2017-04-07T08:34:20.531Z,14.17
2017-04-07T08:35:00.998Z,14.17
2017-04-07T08:35:41.495Z,14.2
2017-04-07T08:36:22.036Z,14.29
2017-04-07T08:37:02.519Z,14.25
2017-04-07T08:37:42.985Z,14.46
2017-04-07T08:38:23.534Z,14.33
2017-04-07T08:39:03.958Z,14.45
2017-04-07T08:39:44.454Z,14.43
2017-04-07T08:40:24.966Z,14.27
2017-04-07T08:41:05.432Z,14.17
2017-04-07T08:41:45.973Z,14.18
2017-04-07T08:42:26.529Z,14.25
2017-04-07T08:43:06.953Z,14.37
2017-04-07T08:43:47.441Z,14.43
2017-04-07T08:44:27.973Z,14.45
2017-04-07T08:45:08.456Z,14.64
2017-04-07T08:45:48.975Z,14.47
2017-04-07T08:46:29.558Z,14.43
2017-04-07T08:47:10.078Z,14.32
2017-04-07T08:47:50.585Z,14.36
2017-04-07T08:48:31.061Z,14.36
2017-04-07T08:49:11.553Z,14.32
2017-04-07T08:49:52.044Z,14.39
2017-04-07T08:50:32.600Z,14.6
2017-04-07T08:51:13.041Z,14.69
2017-04-07T08:51:53.551Z,14.92
2017-04-07T08:52:34.155Z,14.88
2017-04-07T08:53:14.550Z,15.07
2017-04-07T08:53:55.029Z,15.13
2017-04-07T08:54:35.625Z,15.25
2017-04-07T08:55:16.131Z,15.23