createdAt,value
2019-01-13T00:00:07.927Z,9.30
2019-01-13T00:02:32.101Z,9.30
2019-01-13T00:05:01.127Z,9.30
2019-01-13T00:07:29.169Z,9.20
2019-01-13T00:09:57.442Z,9.20
2019-01-13T00:12:25.513Z,9.10
2019-01-13T00:14:53.484Z,9.10
2019-01-13T00:17:21.451Z,9.00
2019-01-13T00:19:49.421Z,9.00
2019-01-13T00:22:17.390Z,9.10
2019-01-13T00:24:45.463Z,9.00
2019-01-13T00:27:13.435Z,9.00
2019-01-13T00:29:43.141Z,9.00
2019-01-13T00:32:11.384Z,8.90
2019-01-13T00:34:40.741Z,9.00
2019-01-13T00:37:08.772Z,8.90
2019-01-13T00:39:36.761Z,8.90
2019-01-13T00:42:04.937Z,8.90
2019-01-13T00:44:33.093Z,8.90
2019-01-13T00:47:01.180Z,8.90
2019-01-13T00:49:31.020Z,8.90
2019-01-13T00:51:58.863Z,8.90
2019-01-13T00:54:28.343Z,8.80
2019-01-13T00:56:56.202Z,8.80
2019-01-13T00:59:24.206Z,8.80
2019-01-13T01:01:52.247Z,8.80
2019-01-13T01:04:20.347Z,8.80
2019-01-13T01:06:48.303Z,8.80
2019-01-13T01:09:16.388Z,8.80
2019-01-13T01:11:44.667Z,8.80
2019-01-13T01:14:12.737Z,8.80
2019-01-13T01:16:40.708Z,8.80
2019-01-13T01:19:08.654Z,8.80
2019-01-13T01:21:36.616Z,8.70
2019-01-13T01:24:05.429Z,8.70
2019-01-13T01:26:33.506Z,8.70
2019-01-13T01:29:01.552Z,8.60
2019-01-13T01:31:29.550Z,8.50
2019-01-13T01:33:57.794Z,8.50
2019-01-13T01:36:25.794Z,8.40
2019-01-13T01:38:53.767Z,8.40
2019-01-13T01:41:21.838Z,8.40
2019-01-13T01:43:49.802Z,8.30
2019-01-13T01:46:17.772Z,8.20
2019-01-13T01:48:47.643Z,8.10
2019-01-13T01:51:16.732Z,8.10
2019-01-13T01:53:44.753Z,8.10
2019-01-13T01:56:12.694Z,8.00
2019-01-13T01:58:40.792Z,8.00
2019-01-13T02:01:08.762Z,8.00
2019-01-13T02:03:36.886Z,7.90
2019-01-13T02:06:05.011Z,8.00
2019-01-13T02:08:35.952Z,8.00
2019-01-13T02:11:03.919Z,8.00
2019-01-13T02:13:31.988Z,8.00
2019-01-13T02:15:59.868Z,8.00
2019-01-13T02:18:27.828Z,8.00
2019-01-13T02:20:55.769Z,8.00
2019-01-13T02:23:23.886Z,8.00
2019-01-13T02:25:51.835Z,8.00
2019-01-13T02:28:19.804Z,7.90
2019-01-13T02:30:49.355Z,7.90
2019-01-13T02:33:17.669Z,7.80
2019-01-13T02:35:45.761Z,7.80
2019-01-13T02:38:13.730Z,7.80
2019-01-13T02:40:41.885Z,7.80
2019-01-13T02:43:09.877Z,7.80
2019-01-13T02:45:37.823Z,7.70
2019-01-13T02:48:05.994Z,7.70
2019-01-13T02:50:34.062Z,7.60
2019-01-13T02:53:02.341Z,7.60
2019-01-13T02:55:30.337Z,7.60
2019-01-13T02:57:58.408Z,7.60
2019-01-13T03:00:26.460Z,7.60
2019-01-13T03:02:55.515Z,7.60
2019-01-13T03:05:24.459Z,7.60
2019-01-13T03:07:52.436Z,7.60
2019-01-13T03:10:20.507Z,7.70
2019-01-13T03:12:48.552Z,7.70
2019-01-13T03:15:19.570Z,7.70
2019-01-13T03:17:46.365Z,7.70
2019-01-13T03:20:15.500Z,7.70
2019-01-13T03:22:43.530Z,7.70
2019-01-13T03:25:12.153Z,7.70
2019-01-13T03:27:41.400Z,7.70
2019-01-13T03:30:10.374Z,7.70
2019-01-13T03:32:39.332Z,7.70
2019-01-13T03:35:08.426Z,7.70
2019-01-13T03:37:36.467Z,7.70
2019-01-13T03:40:04.414Z,7.70
2019-01-13T03:42:32.799Z,7.70
2019-01-13T03:45:00.784Z,7.70
2019-01-13T03:47:29.735Z,7.60
2019-01-13T03:49:57.758Z,7.60
2019-01-13T03:52:25.695Z,7.50
2019-01-13T03:54:53.684Z,7.50
2019-01-13T03:57:22.636Z,7.50
2019-01-13T03:59:50.654Z,7.40
2019-01-13T04:02:18.621Z,7.40
2019-01-13T04:04:46.764Z,7.40
2019-01-13T04:07:16.601Z,7.40
2019-01-13T04:09:44.653Z,7.40
2019-01-13T04:12:12.725Z,7.40
2019-01-13T04:14:40.922Z,7.40
2019-01-13T04:17:08.899Z,7.50
2019-01-13T04:19:37.480Z,7.50
2019-01-13T04:22:05.445Z,7.50
2019-01-13T04:24:33.441Z,7.50
2019-01-13T04:27:02.331Z,7.60
2019-01-13T04:29:30.377Z,7.60
2019-01-13T04:31:58.245Z,7.50
2019-01-13T04:34:26.215Z,7.60
2019-01-13T04:36:54.184Z,7.60
2019-01-13T04:39:22.134Z,7.60
2019-01-13T04:41:50.223Z,7.60
2019-01-13T04:44:18.194Z,7.70
2019-01-13T04:46:46.272Z,7.70
2019-01-13T04:49:14.441Z,7.70
2019-01-13T04:51:42.410Z,7.70
2019-01-13T04:54:10.303Z,7.70
2019-01-13T04:56:39.223Z,7.70
2019-01-13T04:59:07.648Z,7.70
2019-01-13T05:01:36.956Z,7.60
2019-01-13T05:04:05.124Z,7.60
2019-01-13T05:06:33.198Z,7.60
2019-01-13T05:09:02.293Z,7.50
2019-01-13T05:11:30.389Z,7.40
2019-01-13T05:13:58.437Z,7.40
2019-01-13T05:16:26.415Z,7.30
2019-01-13T05:18:54.375Z,7.30
2019-01-13T05:21:22.324Z,7.30
2019-01-13T05:23:50.313Z,7.30
2019-01-13T05:26:19.631Z,7.30
2019-01-13T05:28:47.788Z,7.30
2019-01-13T05:31:15.764Z,7.20
2019-01-13T05:33:43.726Z,7.20
2019-01-13T05:36:11.797Z,7.20
2019-01-13T05:38:39.767Z,7.10
2019-01-13T05:41:07.721Z,7.10
2019-01-13T05:43:35.913Z,7.10
2019-01-13T05:46:03.957Z,7.10
2019-01-13T05:48:31.930Z,7.00
2019-01-13T05:50:59.921Z,7.00
2019-01-13T05:53:27.861Z,7.00
2019-01-13T05:55:55.861Z,7.00
2019-01-13T05:58:23.808Z,7.00
2019-01-13T06:00:52.006Z,7.00
2019-01-13T06:03:20.266Z,7.00
2019-01-13T06:05:48.353Z,7.00
2019-01-13T06:08:16.322Z,7.00
2019-01-13T06:10:44.266Z,6.90
2019-01-13T06:13:12.261Z,6.90
2019-01-13T06:15:41.355Z,6.80
2019-01-13T06:18:09.329Z,6.90
2019-01-13T06:20:37.295Z,6.80
2019-01-13T06:23:05.471Z,6.80
2019-01-13T06:25:33.545Z,6.70
2019-01-13T06:28:01.613Z,6.70
2019-01-13T06:30:29.759Z,6.70
2019-01-13T06:32:57.758Z,6.70
2019-01-13T06:35:27.625Z,6.70
2019-01-13T06:37:55.514Z,6.80
2019-01-13T06:40:23.615Z,6.70
2019-01-13T06:42:53.910Z,6.70
2019-01-13T06:45:21.909Z,6.80
2019-01-13T06:47:50.260Z,6.80
2019-01-13T06:50:18.359Z,6.80
2019-01-13T06:52:46.328Z,6.80
2019-01-13T06:55:16.431Z,6.70
2019-01-13T06:57:44.320Z,6.70
2019-01-13T07:00:12.265Z,6.70
2019-01-13T07:02:40.252Z,6.70
2019-01-13T07:05:08.226Z,6.80
2019-01-13T07:07:37.488Z,6.80
2019-01-13T07:10:05.570Z,6.90
2019-01-13T07:12:33.569Z,7.00
2019-01-13T07:15:01.644Z,7.00
2019-01-13T07:17:29.707Z,7.10
2019-01-13T07:19:57.778Z,7.10
2019-01-13T07:22:25.830Z,7.20
2019-01-13T07:24:53.922Z,7.20
2019-01-13T07:27:21.892Z,7.30
2019-01-13T07:29:50.847Z,7.40
2019-01-13T07:32:18.935Z,7.40
2019-01-13T07:34:46.931Z,7.60
2019-01-13T07:37:14.999Z,7.70
2019-01-13T07:39:42.968Z,7.80
2019-01-13T07:42:10.912Z,7.90
2019-01-13T07:44:39.013Z,8.00
2019-01-13T07:47:06.978Z,8.20
2019-01-13T07:49:34.948Z,8.40
2019-01-13T07:52:04.564Z,8.60
2019-01-13T07:54:32.597Z,8.70
2019-01-13T07:57:02.369Z,8.90
2019-01-13T07:59:30.591Z,9.00
2019-01-13T08:01:58.584Z,9.10
2019-01-13T08:04:27.490Z,9.30
2019-01-13T08:06:55.445Z,9.40
2019-01-13T08:09:23.412Z,9.60
2019-01-13T08:11:51.383Z,9.80
2019-01-13T08:14:19.546Z,10.10
2019-01-13T08:16:47.631Z,10.40
2019-01-13T08:19:15.572Z,10.80
2019-01-13T08:21:43.671Z,11.00
2019-01-13T08:24:11.847Z,11.20
2019-01-13T08:26:39.997Z,11.40
2019-01-13T08:29:08.398Z,11.50
2019-01-13T08:31:36.368Z,11.70
2019-01-13T08:34:05.312Z,12.00
2019-01-13T08:36:33.331Z,12.10
2019-01-13T08:39:02.644Z,12.50
2019-01-13T08:41:30.805Z,12.60
2019-01-13T08:43:59.160Z,13.00
2019-01-13T08:46:27.127Z,13.40
2019-01-13T08:48:55.227Z,14.10
2019-01-13T08:51:23.171Z,14.80
2019-01-13T08:53:52.164Z,15.30
2019-01-13T08:56:20.157Z,15.80
2019-01-13T08:58:48.626Z,16.30
2019-01-13T09:01:16.609Z,16.70
2019-01-13T09:03:46.275Z,17.10
2019-01-13T09:06:14.364Z,17.50
2019-01-13T09:08:42.464Z,18.00
2019-01-13T09:11:11.678Z,18.20
2019-01-13T09:13:39.632Z,18.30
2019-01-13T09:16:07.600Z,17.90
2019-01-13T09:18:35.670Z,18.00
2019-01-13T09:21:03.644Z,18.10
2019-01-13T09:23:33.510Z,18.50
2019-01-13T09:26:01.218Z,19.10
2019-01-13T09:28:29.292Z,19.50
2019-01-13T09:30:57.558Z,20.00
2019-01-13T09:33:25.538Z,20.30
2019-01-13T09:35:53.714Z,20.40
2019-01-13T09:38:21.682Z,20.30
2019-01-13T09:40:49.620Z,20.70
2019-01-13T09:43:17.823Z,21.10
2019-01-13T09:45:45.895Z,21.30
2019-01-13T09:48:14.171Z,21.80
2019-01-13T09:50:43.113Z,22.30
2019-01-13T09:53:11.577Z,22.50
2019-01-13T09:55:39.518Z,22.90
2019-01-13T09:58:09.108Z,23.00
2019-01-13T10:00:37.174Z,22.80
2019-01-13T10:03:05.547Z,22.70
2019-01-13T10:05:34.575Z,22.40
2019-01-13T10:08:02.536Z,21.90
2019-01-13T10:10:30.611Z,21.10
2019-01-13T10:12:58.581Z,19.90
2019-01-13T10:15:26.651Z,19.70
2019-01-13T10:17:54.617Z,19.10
2019-01-13T10:20:23.777Z,18.60
2019-01-13T10:22:52.954Z,18.40
2019-01-13T10:25:20.963Z,18.00
2019-01-13T10:27:49.976Z,18.10
2019-01-13T10:30:18.253Z,18.00
2019-01-13T10:32:47.889Z,17.60
2019-01-13T10:35:16.011Z,17.20
2019-01-13T10:37:44.122Z,16.70
2019-01-13T10:40:12.181Z,16.50
2019-01-13T10:42:40.394Z,16.50
2019-01-13T10:45:08.247Z,16.60
2019-01-13T10:47:36.191Z,16.40
2019-01-13T10:50:04.160Z,15.80
2019-01-13T10:52:32.206Z,16.00
2019-01-13T10:55:00.174Z,16.30
2019-01-13T10:57:28.265Z,16.70
2019-01-13T10:59:56.171Z,17.20
2019-01-13T11:02:24.050Z,18.30
2019-01-13T11:04:52.129Z,19.50
2019-01-13T11:07:20.028Z,20.80
2019-01-13T11:09:49.757Z,21.60
2019-01-13T11:12:19.284Z,22.40
2019-01-13T11:14:47.436Z,23.30
2019-01-13T11:17:15.411Z,24.10
2019-01-13T11:19:43.238Z,24.30
2019-01-13T11:22:11.057Z,24.70
2019-01-13T11:24:38.948Z,24.80
2019-01-13T11:27:08.023Z,24.80
2019-01-13T11:29:36.964Z,24.50
2019-01-13T11:32:04.829Z,23.80
2019-01-13T11:34:32.664Z,23.10
2019-01-13T11:37:00.485Z,22.50
2019-01-13T11:39:28.346Z,21.70
2019-01-13T11:41:56.199Z,21.00
2019-01-13T11:44:24.059Z,20.50
2019-01-13T11:46:52.008Z,19.80
2019-01-13T11:49:19.838Z,18.70
2019-01-13T11:51:48.758Z,18.10
2019-01-13T11:54:16.847Z,17.90
2019-01-13T11:56:44.641Z,17.60
2019-01-13T11:59:12.471Z,17.40
2019-01-13T12:01:40.496Z,17.30
2019-01-13T12:04:09.739Z,17.10
2019-01-13T12:06:38.042Z,17.10
2019-01-13T12:09:06.503Z,17.10
2019-01-13T12:11:34.359Z,17.00
2019-01-13T12:14:02.188Z,16.80
2019-01-13T12:16:54.990Z,16.70
2019-01-13T12:19:22.848Z,16.50
2019-01-13T12:21:50.698Z,16.30
2019-01-13T12:24:18.602Z,16.30
2019-01-13T12:26:46.423Z,16.50
2019-01-13T12:29:14.291Z,16.80
2019-01-13T12:31:42.169Z,16.90
2019-01-13T12:34:09.992Z,17.10
2019-01-13T12:36:37.861Z,17.30
2019-01-13T12:39:07.366Z,17.40
2019-01-13T12:41:35.190Z,17.50
2019-01-13T12:44:03.226Z,17.70
2019-01-13T12:46:31.129Z,17.90
2019-01-13T12:48:59.000Z,17.90
2019-01-13T12:51:26.862Z,18.10
2019-01-13T12:53:54.732Z,18.30
2019-01-13T12:56:22.848Z,18.70
2019-01-13T12:58:50.671Z,19.40
2019-01-13T13:01:18.523Z,19.70
2019-01-13T13:03:46.382Z,20.00
2019-01-13T13:06:14.252Z,20.50
2019-01-13T13:08:42.137Z,20.60
2019-01-13T13:11:12.271Z,20.50
2019-01-13T13:13:40.092Z,20.50
2019-01-13T13:16:08.026Z,20.40
2019-01-13T13:18:35.866Z,20.10
2019-01-13T13:21:03.693Z,20.40
2019-01-13T13:23:31.573Z,20.30
2019-01-13T13:25:59.406Z,19.90
2019-01-13T13:28:27.237Z,19.40
2019-01-13T13:30:55.092Z,18.70
2019-01-13T13:33:22.927Z,18.00
2019-01-13T13:35:51.165Z,17.20
2019-01-13T13:38:19.036Z,17.00
2019-01-13T13:40:46.870Z,16.60
2019-01-13T13:43:14.955Z,16.40
2019-01-13T13:45:42.808Z,16.20
2019-01-13T13:48:10.647Z,16.00
2019-01-13T13:50:38.517Z,15.90
2019-01-13T13:53:06.381Z,15.90
2019-01-13T13:55:34.237Z,15.80
2019-01-13T13:58:02.162Z,15.80
2019-01-13T14:00:30.103Z,15.70
2019-01-13T14:02:58.082Z,15.80
2019-01-13T14:05:26.200Z,15.80
2019-01-13T14:07:54.072Z,15.80
2019-01-13T14:10:21.917Z,15.80
2019-01-13T14:12:49.771Z,15.80
2019-01-13T14:15:17.755Z,16.10
2019-01-13T14:17:45.950Z,16.20
2019-01-13T14:20:13.919Z,16.20
2019-01-13T14:22:44.659Z,16.40
2019-01-13T14:25:12.832Z,16.40
2019-01-13T14:27:41.003Z,16.60
2019-01-13T14:30:08.968Z,16.60
2019-01-13T14:32:38.129Z,16.50
2019-01-13T14:35:06.142Z,16.50
2019-01-13T14:37:34.110Z,16.60
2019-01-13T14:40:03.126Z,16.60
2019-01-13T14:42:31.052Z,16.50
2019-01-13T14:44:59.058Z,16.50
2019-01-13T14:47:26.917Z,16.50
2019-01-13T14:49:54.950Z,16.50
2019-01-13T14:52:22.951Z,16.40
2019-01-13T14:54:51.125Z,16.50
2019-01-13T14:57:20.677Z,16.40
2019-01-13T14:59:48.703Z,16.30
2019-01-13T15:02:18.618Z,16.20
2019-01-13T15:04:49.842Z,16.10
2019-01-13T15:07:17.835Z,16.10
2019-01-13T15:09:45.803Z,16.00
2019-01-13T15:12:13.848Z,15.80
2019-01-13T15:14:41.951Z,15.70
2019-01-13T15:17:09.917Z,15.60
2019-01-13T15:19:39.521Z,15.60
2019-01-13T15:22:09.358Z,15.60
2019-01-13T15:24:37.405Z,15.60
2019-01-13T15:27:05.578Z,15.70
2019-01-13T15:29:34.604Z,15.70
2019-01-13T15:32:02.749Z,15.70
2019-01-13T15:34:31.126Z,15.80
2019-01-13T15:36:59.084Z,15.80
2019-01-13T15:39:27.283Z,15.70
2019-01-13T15:41:55.945Z,15.60
2019-01-13T15:44:24.234Z,15.60
2019-01-13T15:46:52.279Z,15.60
2019-01-13T15:49:20.275Z,15.40
2019-01-13T15:51:49.746Z,15.40
2019-01-13T15:54:17.727Z,15.40
2019-01-13T15:56:45.927Z,15.40
2019-01-13T15:59:13.995Z,15.50
2019-01-13T16:01:42.170Z,15.50
2019-01-13T16:04:14.595Z,15.50
2019-01-13T16:06:40.156Z,15.40
2019-01-13T16:09:08.507Z,15.30
2019-01-13T16:11:36.592Z,15.20
2019-01-13T16:14:04.577Z,15.10
2019-01-13T16:16:32.549Z,15.00
2019-01-13T16:19:00.702Z,14.90
2019-01-13T16:21:28.896Z,14.80
2019-01-13T16:23:56.967Z,14.70
2019-01-13T16:26:24.918Z,14.70
2019-01-13T16:28:52.908Z,14.50
2019-01-13T16:31:21.558Z,14.40
2019-01-13T16:33:49.866Z,14.30
2019-01-13T16:36:17.923Z,14.20
2019-01-13T16:38:46.319Z,14.10
2019-01-13T16:41:14.528Z,14.10
2019-01-13T16:43:42.873Z,14.00
2019-01-13T16:46:10.832Z,13.90
2019-01-13T16:48:39.872Z,13.80
2019-01-13T16:51:08.010Z,13.70
2019-01-13T16:53:36.187Z,13.60
2019-01-13T16:56:07.107Z,13.60
2019-01-13T16:58:38.273Z,13.60
2019-01-13T17:01:06.233Z,13.50
2019-01-13T17:03:34.585Z,13.50
2019-01-13T17:06:02.582Z,13.50
2019-01-13T17:08:30.555Z,13.50
2019-01-13T17:10:58.624Z,13.40
2019-01-13T17:13:26.595Z,13.30
2019-01-13T17:15:56.410Z,13.40
2019-01-13T17:18:26.407Z,13.30
2019-01-13T17:20:54.379Z,13.30
2019-01-13T17:23:22.363Z,13.20
2019-01-13T17:25:50.640Z,13.10
2019-01-13T17:28:18.607Z,13.00
2019-01-13T17:30:47.564Z,12.90
2019-01-13T17:33:15.751Z,12.80
2019-01-13T17:35:43.746Z,12.80
2019-01-13T17:38:11.716Z,12.60
2019-01-13T17:40:39.657Z,12.60
2019-01-13T17:43:09.291Z,12.50
2019-01-13T17:45:37.366Z,12.40
2019-01-13T17:48:05.849Z,12.40
2019-01-13T17:50:35.272Z,12.40
2019-01-13T17:53:03.328Z,12.40
2019-01-13T17:55:33.730Z,12.50
2019-01-13T17:58:01.717Z,12.40
2019-01-13T18:00:29.665Z,12.50
2019-01-13T18:02:57.657Z,12.80
2019-01-13T18:05:25.831Z,13.00
2019-01-13T18:07:53.909Z,13.10
2019-01-13T18:10:22.050Z,13.40
2019-01-13T18:12:50.049Z,13.50
2019-01-13T18:15:18.016Z,13.60
2019-01-13T18:17:46.292Z,13.70
2019-01-13T18:20:14.363Z,13.70
2019-01-13T18:22:42.643Z,13.60
2019-01-13T18:25:10.815Z,13.50
2019-01-13T18:27:38.788Z,13.40
2019-01-13T18:30:06.825Z,13.40
2019-01-13T18:32:34.903Z,13.30
2019-01-13T18:35:03.205Z,13.30
2019-01-13T18:37:31.377Z,13.20
2019-01-13T18:39:59.426Z,13.10
2019-01-13T18:42:27.623Z,13.00
2019-01-13T18:44:55.697Z,13.00
2019-01-13T18:47:23.871Z,12.90
2019-01-13T18:49:51.941Z,12.80
2019-01-13T18:52:20.011Z,12.80
2019-01-13T18:54:47.959Z,12.70
2019-01-13T18:57:15.932Z,12.70
2019-01-13T18:59:44.945Z,12.60
2019-01-13T19:02:12.919Z,12.50
2019-01-13T19:04:44.468Z,12.40
2019-01-13T19:07:12.410Z,12.40
2019-01-13T19:09:40.416Z,12.30
2019-01-13T19:12:09.676Z,12.20
2019-01-13T19:14:37.781Z,12.20
2019-01-13T19:17:05.954Z,12.20
2019-01-13T19:19:39.861Z,12.10
2019-01-13T19:22:07.832Z,12.00
2019-01-13T19:24:36.006Z,12.00
2019-01-13T19:27:03.949Z,12.00
2019-01-13T19:29:32.047Z,11.90
2019-01-13T19:32:00.017Z,11.90
2019-01-13T19:34:30.995Z,11.90
2019-01-13T19:36:59.907Z,11.80
2019-01-13T19:39:29.556Z,11.70
2019-01-13T19:41:58.529Z,11.70
2019-01-13T19:44:27.704Z,11.70
2019-01-13T19:46:56.028Z,11.70
2019-01-13T19:49:24.096Z,11.60
2019-01-13T19:51:52.042Z,11.60
2019-01-13T19:54:20.764Z,11.50
2019-01-13T19:56:48.828Z,11.50
2019-01-13T19:59:17.995Z,11.60
2019-01-13T20:01:45.993Z,11.50
2019-01-13T20:04:14.078Z,11.50
2019-01-13T20:06:45.325Z,11.40
2019-01-13T20:09:13.260Z,11.40
2019-01-13T20:11:43.202Z,11.30
2019-01-13T20:14:12.496Z,11.30
2019-01-13T20:16:40.693Z,11.30
2019-01-13T20:19:09.364Z,11.20
2019-01-13T20:21:38.964Z,11.20
2019-01-13T20:24:08.755Z,11.20
2019-01-13T20:26:36.744Z,11.20
2019-01-13T20:29:05.692Z,11.20
2019-01-13T20:31:33.812Z,11.20
2019-01-13T20:34:01.761Z,11.20
2019-01-13T20:36:29.952Z,11.20
2019-01-13T20:38:57.924Z,11.20
2019-01-13T20:41:25.865Z,11.10
2019-01-13T20:43:56.830Z,11.00
2019-01-13T20:46:24.980Z,11.00
2019-01-13T20:48:53.114Z,11.00
2019-01-13T20:51:22.356Z,11.00
2019-01-13T20:53:50.448Z,11.00
2019-01-13T20:56:18.424Z,10.90
2019-01-13T20:58:46.393Z,10.80
2019-01-13T21:01:15.461Z,10.80
2019-01-13T21:03:43.555Z,10.80
2019-01-13T21:06:16.496Z,10.80
2019-01-13T21:08:46.968Z,10.80
2019-01-13T21:11:17.167Z,10.80
2019-01-13T21:13:45.448Z,10.70
2019-01-13T21:16:13.445Z,10.70
2019-01-13T21:18:41.280Z,10.70
2019-01-13T21:21:09.635Z,10.70
2019-01-13T21:23:42.158Z,10.80
2019-01-13T21:26:10.228Z,10.80
2019-01-13T21:28:38.304Z,10.80
2019-01-13T21:31:06.283Z,10.80
2019-01-13T21:33:34.523Z,10.80
2019-01-13T21:36:02.722Z,10.80
2019-01-13T21:38:31.343Z,10.80
2019-01-13T21:40:59.686Z,10.80
2019-01-13T21:43:27.734Z,10.70
2019-01-13T21:58:06.499Z,10.60
2019-01-13T22:00:34.735Z,10.70
2019-01-13T22:03:04.304Z,10.70
2019-01-13T22:05:32.303Z,10.70
2019-01-13T22:08:00.394Z,10.70
2019-01-13T22:10:30.267Z,10.70
2019-01-13T22:12:58.140Z,10.70
2019-01-13T22:15:27.673Z,10.70
2019-01-13T22:17:55.827Z,10.70
2019-01-13T22:20:23.935Z,10.70
2019-01-13T22:22:51.863Z,10.70
2019-01-13T22:25:19.935Z,10.70
2019-01-13T22:27:48.443Z,10.80
2019-01-13T22:30:16.707Z,10.80
2019-01-13T22:32:44.867Z,10.90
2019-01-13T22:35:15.822Z,10.90
2019-01-13T22:37:43.906Z,10.80
2019-01-13T22:40:12.605Z,10.80
2019-01-13T22:42:40.562Z,10.90
2019-01-13T22:45:11.834Z,10.90
2019-01-13T22:47:40.080Z,10.90
2019-01-13T22:50:08.263Z,10.90
2019-01-13T22:52:37.020Z,10.80
2019-01-13T22:55:05.767Z,10.90
2019-01-13T22:57:34.141Z,10.90
2019-01-13T23:00:03.969Z,10.80
2019-01-13T23:02:32.794Z,10.80
2019-01-13T23:05:01.192Z,10.90
2019-01-13T23:07:29.575Z,10.90
2019-01-13T23:09:59.224Z,11.10
2019-01-13T23:12:27.334Z,11.20
2019-01-13T23:14:56.144Z,11.40
2019-01-13T23:17:24.621Z,11.50
2019-01-13T23:19:52.590Z,11.60
2019-01-13T23:22:22.504Z,11.70
2019-01-13T23:24:50.457Z,11.90
2019-01-13T23:27:18.446Z,12.00
2019-01-13T23:29:46.520Z,12.00
2019-01-13T23:32:14.693Z,12.20
2019-01-13T23:34:42.648Z,12.30
2019-01-13T23:37:10.735Z,12.30
2019-01-13T23:39:38.789Z,12.40
2019-01-13T23:42:07.058Z,12.40
2019-01-13T23:44:36.121Z,12.40
2019-01-13T23:47:04.333Z,12.50
2019-01-13T23:49:32.524Z,12.40
2019-01-13T23:52:00.393Z,12.40
2019-01-13T23:54:28.851Z,12.40
2019-01-13T23:56:56.848Z,12.30
2019-01-13T23:59:24.783Z,12.20
