createdAt,value
2023-02-01T00:00:35.669Z,18.70
2023-02-01T00:04:07.357Z,13.10
2023-02-01T00:07:33.895Z,17.00
2023-02-01T00:11:05.586Z,23.10
2023-02-01T00:14:33.663Z,17.00
2023-02-01T00:18:00.279Z,19.50
2023-02-01T00:21:26.710Z,18.00
2023-02-01T00:24:53.863Z,24.50
2023-02-01T00:28:20.862Z,13.00
2023-02-01T00:31:48.359Z,20.10
2023-02-01T00:35:15.075Z,17.40
2023-02-01T00:38:42.157Z,14.90
2023-02-01T00:42:09.575Z,21.40
2023-02-01T00:45:36.473Z,22.60
2023-02-01T00:49:05.272Z,19.10
2023-02-01T00:52:33.318Z,20.50
2023-02-01T00:56:00.237Z,14.00
2023-02-01T00:59:29.945Z,18.50
2023-02-01T01:02:57.246Z,17.20
2023-02-01T01:06:25.854Z,18.30
2023-02-01T01:09:52.429Z,17.50
2023-02-01T01:13:19.881Z,17.60
2023-02-01T01:16:46.953Z,20.40
2023-02-01T01:20:18.127Z,19.90
2023-02-01T01:23:49.467Z,22.80
2023-02-01T01:27:24.228Z,22.30
2023-02-01T01:30:52.427Z,23.50
2023-02-01T01:34:21.218Z,18.40
2023-02-01T01:37:48.649Z,18.10
2023-02-01T01:41:18.746Z,16.90
2023-02-01T01:45:06.150Z,18.00
2023-02-01T01:48:34.163Z,19.20
2023-02-01T01:52:05.289Z,19.20
2023-02-01T01:55:37.979Z,19.70
2023-02-01T01:59:06.724Z,21.90
2023-02-01T02:02:34.130Z,19.80
2023-02-01T02:06:04.399Z,25.00
2023-02-01T02:09:31.863Z,28.80
2023-02-01T02:12:58.831Z,15.70
2023-02-01T02:16:38.383Z,24.00
2023-02-01T02:20:40.542Z,19.30
2023-02-01T02:24:54.084Z,18.80
2023-02-01T02:28:50.163Z,22.30
2023-02-01T02:32:46.162Z,17.30
2023-02-01T02:36:20.235Z,21.90
2023-02-01T02:39:56.898Z,24.10
2023-02-01T02:43:46.409Z,16.80
2023-02-01T02:47:26.824Z,17.60
2023-02-01T02:51:16.245Z,16.10
2023-02-01T02:54:53.096Z,21.90
2023-02-01T02:58:39.686Z,20.00
2023-02-01T03:02:24.238Z,22.90
2023-02-01T03:05:53.089Z,27.20
2023-02-01T03:09:28.547Z,20.00
2023-02-01T03:12:59.855Z,22.20
2023-02-01T03:16:30.311Z,21.70
2023-02-01T03:20:01.557Z,20.50
2023-02-01T03:23:33.262Z,15.60
2023-02-01T03:27:04.519Z,19.40
2023-02-01T03:30:36.669Z,12.40
2023-02-01T03:34:05.656Z,22.70
2023-02-01T03:37:32.832Z,23.00
2023-02-01T03:41:06.130Z,17.20
2023-02-01T03:44:37.507Z,18.20
2023-02-01T03:48:06.057Z,13.90
2023-02-01T03:51:35.657Z,20.40
2023-02-01T03:55:03.979Z,21.20
2023-02-01T03:58:31.011Z,24.90
2023-02-01T04:01:57.588Z,20.90
2023-02-01T04:05:25.504Z,21.20
2023-02-01T04:09:00.172Z,22.90
2023-02-01T04:12:27.464Z,13.50
2023-02-01T04:15:54.239Z,19.70
2023-02-01T04:19:20.960Z,19.90
2023-02-01T04:22:48.057Z,23.30
2023-02-01T04:26:14.940Z,21.60
2023-02-01T04:29:42.339Z,18.50
2023-02-01T04:33:09.500Z,18.00
2023-02-01T04:36:36.220Z,22.50
2023-02-01T04:40:05.039Z,25.40
2023-02-01T04:43:31.942Z,19.90
2023-02-01T04:46:59.866Z,20.10
2023-02-01T04:50:26.463Z,19.40
2023-02-01T04:53:53.044Z,26.30
2023-02-01T04:57:19.738Z,27.20
2023-02-01T05:00:46.217Z,21.40
2023-02-01T05:04:13.806Z,23.10
2023-02-01T05:07:40.349Z,16.40
2023-02-01T05:11:07.496Z,22.90
2023-02-01T05:14:34.051Z,14.70
2023-02-01T05:18:01.094Z,21.50
2023-02-01T05:21:29.080Z,16.30
2023-02-01T05:24:55.696Z,24.90
2023-02-01T05:28:22.181Z,24.20
2023-02-01T05:31:50.251Z,21.70
2023-02-01T05:35:17.199Z,25.90
2023-02-01T05:38:43.703Z,27.60
2023-02-01T05:42:10.857Z,24.40
2023-02-01T05:45:37.551Z,25.80
2023-02-01T05:49:04.423Z,22.30
2023-02-01T05:52:31.003Z,20.40
2023-02-01T05:55:58.052Z,21.60
2023-02-01T05:59:24.692Z,23.20
2023-02-01T06:02:51.286Z,20.20
2023-02-01T06:06:17.858Z,19.40
2023-02-01T06:09:44.720Z,22.00
2023-02-01T06:13:11.669Z,17.50
2023-02-01T06:16:38.321Z,31.80
2023-02-01T06:20:07.883Z,19.10
2023-02-01T06:23:34.699Z,23.20
2023-02-01T06:27:01.696Z,21.90
2023-02-01T06:30:28.852Z,17.10
2023-02-01T06:33:58.034Z,21.50
2023-02-01T06:37:26.139Z,21.30
2023-02-01T06:40:56.703Z,18.40
2023-02-01T06:44:23.938Z,14.80
2023-02-01T06:47:50.540Z,16.40
2023-02-01T06:51:26.443Z,19.00
2023-02-01T06:54:59.550Z,20.70
2023-02-01T06:58:26.425Z,21.50
2023-02-01T07:01:53.398Z,23.30
2023-02-01T07:05:20.361Z,21.00
2023-02-01T07:08:47.613Z,23.90
2023-02-01T07:12:14.648Z,26.00
2023-02-01T07:15:42.241Z,23.10
2023-02-01T07:19:09.363Z,18.40
2023-02-01T07:22:36.332Z,22.20
2023-02-01T07:26:05.443Z,20.60
2023-02-01T07:29:31.693Z,23.30
2023-02-01T07:33:02.301Z,26.70
2023-02-01T07:36:29.028Z,23.70
2023-02-01T07:39:55.931Z,19.30
2023-02-01T07:43:22.888Z,23.30
2023-02-01T07:46:49.774Z,23.10
2023-02-01T07:50:16.764Z,26.80
2023-02-01T07:53:44.049Z,21.10
2023-02-01T07:57:13.054Z,18.90
2023-02-01T08:00:57.074Z,18.20
2023-02-01T08:04:23.962Z,19.60
2023-02-01T08:07:53.987Z,16.10
2023-02-01T08:11:21.649Z,25.70
2023-02-01T08:14:48.077Z,17.20
2023-02-01T08:18:17.461Z,23.40
2023-02-01T08:21:44.531Z,18.30
2023-02-01T08:25:13.085Z,23.20
2023-02-01T08:28:40.647Z,18.90
2023-02-01T08:32:07.787Z,26.80
2023-02-01T08:35:43.409Z,19.00
2023-02-01T08:39:11.406Z,19.60
2023-02-01T08:42:53.864Z,18.90
2023-02-01T08:46:21.318Z,16.50
2023-02-01T08:49:48.582Z,19.60
2023-02-01T08:53:15.388Z,22.60
2023-02-01T08:56:42.458Z,16.50
2023-02-01T09:00:13.667Z,16.00
2023-02-01T09:03:41.278Z,16.20
2023-02-01T09:07:08.804Z,21.40
2023-02-01T09:10:36.769Z,15.40
2023-02-01T09:14:03.995Z,12.90
2023-02-01T09:17:32.201Z,10.60
2023-02-01T09:20:59.190Z,9.00
2023-02-01T09:24:27.455Z,11.80
2023-02-01T09:27:54.738Z,12.20
2023-02-01T09:31:22.321Z,12.40
2023-02-01T09:34:49.562Z,19.80
2023-02-01T09:38:16.724Z,15.70
2023-02-01T09:42:00.153Z,16.30
2023-02-01T09:45:38.736Z,18.50
2023-02-01T09:49:14.330Z,15.90
2023-02-01T09:52:47.609Z,14.90
2023-02-01T09:56:24.219Z,19.60
2023-02-01T10:00:00.450Z,16.40
2023-02-01T10:03:31.096Z,15.50
2023-02-01T10:07:19.685Z,19.30
2023-02-01T10:10:50.533Z,19.60
2023-02-01T10:14:32.056Z,17.80
2023-02-01T10:18:14.669Z,15.90
2023-02-01T10:21:53.815Z,16.10
2023-02-01T10:25:28.817Z,14.30
2023-02-01T10:29:00.048Z,18.40
2023-02-01T10:32:32.312Z,18.60
2023-02-01T10:36:08.988Z,17.70
2023-02-01T10:39:40.520Z,22.40
2023-02-01T10:43:07.990Z,22.90
2023-02-01T10:46:36.392Z,17.10
2023-02-01T10:50:16.986Z,21.00
2023-02-01T10:53:48.613Z,17.20
2023-02-01T10:57:27.290Z,18.60
2023-02-01T11:00:59.629Z,20.50
2023-02-01T11:04:29.769Z,23.70
2023-02-01T11:08:00.745Z,20.40
2023-02-01T11:11:30.408Z,18.70
2023-02-01T11:15:02.299Z,20.30
2023-02-01T11:18:33.242Z,25.60
2023-02-01T11:22:03.152Z,22.10
2023-02-01T11:25:31.011Z,16.10
2023-02-01T11:29:03.284Z,21.30
2023-02-01T11:32:30.966Z,25.10
2023-02-01T11:35:58.621Z,14.10
2023-02-01T11:39:31.129Z,16.40
2023-02-01T11:43:03.372Z,18.80
2023-02-01T11:46:34.073Z,17.50
2023-02-01T11:50:04.270Z,21.70
2023-02-01T11:53:42.761Z,15.50
2023-02-01T11:57:58.872Z,15.70
2023-02-01T12:01:48.305Z,18.10
2023-02-01T12:05:48.752Z,14.90
2023-02-01T12:09:44.611Z,11.00
2023-02-01T12:13:28.779Z,12.50
2023-02-01T12:17:15.040Z,11.20
2023-02-01T12:21:16.457Z,7.50
2023-02-01T12:25:17.646Z,7.30
2023-02-01T12:29:21.854Z,13.50
2023-02-01T12:33:03.577Z,12.30
2023-02-01T12:36:42.612Z,9.70
2023-02-01T12:40:25.107Z,11.60
2023-02-01T12:43:57.164Z,8.20
2023-02-01T12:47:34.862Z,9.60
2023-02-01T12:51:15.312Z,9.50
2023-02-01T12:54:46.428Z,7.50
2023-02-01T12:58:19.601Z,9.00
2023-02-01T13:01:53.589Z,8.60
2023-02-01T13:05:23.239Z,8.00
2023-02-01T13:09:06.016Z,7.90
2023-02-01T13:12:38.017Z,5.70
2023-02-01T13:16:18.833Z,7.30
2023-02-01T13:19:52.906Z,6.40
2023-02-01T13:26:50.829Z,7.80
2023-02-01T13:30:22.675Z,10.10
2023-02-01T13:34:30.731Z,7.50
2023-02-01T13:38:27.254Z,9.30
2023-02-01T13:42:04.212Z,13.00
2023-02-01T13:45:35.018Z,8.10
2023-02-01T13:49:05.800Z,9.20
2023-02-01T13:52:44.953Z,7.40
2023-02-01T13:56:18.274Z,6.50
2023-02-01T14:00:08.466Z,11.40
2023-02-01T14:03:50.366Z,6.70
2023-02-01T14:07:25.413Z,9.20
2023-02-01T14:10:55.519Z,6.50
2023-02-01T14:14:49.896Z,8.10
2023-02-01T14:18:52.456Z,8.90
2023-02-01T14:22:36.766Z,8.20
2023-02-01T14:26:14.530Z,9.90
2023-02-01T14:29:44.741Z,6.80
2023-02-01T14:33:23.574Z,9.80
2023-02-01T14:36:55.864Z,8.20
2023-02-01T14:40:30.346Z,6.70
2023-02-01T14:44:29.422Z,6.70
2023-02-01T14:48:19.115Z,7.90
2023-02-01T14:51:46.611Z,6.70
2023-02-01T14:55:23.015Z,8.10
2023-02-01T14:58:55.219Z,7.20
2023-02-01T15:02:28.992Z,7.70
2023-02-01T15:06:02.100Z,9.30
2023-02-01T15:09:35.509Z,9.90
2023-02-01T15:13:04.028Z,8.10
2023-02-01T15:16:32.059Z,8.50
2023-02-01T15:20:04.833Z,11.10
2023-02-01T15:23:37.664Z,10.10
2023-02-01T15:27:12.541Z,8.70
2023-02-01T15:30:53.831Z,13.20
2023-02-01T15:34:22.181Z,11.00
2023-02-01T15:37:49.322Z,11.10
2023-02-01T15:41:19.176Z,17.70
2023-02-01T15:44:50.910Z,14.20
2023-02-01T15:48:26.171Z,11.70
2023-02-01T15:55:35.902Z,12.70
2023-02-01T15:59:06.316Z,11.00
2023-02-01T16:02:45.574Z,12.50
2023-02-01T16:06:15.413Z,11.40
2023-02-01T16:09:51.565Z,12.20
2023-02-01T16:13:20.392Z,12.30
2023-02-01T16:16:48.154Z,9.90
2023-02-01T16:20:18.126Z,16.90
2023-02-01T16:23:45.157Z,13.30
2023-02-01T16:27:12.178Z,11.80
2023-02-01T16:30:40.436Z,16.50
2023-02-01T16:34:08.328Z,13.10
2023-02-01T16:37:37.561Z,16.80
2023-02-01T16:41:06.797Z,17.90
2023-02-01T16:44:36.468Z,17.10
2023-02-01T16:48:06.862Z,13.90
2023-02-01T16:51:35.795Z,17.50
2023-02-01T16:55:02.739Z,16.30
2023-02-01T16:58:31.562Z,15.20
2023-02-01T17:02:04.127Z,17.00
2023-02-01T17:05:31.412Z,18.60
2023-02-01T17:09:05.607Z,16.00
2023-02-01T17:12:34.925Z,17.30
2023-02-01T17:16:10.573Z,18.40
2023-02-01T17:19:39.205Z,12.10
2023-02-01T17:23:09.358Z,19.90
2023-02-01T17:26:38.785Z,21.80
2023-02-01T17:30:07.939Z,18.10
2023-02-01T17:33:38.198Z,21.20
2023-02-01T17:37:08.065Z,18.00
2023-02-01T17:40:35.867Z,18.40
2023-02-01T17:44:06.061Z,14.20
2023-02-01T17:47:33.759Z,15.00
2023-02-01T17:51:04.055Z,19.10
2023-02-01T17:54:32.049Z,14.80
2023-02-01T17:57:59.502Z,18.00
2023-02-01T18:01:28.555Z,14.50
2023-02-01T18:05:01.592Z,16.30
2023-02-01T18:08:30.097Z,14.90
2023-02-01T18:11:57.525Z,16.60
2023-02-01T18:15:30.579Z,17.50
2023-02-01T18:19:02.106Z,20.10
2023-02-01T18:22:31.885Z,27.50
2023-02-01T18:26:02.496Z,18.10
2023-02-01T18:29:36.941Z,13.10
2023-02-01T18:33:05.868Z,9.80
2023-02-01T18:36:33.604Z,13.80
2023-02-01T18:40:04.986Z,11.60
2023-02-01T18:43:38.976Z,8.60
2023-02-01T18:47:09.414Z,12.90
2023-02-01T18:50:38.684Z,9.80
2023-02-01T18:54:09.198Z,9.10
2023-02-01T18:57:42.302Z,7.50
2023-02-01T19:01:17.229Z,12.80
2023-02-01T19:04:45.438Z,8.10
2023-02-01T19:08:12.789Z,12.40
2023-02-01T19:11:40.117Z,11.90
2023-02-01T19:15:09.547Z,13.40
2023-02-01T19:18:40.944Z,9.90
2023-02-01T19:22:10.294Z,14.90
2023-02-01T19:25:44.329Z,9.80
2023-02-01T19:29:14.546Z,14.20
2023-02-01T19:32:42.529Z,11.90
2023-02-01T19:36:17.202Z,11.60
2023-02-01T19:39:44.366Z,16.00
2023-02-01T19:43:14.265Z,11.90
2023-02-01T19:46:41.245Z,18.40
2023-02-01T19:50:20.891Z,13.10
2023-02-01T19:53:52.105Z,12.00
2023-02-01T19:57:22.035Z,11.00
2023-02-01T20:00:58.021Z,11.50
2023-02-01T20:04:26.560Z,14.00
2023-02-01T20:07:54.601Z,14.00
2023-02-01T20:11:32.636Z,15.10
2023-02-01T20:15:00.402Z,12.70
2023-02-01T20:18:30.081Z,13.20
2023-02-01T20:21:57.640Z,18.50
2023-02-01T20:25:26.867Z,15.90
2023-02-01T20:28:59.573Z,18.80
2023-02-01T20:32:28.644Z,18.30
2023-02-01T20:35:58.909Z,13.90
2023-02-01T20:39:26.917Z,16.80
2023-02-01T20:42:55.030Z,16.20
2023-02-01T20:46:22.584Z,15.80
2023-02-01T20:49:56.840Z,12.20
2023-02-01T20:53:26.852Z,12.60
2023-02-01T20:56:55.751Z,13.70
2023-02-01T21:00:31.654Z,13.90
2023-02-01T21:04:01.079Z,10.80
2023-02-01T21:07:32.450Z,10.70
2023-02-01T21:11:03.399Z,12.30
2023-02-01T21:14:30.523Z,16.10
2023-02-01T21:17:59.859Z,13.80
2023-02-01T21:21:30.632Z,11.40
2023-02-01T21:25:01.867Z,11.60
2023-02-01T21:32:00.826Z,12.30
2023-02-01T21:35:31.457Z,13.60
2023-02-01T21:39:06.984Z,13.70
2023-02-01T21:42:44.383Z,21.60
2023-02-01T21:46:13.039Z,14.50
2023-02-01T21:49:44.795Z,15.90
2023-02-01T21:53:22.366Z,15.30
2023-02-01T21:56:54.796Z,15.30
2023-02-01T22:00:24.611Z,15.00
2023-02-01T22:03:54.897Z,14.00
2023-02-01T22:07:32.431Z,11.40
2023-02-01T22:11:04.196Z,13.10
2023-02-01T22:14:39.476Z,7.90
2023-02-01T22:18:07.697Z,9.40
2023-02-01T22:21:47.871Z,10.30
2023-02-01T22:25:29.655Z,9.90
2023-02-01T22:29:02.881Z,7.30
2023-02-01T22:32:31.786Z,8.40
2023-02-01T22:35:59.727Z,10.20
2023-02-01T22:39:31.224Z,8.30
2023-02-01T22:43:05.585Z,7.30
2023-02-01T22:46:33.631Z,8.00
2023-02-01T22:50:03.212Z,11.00
2023-02-01T22:53:31.960Z,9.50
2023-02-01T22:57:02.579Z,13.40
2023-02-01T23:00:30.341Z,10.20
2023-02-01T23:04:04.525Z,11.90
2023-02-01T23:07:32.080Z,13.00
2023-02-01T23:11:03.332Z,9.60
2023-02-01T23:14:30.840Z,12.40
2023-02-01T23:17:58.428Z,15.50
2023-02-01T23:21:26.300Z,14.20
2023-02-01T23:24:53.071Z,20.80
2023-02-01T23:28:20.196Z,18.00
2023-02-01T23:31:50.405Z,21.90
2023-02-01T23:35:17.634Z,28.30
2023-02-01T23:38:45.537Z,18.00
2023-02-01T23:42:12.141Z,15.50
2023-02-01T23:45:39.136Z,16.50
2023-02-01T23:49:10.159Z,19.90
2023-02-01T23:52:37.422Z,21.20
2023-02-01T23:56:06.511Z,23.60
2023-02-01T23:59:33.880Z,13.40
