createdAt,value
2019-05-13T00:01:56.589Z,9.70
2019-05-13T00:04:24.255Z,9.60
2019-05-13T00:06:54.414Z,9.60
2019-05-13T00:09:20.253Z,9.50
2019-05-13T00:11:47.961Z,9.40
2019-05-13T00:14:14.599Z,9.30
2019-05-13T00:16:41.282Z,9.30
2019-05-13T00:19:08.033Z,9.30
2019-05-13T00:21:34.697Z,9.30
2019-05-13T00:24:03.930Z,9.20
2019-05-13T00:26:30.004Z,9.10
2019-05-13T00:28:56.664Z,9.00
2019-05-13T00:31:24.112Z,8.80
2019-05-13T00:33:53.180Z,8.80
2019-05-13T00:36:19.860Z,8.70
2019-05-13T00:38:46.548Z,8.70
2019-05-13T00:41:14.253Z,8.60
2019-05-13T00:43:41.096Z,8.60
2019-05-13T00:46:07.804Z,8.50
2019-05-13T00:48:34.546Z,8.40
2019-05-13T00:51:03.513Z,8.40
2019-05-13T00:53:29.647Z,8.30
2019-05-13T00:55:56.367Z,8.30
2019-05-13T00:58:24.200Z,8.30
2019-05-13T01:00:51.148Z,8.20
2019-05-13T01:03:17.857Z,8.20
2019-05-13T01:05:44.737Z,8.10
2019-05-13T01:08:11.429Z,8.10
2019-05-13T01:10:38.208Z,8.10
2019-05-13T01:13:05.121Z,8.00
2019-05-13T01:15:34.324Z,8.00
2019-05-13T01:18:00.636Z,7.90
2019-05-13T01:20:27.341Z,7.80
2019-05-13T01:22:54.351Z,7.90
2019-05-13T01:25:21.092Z,7.80
2019-05-13T01:27:47.973Z,7.80
2019-05-13T01:30:14.988Z,7.80
2019-05-13T01:32:41.581Z,7.70
2019-05-13T01:35:08.449Z,7.70
2019-05-13T01:37:42.395Z,7.70
2019-05-13T01:40:05.175Z,7.70
2019-05-13T01:42:33.679Z,7.70
2019-05-13T01:45:00.699Z,7.60
2019-05-13T01:47:27.788Z,7.50
2019-05-13T01:49:54.479Z,7.50
2019-05-13T01:52:21.252Z,7.40
2019-05-13T01:54:47.869Z,7.40
2019-05-13T01:57:14.459Z,7.30
2019-05-13T01:59:43.428Z,7.20
2019-05-13T02:02:09.932Z,7.30
2019-05-13T02:04:36.621Z,7.30
2019-05-13T02:07:04.013Z,7.30
2019-05-13T02:09:33.631Z,7.30
2019-05-13T02:12:00.135Z,7.20
2019-05-13T02:14:26.834Z,7.20
2019-05-13T02:16:53.622Z,7.10
2019-05-13T02:19:20.609Z,7.20
2019-05-13T02:21:47.309Z,7.20
2019-05-13T02:24:14.514Z,7.10
2019-05-13T02:26:43.649Z,7.10
2019-05-13T02:29:10.238Z,7.20
2019-05-13T02:31:45.161Z,7.10
2019-05-13T02:34:05.426Z,7.00
2019-05-13T02:36:33.210Z,7.00
2019-05-13T02:39:02.456Z,6.90
2019-05-13T02:41:28.740Z,7.00
2019-05-13T02:43:55.460Z,7.00
2019-05-13T02:46:22.757Z,7.00
2019-05-13T02:48:52.576Z,7.00
2019-05-13T02:51:18.205Z,6.90
2019-05-13T02:53:44.902Z,6.90
2019-05-13T02:56:11.827Z,6.90
2019-05-13T02:58:42.554Z,6.90
2019-05-13T03:01:07.730Z,6.90
2019-05-13T03:03:34.382Z,6.90
2019-05-13T03:06:02.953Z,6.90
2019-05-13T03:08:41.003Z,6.90
2019-05-13T03:10:58.383Z,6.80
2019-05-13T03:13:25.142Z,6.80
2019-05-13T03:16:05.072Z,6.70
2019-05-13T03:18:33.488Z,6.70
2019-05-13T03:21:03.275Z,6.60
2019-05-13T03:23:28.931Z,6.70
2019-05-13T03:25:55.662Z,6.70
2019-05-13T03:28:22.676Z,6.70
2019-05-13T03:30:49.552Z,6.60
2019-05-13T03:33:20.090Z,6.60
2019-05-13T03:35:46.583Z,6.60
2019-05-13T03:38:13.474Z,6.60
2019-05-13T03:40:42.572Z,6.60
2019-05-13T03:43:12.585Z,6.60
2019-05-13T03:45:38.774Z,6.50
2019-05-13T03:48:05.372Z,6.50
2019-05-13T03:50:34.720Z,6.60
2019-05-13T03:53:03.065Z,6.60
2019-05-13T03:55:32.551Z,6.70
2019-05-13T03:57:58.043Z,6.70
2019-05-13T04:00:25.058Z,6.70
2019-05-13T04:02:52.505Z,6.70
2019-05-13T04:05:22.424Z,6.70
2019-05-13T04:07:48.209Z,6.80
2019-05-13T04:10:14.926Z,6.80
2019-05-13T04:12:42.691Z,6.80
2019-05-13T04:15:12.624Z,6.80
2019-05-13T04:17:38.405Z,6.80
2019-05-13T04:20:05.472Z,6.90
2019-05-13T04:22:33.229Z,6.80
2019-05-13T04:25:02.472Z,7.00
2019-05-13T04:27:32.363Z,7.00
2019-05-13T04:29:57.999Z,7.10
2019-05-13T04:32:28.731Z,7.10
2019-05-13T04:34:53.190Z,7.20
2019-05-13T04:37:22.267Z,7.20
2019-05-13T04:39:52.628Z,7.20
2019-05-13T04:44:44.209Z,7.30
2019-05-13T04:47:12.727Z,7.40
2019-05-13T04:49:42.656Z,7.40
2019-05-13T04:52:08.442Z,7.50
2019-05-13T04:54:35.069Z,7.60
2019-05-13T04:57:02.948Z,8.30
2019-05-13T04:59:33.563Z,8.40
2019-05-13T05:02:50.254Z,9.40
2019-05-13T05:05:48.057Z,10.30
2019-05-13T05:09:06.509Z,10.70
2019-05-13T05:12:22.930Z,10.80
2019-05-13T05:15:37.856Z,11.20
2019-05-13T05:18:32.613Z,11.60
2019-05-13T05:21:06.668Z,11.70
2019-05-13T05:24:13.266Z,11.30
2019-05-13T05:27:52.393Z,11.00
2019-05-13T05:30:57.524Z,10.70
2019-05-13T05:34:06.769Z,10.40
2019-05-13T05:37:11.838Z,10.30
2019-05-13T05:39:41.891Z,10.20
2019-05-13T05:42:12.724Z,10.00
2019-05-13T05:44:42.991Z,9.90
2019-05-13T05:47:12.461Z,9.90
2019-05-13T05:49:52.316Z,10.00
2019-05-13T05:52:21.284Z,10.00
2019-05-13T05:54:51.635Z,10.10
2019-05-13T05:57:19.372Z,10.10
2019-05-13T05:59:47.093Z,10.20
2019-05-13T06:02:15.776Z,10.40
2019-05-13T06:04:45.103Z,10.60
2019-05-13T06:07:11.922Z,10.90
2019-05-13T06:09:38.553Z,11.40
2019-05-13T06:12:05.219Z,11.80
2019-05-13T06:14:32.874Z,12.10
2019-05-13T06:17:02.511Z,12.50
2019-05-13T06:19:28.842Z,13.40
2019-05-13T06:21:55.571Z,14.30
2019-05-13T06:24:26.316Z,14.80
2019-05-13T06:26:52.021Z,15.60
2019-05-13T06:29:18.860Z,15.70
2019-05-13T06:31:45.605Z,16.00
2019-05-13T06:34:12.752Z,15.90
2019-05-13T06:36:41.837Z,16.50
2019-05-13T06:39:09.332Z,17.30
2019-05-13T06:41:35.969Z,17.60
2019-05-13T06:44:02.881Z,17.20
2019-05-13T06:46:32.168Z,17.90
2019-05-13T06:48:58.283Z,18.40
2019-05-13T06:51:24.902Z,18.50
2019-05-13T06:53:51.810Z,19.00
2019-05-13T06:56:21.599Z,19.50
2019-05-13T06:58:47.668Z,20.00
2019-05-13T07:01:14.382Z,20.30
2019-05-13T07:03:42.019Z,21.10
2019-05-13T07:06:09.004Z,21.60
2019-05-13T07:08:35.688Z,21.50
2019-05-13T07:11:17.218Z,20.90
2019-05-13T07:13:32.251Z,20.80
2019-05-13T07:16:01.252Z,20.90
2019-05-13T07:18:27.664Z,20.90
2019-05-13T07:20:54.276Z,21.40
2019-05-13T07:23:22.392Z,21.50
2019-05-13T07:25:49.235Z,21.60
2019-05-13T07:28:15.885Z,21.50
2019-05-13T07:30:43.526Z,22.00
2019-05-13T07:33:12.569Z,22.10
2019-05-13T07:35:43.270Z,22.60
2019-05-13T07:38:08.489Z,22.60
2019-05-13T07:40:35.245Z,22.60
2019-05-13T07:43:01.872Z,22.50
2019-05-13T07:45:28.612Z,22.00
2019-05-13T07:47:55.604Z,22.00
2019-05-13T07:50:22.228Z,22.00
2019-05-13T07:52:51.328Z,21.90
2019-05-13T07:55:17.507Z,22.60
2019-05-13T07:57:44.134Z,22.60
2019-05-13T08:00:12.437Z,22.40
2019-05-13T08:02:41.735Z,22.70
2019-05-13T08:05:08.609Z,22.30
2019-05-13T08:07:35.221Z,21.90
2019-05-13T08:10:03.507Z,22.00
2019-05-13T08:12:31.930Z,22.60
2019-05-13T08:14:59.372Z,22.70
2019-05-13T08:17:26.466Z,22.30
2019-05-13T08:19:53.173Z,22.10
2019-05-13T08:22:22.079Z,21.90
2019-05-13T08:24:51.901Z,21.30
2019-05-13T08:27:21.659Z,20.50
2019-05-13T08:29:45.699Z,20.20
2019-05-13T08:32:12.403Z,20.70
2019-05-13T08:34:41.526Z,20.80
2019-05-13T08:37:07.619Z,21.60
2019-05-13T08:39:38.334Z,21.60
2019-05-13T08:42:15.054Z,21.60
2019-05-13T08:44:32.259Z,21.10
2019-05-13T08:47:02.633Z,20.90
2019-05-13T08:49:28.685Z,20.90
2019-05-13T08:51:55.669Z,21.10
2019-05-13T08:54:22.406Z,21.70
2019-05-13T08:56:49.117Z,22.50
2019-05-13T08:59:16.026Z,22.70
2019-05-13T09:01:42.950Z,23.90
2019-05-13T09:04:11.947Z,24.40
2019-05-13T09:06:38.592Z,24.10
2019-05-13T09:09:06.898Z,24.40
2019-05-13T09:11:33.608Z,23.90
2019-05-13T09:14:02.254Z,22.40
2019-05-13T09:16:28.703Z,21.10
2019-05-13T09:18:55.526Z,20.30
2019-05-13T09:21:22.595Z,20.70
2019-05-13T09:23:51.404Z,21.20
2019-05-13T09:26:17.875Z,20.70
2019-05-13T09:28:44.452Z,19.90
2019-05-13T09:31:12.678Z,18.90
2019-05-13T09:33:41.676Z,18.40
2019-05-13T09:36:08.195Z,19.10
2019-05-13T09:38:34.837Z,20.50
2019-05-13T09:41:02.045Z,22.20
2019-05-13T09:43:31.325Z,22.00
2019-05-13T09:45:57.562Z,21.50
2019-05-13T09:48:24.166Z,21.30
2019-05-13T09:50:51.686Z,21.00
2019-05-13T09:53:18.662Z,21.00
2019-05-13T09:55:45.269Z,19.80
2019-05-13T09:58:12.051Z,18.60
2019-05-13T10:00:41.878Z,18.50
2019-05-13T10:03:07.528Z,17.90
2019-05-13T10:05:34.250Z,17.60
2019-05-13T10:08:02.497Z,18.90
2019-05-13T10:10:31.590Z,19.70
2019-05-13T10:13:09.222Z,18.80
2019-05-13T10:15:26.633Z,17.80
2019-05-13T10:17:53.246Z,17.40
2019-05-13T10:20:42.056Z,17.00
2019-05-13T10:23:08.903Z,16.50
2019-05-13T10:25:35.916Z,16.30
2019-05-13T10:28:02.525Z,16.60
2019-05-13T10:30:29.220Z,17.30
2019-05-13T10:32:59.406Z,18.40
2019-05-13T10:35:24.578Z,20.00
2019-05-13T10:37:52.267Z,20.10
2019-05-13T10:40:19.196Z,19.40
2019-05-13T10:42:46.070Z,19.50
2019-05-13T10:45:13.119Z,20.60
2019-05-13T10:47:42.281Z,21.40
2019-05-13T10:50:08.844Z,21.80
2019-05-13T10:52:35.538Z,21.90
2019-05-13T10:55:02.397Z,21.70
2019-05-13T10:57:31.869Z,22.20
2019-05-13T11:00:00.546Z,23.00
2019-05-13T11:02:26.528Z,23.70
2019-05-13T11:04:53.170Z,22.80
2019-05-13T11:07:22.489Z,21.30
2019-05-13T11:09:48.577Z,20.00
2019-05-13T11:12:15.199Z,19.10
2019-05-13T11:14:42.260Z,18.40
2019-05-13T11:17:09.152Z,18.50
2019-05-13T11:19:37.114Z,19.60
2019-05-13T11:22:04.614Z,20.10
2019-05-13T11:24:32.426Z,19.70
2019-05-13T11:27:02.546Z,19.00
2019-05-13T11:29:28.399Z,19.30
2019-05-13T11:31:55.040Z,19.60
2019-05-13T11:34:22.382Z,20.10
2019-05-13T11:36:49.100Z,21.00
2019-05-13T11:39:15.905Z,20.80
2019-05-13T11:41:43.011Z,20.40
2019-05-13T11:44:16.134Z,20.10
2019-05-13T11:46:38.629Z,21.50
2019-05-13T11:49:05.517Z,23.20
2019-05-13T11:51:32.473Z,23.90
2019-05-13T11:54:01.743Z,24.00
2019-05-13T11:56:28.329Z,24.00
2019-05-13T11:58:55.257Z,23.40
2019-05-13T12:01:23.042Z,23.60
2019-05-13T12:03:52.822Z,24.50
2019-05-13T12:06:22.905Z,23.90
2019-05-13T12:08:54.015Z,24.00
2019-05-13T12:11:16.562Z,24.00
2019-05-13T12:13:45.022Z,24.20
2019-05-13T12:16:12.944Z,25.00
2019-05-13T12:18:43.728Z,24.80
2019-05-13T12:21:08.445Z,23.00
2019-05-13T12:23:35.196Z,21.80
2019-05-13T12:26:04.039Z,21.70
2019-05-13T12:28:30.525Z,22.50
2019-05-13T12:30:57.279Z,22.20
2019-05-13T12:33:24.282Z,22.00
2019-05-13T12:35:52.993Z,22.90
2019-05-13T12:38:19.406Z,23.20
2019-05-13T12:40:46.097Z,22.00
2019-05-13T12:43:13.581Z,20.30
2019-05-13T12:45:43.064Z,19.60
2019-05-13T12:48:13.660Z,19.30
2019-05-13T12:50:38.935Z,19.30
2019-05-13T12:53:05.656Z,19.50
2019-05-13T12:55:33.173Z,20.10
2019-05-13T12:58:02.687Z,21.40
2019-05-13T13:00:28.528Z,22.20
2019-05-13T13:02:55.363Z,22.60
2019-05-13T13:05:24.823Z,23.10
2019-05-13T13:08:13.758Z,23.90
2019-05-13T13:10:19.437Z,22.70
2019-05-13T13:12:46.178Z,21.50
2019-05-13T13:15:36.045Z,21.40
2019-05-13T13:17:42.726Z,20.70
2019-05-13T13:20:14.627Z,20.20
2019-05-13T13:22:38.640Z,19.50
2019-05-13T13:25:05.884Z,19.70
2019-05-13T13:27:59.924Z,20.20
2019-05-13T13:30:04.354Z,21.20
2019-05-13T13:32:33.038Z,22.10
2019-05-13T13:34:58.454Z,22.10
2019-05-13T13:37:25.661Z,22.40
2019-05-13T13:39:54.939Z,23.50
2019-05-13T13:42:20.795Z,23.90
2019-05-13T13:44:47.432Z,24.10
2019-05-13T13:47:15.126Z,23.20
2019-05-13T13:49:43.936Z,22.00
2019-05-13T13:52:16.002Z,20.90
2019-05-13T13:54:43.839Z,20.20
2019-05-13T13:57:08.269Z,19.30
2019-05-13T13:59:36.111Z,18.70
2019-05-13T14:02:05.509Z,18.10
2019-05-13T14:04:31.664Z,17.70
2019-05-13T14:09:26.961Z,17.30
2019-05-13T14:11:53.589Z,17.00
2019-05-13T14:14:21.529Z,17.00
2019-05-13T14:16:48.546Z,17.00
2019-05-13T14:19:15.181Z,17.00
2019-05-13T14:21:41.854Z,17.10
2019-05-13T14:24:08.605Z,17.10
2019-05-13T14:26:36.064Z,17.30
2019-05-13T14:29:03.034Z,17.30
2019-05-13T14:31:31.711Z,17.60
2019-05-13T14:33:58.335Z,17.60
2019-05-13T14:36:25.072Z,17.60
2019-05-13T14:38:52.866Z,17.50
2019-05-13T14:41:21.803Z,17.40
2019-05-13T14:43:48.320Z,17.20
2019-05-13T14:46:14.965Z,17.10
2019-05-13T14:48:43.369Z,17.10
2019-05-13T14:51:12.163Z,17.10
2019-05-13T14:53:41.492Z,17.00
2019-05-13T14:56:07.971Z,17.00
2019-05-13T14:58:34.997Z,17.70
2019-05-13T15:01:14.209Z,19.00
2019-05-13T15:03:32.601Z,19.20
2019-05-13T15:06:01.469Z,20.10
2019-05-13T15:08:28.608Z,20.60
2019-05-13T15:10:55.594Z,20.40
2019-05-13T15:13:22.364Z,19.10
2019-05-13T15:15:51.510Z,18.60
2019-05-13T15:18:17.565Z,17.70
2019-05-13T15:20:44.246Z,17.30
2019-05-13T15:23:12.009Z,17.00
2019-05-13T15:25:38.840Z,16.70
2019-05-13T15:28:05.545Z,16.50
2019-05-13T15:30:32.217Z,16.30
2019-05-13T15:33:01.586Z,16.10
2019-05-13T15:35:27.529Z,16.00
2019-05-13T15:37:54.303Z,16.00
2019-05-13T15:40:21.996Z,16.60
2019-05-13T15:42:49.027Z,17.20
2019-05-13T15:45:15.953Z,17.40
2019-05-13T15:47:42.704Z,17.60
2019-05-13T15:50:12.094Z,17.50
2019-05-13T15:52:38.479Z,17.30
2019-05-13T15:55:05.873Z,17.00
2019-05-13T15:57:32.977Z,16.70
2019-05-13T16:00:01.977Z,16.50
2019-05-13T16:02:28.529Z,16.40
2019-05-13T16:05:01.286Z,16.60
2019-05-13T16:07:23.697Z,17.20
2019-05-13T16:09:52.463Z,17.70
2019-05-13T16:12:20.845Z,17.70
2019-05-13T16:14:47.441Z,17.70
2019-05-13T16:17:15.338Z,17.40
2019-05-13T16:19:42.207Z,17.30
2019-05-13T16:22:09.037Z,16.80
2019-05-13T16:24:35.761Z,16.30
2019-05-13T16:27:02.821Z,16.00
2019-05-13T16:29:31.525Z,15.70
2019-05-13T16:31:58.269Z,15.60
2019-05-13T16:34:24.949Z,15.50
2019-05-13T16:36:53.012Z,15.30
2019-05-13T16:39:21.290Z,15.10
2019-05-13T16:41:48.144Z,14.90
2019-05-13T16:44:14.908Z,14.50
2019-05-13T16:46:42.482Z,14.50
2019-05-13T16:49:11.894Z,14.60
2019-05-13T16:51:38.078Z,14.60
2019-05-13T16:54:04.801Z,14.50
2019-05-13T16:56:33.517Z,14.40
2019-05-13T16:59:01.607Z,14.30
2019-05-13T17:01:28.530Z,14.20
2019-05-13T17:03:55.273Z,14.10
2019-05-13T17:06:22.004Z,14.10
2019-05-13T17:08:48.636Z,14.20
2019-05-13T17:11:15.287Z,14.00
2019-05-13T17:13:42.439Z,14.00
2019-05-13T17:16:09.219Z,13.90
2019-05-13T17:18:35.918Z,13.90
2019-05-13T17:21:02.576Z,13.90
2019-05-13T17:23:29.281Z,13.80
2019-05-13T17:25:55.952Z,13.80
2019-05-13T17:28:22.887Z,13.80
2019-05-13T17:30:51.785Z,13.80
2019-05-13T17:33:18.101Z,13.80
2019-05-13T17:35:44.792Z,13.80
2019-05-13T17:38:11.584Z,13.80
2019-05-13T17:40:38.383Z,13.80
2019-05-13T17:43:05.371Z,13.80
2019-05-13T17:45:32.008Z,13.80
2019-05-13T17:48:00.939Z,13.70
2019-05-13T17:50:27.365Z,13.80
2019-05-13T17:52:54.081Z,13.90
2019-05-13T17:55:22.250Z,13.90
2019-05-13T17:57:49.273Z,13.90
2019-05-13T18:00:17.102Z,13.80
2019-05-13T18:02:43.889Z,13.80
2019-05-13T18:05:12.037Z,13.60
2019-05-13T18:07:39.151Z,13.60
2019-05-13T18:10:05.974Z,13.50
2019-05-13T18:12:35.882Z,13.50
2019-05-13T18:15:04.524Z,13.50
2019-05-13T18:17:31.946Z,13.40
2019-05-13T18:19:58.879Z,13.40
2019-05-13T18:22:25.784Z,13.30
2019-05-13T18:24:52.838Z,13.20
2019-05-13T18:27:21.997Z,13.20
2019-05-13T18:29:48.248Z,13.20
2019-05-13T18:32:14.973Z,13.10
2019-05-13T18:34:41.974Z,13.00
2019-05-13T18:37:08.719Z,13.00
2019-05-13T18:39:36.960Z,12.90
2019-05-13T18:42:04.533Z,12.70
2019-05-13T18:44:31.803Z,12.60
2019-05-13T18:47:01.312Z,12.70
2019-05-13T18:49:31.754Z,12.70
2019-05-13T18:52:11.805Z,12.60
2019-05-13T18:54:38.588Z,12.50
2019-05-13T18:57:05.345Z,12.30
2019-05-13T18:59:34.915Z,12.40
2019-05-13T19:02:01.781Z,12.30
2019-05-13T19:04:31.108Z,12.00
2019-05-13T19:06:57.367Z,11.80
2019-05-13T19:09:23.985Z,11.70
2019-05-13T19:11:51.523Z,11.60
2019-05-13T19:14:18.358Z,11.50
2019-05-13T19:16:45.040Z,11.40
2019-05-13T19:19:15.263Z,11.30
2019-05-13T19:21:41.630Z,11.30
2019-05-13T19:24:11.048Z,11.20
2019-05-13T19:26:37.336Z,11.20
2019-05-13T19:29:03.955Z,11.10
2019-05-13T19:31:32.442Z,11.00
2019-05-13T19:34:01.358Z,11.00
2019-05-13T19:36:28.313Z,11.00
2019-05-13T19:38:55.105Z,10.90
2019-05-13T19:41:22.321Z,10.90
2019-05-13T19:43:51.019Z,10.80
2019-05-13T19:46:18.299Z,10.70
2019-05-13T19:48:45.096Z,10.80
2019-05-13T19:51:11.858Z,10.80
2019-05-13T19:53:41.033Z,10.80
2019-05-13T19:56:07.205Z,10.80
2019-05-13T19:58:33.874Z,10.80
2019-05-13T20:01:00.628Z,10.70
2019-05-13T20:03:27.334Z,10.70
2019-05-13T20:05:54.051Z,10.70
2019-05-13T20:08:21.180Z,10.60
2019-05-13T20:10:47.917Z,10.70
2019-05-13T20:13:14.627Z,10.70
2019-05-13T20:15:41.778Z,10.80
2019-05-13T20:18:08.495Z,10.70
2019-05-13T20:20:35.477Z,10.70
2019-05-13T20:23:02.173Z,10.60
2019-05-13T20:25:31.069Z,10.50
2019-05-13T20:27:57.399Z,10.40
2019-05-13T20:30:24.015Z,10.50
2019-05-13T20:32:51.517Z,10.40
2019-05-13T20:35:18.401Z,10.30
2019-05-13T20:37:45.556Z,10.30
2019-05-13T20:40:12.756Z,10.20
2019-05-13T20:42:41.468Z,10.10
2019-05-13T20:45:08.859Z,10.10
2019-05-13T20:47:35.888Z,10.00
2019-05-13T20:50:04.644Z,9.90
2019-05-13T20:52:31.748Z,9.90
2019-05-13T20:54:58.508Z,9.80
2019-05-13T20:57:26.053Z,9.70
2019-05-13T20:59:53.057Z,9.60
2019-05-13T21:02:22.121Z,9.40
2019-05-13T21:04:48.508Z,9.40
2019-05-13T21:07:16.602Z,9.30
2019-05-13T21:09:51.110Z,9.20
2019-05-13T21:12:18.033Z,9.20
2019-05-13T21:14:44.852Z,9.10
2019-05-13T21:17:12.389Z,9.10
2019-05-13T21:19:40.546Z,9.10
2019-05-13T21:22:08.418Z,9.00
2019-05-13T21:24:35.625Z,9.00
2019-05-13T21:27:02.767Z,8.90
2019-05-13T21:29:29.476Z,8.90
2019-05-13T21:31:56.408Z,8.80
2019-05-13T21:34:23.597Z,8.70
2019-05-13T21:36:51.738Z,8.50
2019-05-13T21:39:18.696Z,8.50
2019-05-13T21:41:45.321Z,8.60
2019-05-13T21:44:12.158Z,8.70
2019-05-13T21:46:41.011Z,8.80
2019-05-13T21:49:07.613Z,8.80
2019-05-13T21:51:36.366Z,8.80
2019-05-13T21:54:04.029Z,8.80
2019-05-13T21:56:31.840Z,8.80
2019-05-13T21:58:58.824Z,8.90
2019-05-13T22:01:25.629Z,8.90
2019-05-13T22:03:52.223Z,9.00
2019-05-13T22:06:19.136Z,9.20
2019-05-13T22:08:46.100Z,9.20
2019-05-13T22:11:12.770Z,9.00
2019-05-13T22:13:39.404Z,9.00
2019-05-13T22:16:06.193Z,9.00
2019-05-13T22:18:33.013Z,9.00
2019-05-13T22:21:01.341Z,9.10
2019-05-13T22:23:28.719Z,9.10
2019-05-13T22:25:55.788Z,9.30
2019-05-13T22:28:22.641Z,9.20
2019-05-13T22:30:51.657Z,9.20
2019-05-13T22:33:18.259Z,9.20
2019-05-13T22:35:45.053Z,9.30
2019-05-13T22:38:12.420Z,9.30
2019-05-13T22:40:41.763Z,9.40
2019-05-13T22:43:08.224Z,9.40
2019-05-13T22:45:39.050Z,9.40
2019-05-13T22:48:05.770Z,9.70
2019-05-13T22:50:34.370Z,9.70
2019-05-13T22:53:01.448Z,9.70
2019-05-13T22:55:28.344Z,9.60
2019-05-13T22:57:55.005Z,9.50
2019-05-13T23:00:22.351Z,9.50
2019-05-13T23:02:52.284Z,9.40
2019-05-13T23:05:19.048Z,9.40
2019-05-13T23:07:46.423Z,9.30
2019-05-13T23:10:13.409Z,9.20
2019-05-13T23:12:42.017Z,9.20
2019-05-13T23:15:09.182Z,9.20
2019-05-13T23:17:35.771Z,9.10
2019-05-13T23:20:02.970Z,8.90
2019-05-13T23:22:29.816Z,8.90
2019-05-13T23:24:56.532Z,8.90
2019-05-13T23:27:23.283Z,8.80
2019-05-13T23:29:51.697Z,8.70
2019-05-13T23:32:18.629Z,8.60
2019-05-13T23:34:45.495Z,8.40
2019-05-13T23:37:12.386Z,8.40
2019-05-13T23:39:41.399Z,8.40
2019-05-13T23:42:07.598Z,8.30
2019-05-13T23:44:34.508Z,8.40
2019-05-13T23:47:01.341Z,8.50
2019-05-13T23:49:28.325Z,8.40
2019-05-13T23:52:15.171Z,8.40
2019-05-13T23:54:42.644Z,8.30
2019-05-13T23:57:11.693Z,8.30
2019-05-13T23:59:38.237Z,8.30
