createdAt,value
2022-09-23T00:00:04.936Z,1007.72
2022-09-23T00:01:04.924Z,1007.69
2022-09-23T00:02:04.919Z,1007.69
2022-09-23T00:03:04.919Z,1007.8
2022-09-23T00:04:04.893Z,1007.75
2022-09-23T00:05:04.915Z,1007.74
2022-09-23T00:06:04.862Z,1007.72
2022-09-23T00:07:04.859Z,1007.71
2022-09-23T00:08:04.849Z,1007.75
2022-09-23T00:09:04.839Z,1007.73
2022-09-23T00:10:04.821Z,1007.64
2022-09-23T00:11:04.815Z,1007.69
2022-09-23T00:12:04.800Z,1007.66
2022-09-23T00:13:04.791Z,1007.74
2022-09-23T00:14:04.784Z,1007.7
2022-09-23T00:15:04.768Z,1007.67
2022-09-23T00:16:04.770Z,1007.66
2022-09-23T00:17:04.745Z,1007.6
2022-09-23T00:18:04.775Z,1007.59
2022-09-23T00:19:04.728Z,1007.58
2022-09-23T00:20:04.717Z,1007.62
2022-09-23T00:21:04.704Z,1007.59
2022-09-23T00:22:04.692Z,1007.58
2022-09-23T00:23:04.685Z,1007.57
2022-09-23T00:24:04.690Z,1007.57
2022-09-23T00:25:04.661Z,1007.55
2022-09-23T00:26:04.654Z,1007.58
2022-09-23T00:27:04.643Z,1007.52
2022-09-23T00:28:04.638Z,1007.49
2022-09-23T00:29:04.617Z,1007.51
2022-09-23T00:30:04.609Z,1007.5
2022-09-23T00:31:04.601Z,1007.51
2022-09-23T00:32:04.585Z,1007.5
2022-09-23T00:33:04.603Z,1007.54
2022-09-23T00:34:04.567Z,1007.49
2022-09-23T00:35:04.556Z,1007.48
2022-09-23T00:36:04.545Z,1007.53
2022-09-23T00:37:04.530Z,1007.49
2022-09-23T00:38:04.527Z,1007.51
2022-09-23T00:39:04.513Z,1007.5
2022-09-23T00:40:04.502Z,1007.49
2022-09-23T00:41:04.488Z,1007.46
2022-09-23T00:42:04.479Z,1007.47
2022-09-23T00:43:04.470Z,1007.45
2022-09-23T00:44:04.467Z,1007.47
2022-09-23T00:45:04.449Z,1007.45
2022-09-23T00:46:04.466Z,1007.45
2022-09-23T00:47:04.439Z,1007.42
2022-09-23T00:48:04.419Z,1007.4
2022-09-23T00:49:04.427Z,1007.45
2022-09-23T00:50:04.398Z,1007.45
2022-09-23T00:51:04.390Z,1007.39
2022-09-23T00:52:04.373Z,1007.37
2022-09-23T00:53:04.359Z,1007.37
2022-09-23T00:54:04.352Z,1007.39
2022-09-23T00:55:04.344Z,1007.39
2022-09-23T00:56:04.328Z,1007.41
2022-09-23T00:57:04.317Z,1007.38
2022-09-23T00:58:04.311Z,1007.38
2022-09-23T00:59:04.297Z,1007.3
2022-09-23T01:00:04.289Z,1007.29
2022-09-23T01:01:04.281Z,1007.28
2022-09-23T01:02:04.264Z,1007.35
2022-09-23T01:03:04.249Z,1007.35
2022-09-23T01:04:04.245Z,1007.28
2022-09-23T01:05:04.239Z,1007.3
2022-09-23T01:06:04.239Z,1007.3
2022-09-23T01:07:04.226Z,1007.29
2022-09-23T01:08:04.199Z,1007.28
2022-09-23T01:09:04.187Z,1007.26
2022-09-23T01:10:04.176Z,1007.27
2022-09-23T01:11:04.164Z,1007.29
2022-09-23T01:12:04.156Z,1007.28
2022-09-23T01:13:04.169Z,1007.26
2022-09-23T01:14:04.148Z,1007.26
2022-09-23T01:15:04.120Z,1007.22
2022-09-23T01:16:04.111Z,1007.23
2022-09-23T01:17:04.102Z,1007.22
2022-09-23T01:18:04.089Z,1007.24
2022-09-23T01:19:04.083Z,1007.22
2022-09-23T01:20:04.068Z,1007.28
2022-09-23T01:21:04.056Z,1007.18
2022-09-23T01:22:04.048Z,1007.24
2022-09-23T01:23:04.033Z,1007.24
2022-09-23T01:24:04.023Z,1007.2
2022-09-23T01:25:04.010Z,1007.17
2022-09-23T01:26:04.003Z,1007.17
2022-09-23T01:27:03.994Z,1007.16
2022-09-23T01:28:03.981Z,1007.13
2022-09-23T01:29:03.977Z,1007.11
2022-09-23T01:30:03.963Z,1007.1
2022-09-23T01:31:03.958Z,1007.16
2022-09-23T01:32:03.938Z,1007.16
2022-09-23T01:33:03.929Z,1007.12
2022-09-23T01:34:03.922Z,1007.09
2022-09-23T01:35:03.919Z,1007.11
2022-09-23T01:36:03.902Z,1007.04
2022-09-23T01:37:03.897Z,1007.07
2022-09-23T01:38:03.906Z,1007.04
2022-09-23T01:39:03.869Z,1007.05
2022-09-23T01:40:03.859Z,1007.03
2022-09-23T01:41:03.845Z,1007.1
2022-09-23T01:42:03.835Z,1007.05
2022-09-23T01:43:03.819Z,1007.02
2022-09-23T01:44:03.816Z,1007.02
2022-09-23T01:45:03.802Z,1007.02
2022-09-23T01:46:03.788Z,1007.06
2022-09-23T01:47:03.786Z,1007.04
2022-09-23T01:48:03.776Z,1007.04
2022-09-23T01:49:03.757Z,1007.04
2022-09-23T01:50:03.751Z,1007.02
2022-09-23T01:51:03.741Z,1006.99
2022-09-23T01:52:03.726Z,1006.99
2022-09-23T01:53:03.716Z,1006.98
2022-09-23T01:54:03.714Z,1006.98
2022-09-23T01:55:03.701Z,1007.01
2022-09-23T01:56:03.683Z,1006.89
2022-09-23T01:57:03.679Z,1006.93
2022-09-23T01:58:03.665Z,1006.91
2022-09-23T01:59:03.653Z,1006.91
2022-09-23T02:00:03.649Z,1006.91
2022-09-23T02:01:03.629Z,1006.88
2022-09-23T02:02:03.625Z,1006.84
2022-09-23T02:03:03.606Z,1006.86
2022-09-23T02:04:03.596Z,1006.84
2022-09-23T02:05:03.587Z,1006.81
2022-09-23T02:06:03.585Z,1006.89
2022-09-23T02:07:03.563Z,1006.88
2022-09-23T02:08:03.551Z,1006.85
2022-09-23T02:09:03.543Z,1006.84
2022-09-23T02:10:03.531Z,1006.86
2022-09-23T02:11:03.526Z,1006.87
2022-09-23T02:12:03.514Z,1006.85
2022-09-23T02:13:03.501Z,1006.83
2022-09-23T02:14:03.487Z,1006.83
2022-09-23T02:15:03.482Z,1006.84
2022-09-23T02:16:03.472Z,1006.82
2022-09-23T02:17:03.460Z,1006.78
2022-09-23T02:18:03.448Z,1006.83
2022-09-23T02:19:03.438Z,1006.81
2022-09-23T02:20:03.425Z,1006.83
2022-09-23T02:21:03.415Z,1006.81
2022-09-23T02:22:03.406Z,1006.85
2022-09-23T02:23:03.397Z,1006.78
2022-09-23T02:24:03.380Z,1006.77
2022-09-23T02:25:03.373Z,1006.87
2022-09-23T02:26:03.377Z,1006.81
2022-09-23T02:27:03.350Z,1006.76
2022-09-23T02:28:03.339Z,1006.92
2022-09-23T02:29:03.344Z,1006.79
2022-09-23T02:30:03.319Z,1006.78
2022-09-23T02:31:03.310Z,1006.71
2022-09-23T02:32:03.305Z,1006.78
2022-09-23T02:33:03.297Z,1006.75
2022-09-23T02:34:03.278Z,1006.72
2022-09-23T02:35:03.269Z,1006.71
2022-09-23T02:36:03.259Z,1006.68
2022-09-23T02:37:03.245Z,1006.66
2022-09-23T02:38:03.235Z,1006.71
2022-09-23T02:39:03.227Z,1006.73
2022-09-23T02:40:03.227Z,1006.76
2022-09-23T02:41:03.204Z,1006.81
2022-09-23T02:42:03.200Z,1006.8
2022-09-23T02:43:03.195Z,1006.83
2022-09-23T02:44:03.175Z,1006.72
2022-09-23T02:45:03.164Z,1006.75
2022-09-23T02:46:03.156Z,1006.78
2022-09-23T02:47:03.147Z,1006.73
2022-09-23T02:48:03.133Z,1006.77
2022-09-23T02:49:03.126Z,1006.75
2022-09-23T02:50:03.115Z,1006.79
2022-09-23T02:51:03.110Z,1006.76
2022-09-23T02:52:03.122Z,1006.79
2022-09-23T02:53:03.082Z,1006.77
2022-09-23T02:54:03.072Z,1006.78
2022-09-23T02:55:03.060Z,1006.7
2022-09-23T02:56:03.054Z,1006.71
2022-09-23T02:57:03.044Z,1006.76
2022-09-23T02:58:03.036Z,1006.73
2022-09-23T02:59:03.025Z,1006.73
2022-09-23T03:00:03.013Z,1006.69
2022-09-23T03:01:02.999Z,1006.71
2022-09-23T03:02:02.990Z,1006.73
2022-09-23T03:03:02.980Z,1006.76
2022-09-23T03:04:02.967Z,1006.71
2022-09-23T03:05:02.984Z,1006.73
2022-09-23T03:06:02.952Z,1006.69
2022-09-23T03:07:02.937Z,1006.7
2022-09-23T03:08:02.925Z,1006.71
2022-09-23T03:09:02.914Z,1006.74
2022-09-23T03:10:02.905Z,1006.73
2022-09-23T03:11:02.895Z,1006.73
2022-09-23T03:12:02.900Z,1006.75
2022-09-23T03:13:02.872Z,1006.68
2022-09-23T03:14:02.866Z,1006.71
2022-09-23T03:15:02.850Z,1006.67
2022-09-23T03:16:02.843Z,1006.74
2022-09-23T03:17:02.837Z,1006.69
2022-09-23T03:18:02.823Z,1006.75
2022-09-23T03:19:02.813Z,1006.72
2022-09-23T03:20:02.798Z,1006.72
2022-09-23T03:21:02.791Z,1006.72
2022-09-23T03:22:02.782Z,1006.72
2022-09-23T03:23:02.772Z,1006.65
2022-09-23T03:24:02.758Z,1006.65
2022-09-23T03:25:02.747Z,1006.74
2022-09-23T03:26:02.735Z,1006.65
2022-09-23T03:27:02.727Z,1006.65
2022-09-23T03:28:02.719Z,1006.69
2022-09-23T03:29:02.705Z,1006.63
2022-09-23T03:30:02.696Z,1006.64
2022-09-23T03:31:02.686Z,1006.63
2022-09-23T03:32:02.676Z,1006.66
2022-09-23T03:33:02.694Z,1006.61
2022-09-23T03:34:02.659Z,1006.55
2022-09-23T03:35:02.644Z,1006.57
2022-09-23T03:36:02.634Z,1006.56
2022-09-23T03:37:02.624Z,1006.47
2022-09-23T03:38:02.614Z,1006.52
2022-09-23T03:39:02.604Z,1006.55
2022-09-23T03:40:02.589Z,1006.44
2022-09-23T03:41:02.627Z,1006.39
2022-09-23T03:42:02.575Z,1006.5
2022-09-23T03:43:02.558Z,1006.44
2022-09-23T03:44:02.550Z,1006.35
2022-09-23T03:45:02.543Z,1006.43
2022-09-23T03:46:02.534Z,1006.46
2022-09-23T03:47:02.521Z,1006.4
2022-09-23T03:48:02.507Z,1006.34
2022-09-23T03:49:02.499Z,1006.37
2022-09-23T03:50:02.489Z,1006.34
2022-09-23T03:51:02.480Z,1006.34
2022-09-23T03:52:02.466Z,1006.33
2022-09-23T03:53:02.462Z,1006.3
2022-09-23T03:54:02.459Z,1006.32
2022-09-23T03:55:02.434Z,1006.29
2022-09-23T03:56:02.432Z,1006.22
2022-09-23T03:57:02.418Z,1006.29
2022-09-23T03:58:02.425Z,1006.25
2022-09-23T03:59:02.397Z,1006.26
2022-09-23T04:00:02.384Z,1006.25
2022-09-23T04:01:02.381Z,1006.22
2022-09-23T04:02:02.364Z,1006.21
2022-09-23T04:03:02.351Z,1006.18
2022-09-23T04:04:02.340Z,1006.11
2022-09-23T04:05:02.332Z,1006.17
2022-09-23T04:06:02.319Z,1006.17
2022-09-23T04:07:02.319Z,1006.14
2022-09-23T04:08:02.304Z,1006.16
2022-09-23T04:09:02.291Z,1006.09
2022-09-23T04:10:02.277Z,1006.06
2022-09-23T04:11:02.270Z,1006.09
2022-09-23T04:12:02.258Z,1006.07
2022-09-23T04:13:02.250Z,1006.04
2022-09-23T04:14:02.236Z,1006.04
2022-09-23T04:15:02.231Z,1006.08
2022-09-23T04:16:02.221Z,1006.04
2022-09-23T04:17:02.202Z,1006.03
2022-09-23T04:18:02.195Z,1006.05
2022-09-23T04:19:02.187Z,1006.02
2022-09-23T04:20:02.179Z,1006.03
2022-09-23T04:21:02.166Z,1006.04
2022-09-23T04:22:02.162Z,1006.03
2022-09-23T04:23:02.145Z,1006.04
2022-09-23T04:24:02.155Z,1006
2022-09-23T04:25:02.127Z,1005.97
2022-09-23T04:26:02.115Z,1005.97
2022-09-23T04:27:02.129Z,1006.01
2022-09-23T04:28:02.093Z,1006.01
2022-09-23T04:29:02.081Z,1005.92
2022-09-23T04:30:02.072Z,1005.95
2022-09-23T04:31:02.060Z,1005.9
2022-09-23T04:32:02.047Z,1005.9
2022-09-23T04:33:02.051Z,1005.93
2022-09-23T04:34:02.029Z,1005.96
2022-09-23T04:35:02.016Z,1005.91
2022-09-23T04:36:02.002Z,1005.94
2022-09-23T04:37:02.002Z,1005.9
2022-09-23T04:38:01.993Z,1005.94
2022-09-23T04:39:01.989Z,1005.9
2022-09-23T04:40:01.964Z,1005.89
2022-09-23T04:41:01.955Z,1005.89
2022-09-23T04:42:01.940Z,1005.9
2022-09-23T04:43:01.935Z,1005.9
2022-09-23T04:44:01.928Z,1005.98
2022-09-23T04:45:01.906Z,1005.89
2022-09-23T04:46:01.900Z,1005.9
2022-09-23T04:47:01.888Z,1005.89
2022-09-23T04:48:01.880Z,1005.9
2022-09-23T04:49:01.864Z,1005.9
2022-09-23T04:50:01.857Z,1005.89
2022-09-23T04:51:01.853Z,1005.82
2022-09-23T04:52:01.836Z,1005.87
2022-09-23T04:53:01.834Z,1005.87
2022-09-23T04:54:01.812Z,1005.82
2022-09-23T04:55:01.810Z,1005.87
2022-09-23T04:56:01.804Z,1005.83
2022-09-23T04:57:01.779Z,1005.84
2022-09-23T04:58:01.767Z,1005.81
2022-09-23T04:59:01.756Z,1005.88
2022-09-23T05:00:01.747Z,1005.86
2022-09-23T05:01:01.739Z,1005.83
2022-09-23T05:02:01.723Z,1005.82
2022-09-23T05:03:01.713Z,1005.82
2022-09-23T05:04:01.725Z,1005.88
2022-09-23T05:05:01.697Z,1005.87
2022-09-23T05:06:01.681Z,1005.89
2022-09-23T05:07:01.697Z,1005.9
2022-09-23T05:08:01.660Z,1005.94
2022-09-23T05:09:01.654Z,1005.91
2022-09-23T05:10:01.678Z,1005.89
2022-09-23T05:11:01.643Z,1005.93
2022-09-23T05:12:01.620Z,1005.88
2022-09-23T05:13:01.609Z,1005.85
2022-09-23T05:14:01.602Z,1005.88
2022-09-23T05:15:01.601Z,1005.82
2022-09-23T05:16:01.589Z,1005.83
2022-09-23T05:17:01.565Z,1005.87
2022-09-23T05:18:01.556Z,1005.86
2022-09-23T05:19:01.549Z,1005.82
2022-09-23T05:20:01.533Z,1005.85
2022-09-23T05:21:01.528Z,1005.82
2022-09-23T05:22:01.516Z,1005.89
2022-09-23T05:23:01.501Z,1005.84
2022-09-23T05:24:01.488Z,1005.83
2022-09-23T05:25:01.482Z,1005.83
2022-09-23T05:26:01.473Z,1005.91
2022-09-23T05:27:01.458Z,1005.81
2022-09-23T05:28:01.490Z,1005.83
2022-09-23T05:29:01.440Z,1005.92
2022-09-23T05:30:01.426Z,1005.86
2022-09-23T05:31:01.423Z,1005.83
2022-09-23T05:32:01.410Z,1005.88
2022-09-23T05:33:01.402Z,1005.86
2022-09-23T05:34:01.386Z,1005.84
2022-09-23T05:35:01.381Z,1005.82
2022-09-23T05:36:01.372Z,1005.83
2022-09-23T05:37:01.363Z,1005.8
2022-09-23T05:38:01.345Z,1005.81
2022-09-23T05:39:01.339Z,1005.84
2022-09-23T05:40:01.330Z,1005.8
2022-09-23T05:41:01.317Z,1005.72
2022-09-23T05:42:01.300Z,1005.78
2022-09-23T05:43:01.294Z,1005.78
2022-09-23T05:44:01.288Z,1005.77
2022-09-23T05:45:01.270Z,1005.8
2022-09-23T05:46:01.263Z,1005.75
2022-09-23T05:47:01.247Z,1005.75
2022-09-23T05:48:01.238Z,1005.77
2022-09-23T05:49:01.237Z,1005.76
2022-09-23T05:50:01.219Z,1005.79
2022-09-23T05:51:01.212Z,1005.77
2022-09-23T05:52:01.199Z,1005.74
2022-09-23T05:53:01.206Z,1005.78
2022-09-23T05:54:01.189Z,1005.78
2022-09-23T05:55:01.165Z,1005.76
2022-09-23T05:56:01.172Z,1005.72
2022-09-23T05:57:01.144Z,1005.71
2022-09-23T05:58:01.139Z,1005.73
2022-09-23T05:59:01.128Z,1005.7
2022-09-23T06:00:01.123Z,1005.73
2022-09-23T06:01:01.106Z,1005.71
2022-09-23T06:02:01.096Z,1005.7
2022-09-23T06:03:01.086Z,1005.74
2022-09-23T06:04:01.089Z,1005.72
2022-09-23T06:05:01.068Z,1005.77
2022-09-23T06:06:01.057Z,1005.74
2022-09-23T06:07:01.046Z,1005.71
2022-09-23T06:08:01.033Z,1005.78
2022-09-23T06:09:01.020Z,1005.74
2022-09-23T06:10:01.013Z,1005.72
2022-09-23T06:11:00.999Z,1005.69
2022-09-23T06:12:00.993Z,1005.66
2022-09-23T06:13:00.981Z,1005.66
2022-09-23T06:14:00.971Z,1005.68
2022-09-23T06:15:00.961Z,1005.69
2022-09-23T06:16:00.948Z,1005.63
2022-09-23T06:17:00.940Z,1005.65
2022-09-23T06:18:00.933Z,1005.67
2022-09-23T06:19:00.938Z,1005.69
2022-09-23T06:20:00.909Z,1005.68
2022-09-23T06:21:00.893Z,1005.67
2022-09-23T06:22:00.883Z,1005.67
2022-09-23T06:23:00.875Z,1005.67
2022-09-23T06:24:00.864Z,1005.67
2022-09-23T06:25:00.859Z,1005.64
2022-09-23T06:26:00.847Z,1005.68
2022-09-23T06:27:00.832Z,1005.72
2022-09-23T06:28:00.820Z,1005.71
2022-09-23T06:29:00.813Z,1005.71
2022-09-23T06:30:00.809Z,1005.72
2022-09-23T06:31:00.945Z,1005.77
2022-09-23T06:32:00.779Z,1005.72
2022-09-23T06:33:00.771Z,1005.76
2022-09-23T06:34:00.752Z,1005.73
2022-09-23T06:35:00.752Z,1005.71
2022-09-23T06:36:00.731Z,1005.7
2022-09-23T06:37:00.720Z,1005.71
2022-09-23T06:38:00.709Z,1005.71
2022-09-23T06:39:00.699Z,1005.7
2022-09-23T06:40:00.691Z,1005.72
2022-09-23T06:41:00.682Z,1005.71
2022-09-23T06:42:00.691Z,1005.66
2022-09-23T06:43:00.666Z,1005.72
2022-09-23T06:44:00.648Z,1005.72
2022-09-23T06:45:00.649Z,1005.74
2022-09-23T06:46:00.626Z,1005.71
2022-09-23T06:47:00.614Z,1005.71
2022-09-23T06:48:08.221Z,1005.73
2022-09-23T06:49:00.592Z,1005.73
2022-09-23T06:50:00.587Z,1005.81
2022-09-23T06:51:00.575Z,1005.88
2022-09-23T06:52:00.561Z,1005.89
2022-09-23T06:53:00.561Z,1005.89
2022-09-23T06:54:00.539Z,1005.87
2022-09-23T06:55:00.538Z,1005.87
2022-09-23T06:56:00.525Z,1005.88
2022-09-23T06:57:00.506Z,1005.86
2022-09-23T06:58:00.509Z,1005.84
2022-09-23T06:59:00.497Z,1005.87
2022-09-23T07:00:00.478Z,1005.87
2022-09-23T07:01:00.499Z,1005.83
2022-09-23T07:02:00.456Z,1005.87
2022-09-23T07:03:00.443Z,1005.89
2022-09-23T07:04:00.439Z,1005.83
2022-09-23T07:05:00.423Z,1005.82
2022-09-23T07:06:00.411Z,1005.86
2022-09-23T07:07:00.503Z,1005.86
2022-09-23T07:08:00.391Z,1005.79
2022-09-23T07:09:10.240Z,1005.78
2022-09-23T07:10:00.382Z,1005.79
2022-09-23T07:11:00.362Z,1005.74
2022-09-23T07:12:00.354Z,1005.72
2022-09-23T07:13:00.337Z,1005.81
2022-09-23T07:14:00.326Z,1005.78
2022-09-23T07:15:00.356Z,1005.84
2022-09-23T07:16:00.361Z,1005.79
2022-09-23T07:17:00.295Z,1005.8
2022-09-23T07:18:00.302Z,1005.76
2022-09-23T07:19:00.272Z,1005.79
2022-09-23T07:20:00.286Z,1005.79
2022-09-23T07:21:00.254Z,1005.76
2022-09-23T07:22:00.242Z,1005.75
2022-09-23T07:23:00.230Z,1005.72
2022-09-23T07:24:00.225Z,1005.78
2022-09-23T07:25:00.213Z,1005.75
2022-09-23T07:26:00.245Z,1005.78
2022-09-23T07:27:00.193Z,1005.76
2022-09-23T07:28:00.181Z,1005.74
2022-09-23T07:29:00.168Z,1005.8
2022-09-23T07:30:00.156Z,1005.73
2022-09-23T07:31:00.148Z,1005.75
2022-09-23T07:32:00.145Z,1005.74
2022-09-23T07:33:00.125Z,1005.7
2022-09-23T07:34:00.119Z,1005.69
2022-09-23T07:35:00.115Z,1005.65
2022-09-23T07:36:00.107Z,1005.6
2022-09-23T07:37:00.079Z,1005.67
2022-09-23T07:38:00.076Z,1005.65
2022-09-23T07:39:00.082Z,1005.69
2022-09-23T07:40:00.049Z,1005.6
2022-09-23T07:41:00.051Z,1005.58
2022-09-23T07:42:00.031Z,1005.61
2022-09-23T07:43:00.017Z,1005.66
2022-09-23T07:44:00.005Z,1005.67
2022-09-23T07:45:01.028Z,1005.65
2022-09-23T07:45:59.990Z,1005.69
2022-09-23T07:46:59.986Z,1005.67
2022-09-23T07:47:59.966Z,1005.71
2022-09-23T07:48:59.973Z,1005.7
2022-09-23T07:49:59.977Z,1005.73
2022-09-23T07:50:59.937Z,1005.66
2022-09-23T07:51:59.939Z,1005.69
2022-09-23T07:52:59.921Z,1005.63
2022-09-23T07:53:59.943Z,1005.66
2022-09-23T07:54:59.896Z,1005.69
2022-09-23T07:55:59.888Z,1005.63
2022-09-23T07:56:59.882Z,1005.67
2022-09-23T07:57:59.865Z,1005.66
2022-09-23T07:58:59.857Z,1005.65
2022-09-23T07:59:59.843Z,1005.64
2022-09-23T08:00:59.833Z,1005.63
2022-09-23T08:01:59.814Z,1005.62
2022-09-23T08:02:59.815Z,1005.6
2022-09-23T08:03:59.829Z,1005.62
2022-09-23T08:04:59.793Z,1005.6
2022-09-23T08:05:59.772Z,1005.63
2022-09-23T08:06:59.765Z,1005.59
2022-09-23T08:07:59.783Z,1005.62
2022-09-23T08:08:59.744Z,1005.65
2022-09-23T08:09:59.764Z,1005.67
2022-09-23T08:10:59.724Z,1005.68
2022-09-23T08:11:59.716Z,1005.63
2022-09-23T08:12:59.747Z,1005.66
2022-09-23T08:13:59.697Z,1005.67
2022-09-23T08:14:59.693Z,1005.59
2022-09-23T08:15:59.674Z,1005.63
2022-09-23T08:16:59.696Z,1005.61
2022-09-23T08:17:59.655Z,1005.62
2022-09-23T08:18:59.749Z,1005.63
2022-09-23T08:19:59.653Z,1005.66
2022-09-23T08:20:59.648Z,1005.69
2022-09-23T08:21:59.610Z,1005.7
2022-09-23T08:22:59.601Z,1005.71
2022-09-23T08:23:59.590Z,1005.64
2022-09-23T08:24:59.620Z,1005.65
2022-09-23T08:25:59.641Z,1005.69
2022-09-23T08:26:59.559Z,1005.63
2022-09-23T08:27:59.549Z,1005.64
2022-09-23T08:28:59.531Z,1005.64
2022-09-23T08:29:59.535Z,1005.59
2022-09-23T08:30:59.534Z,1005.57
2022-09-23T08:31:59.504Z,1005.56
2022-09-23T08:32:59.498Z,1005.47
2022-09-23T08:33:59.477Z,1005.52
2022-09-23T08:34:59.498Z,1005.54
2022-09-23T08:35:59.468Z,1005.42
2022-09-23T08:36:59.450Z,1005.52
2022-09-23T08:37:59.439Z,1005.52
2022-09-23T08:38:59.429Z,1005.47
2022-09-23T08:39:59.430Z,1005.5
2022-09-23T08:40:59.415Z,1005.44
2022-09-23T08:41:59.396Z,1005.51
2022-09-23T08:42:59.388Z,1005.52
2022-09-23T08:43:59.400Z,1005.51
2022-09-23T08:44:59.368Z,1005.52
2022-09-23T08:45:59.374Z,1005.55
2022-09-23T08:46:59.385Z,1005.51
2022-09-23T08:47:59.334Z,1005.56
2022-09-23T08:48:59.326Z,1005.52
2022-09-23T08:49:59.318Z,1005.59
2022-09-23T08:50:59.298Z,1005.59
2022-09-23T08:51:59.288Z,1005.56
2022-09-23T08:52:59.303Z,1005.6
2022-09-23T08:54:07.234Z,1005.58
2022-09-23T08:54:59.957Z,1005.51
2022-09-23T08:55:59.300Z,1005.52
2022-09-23T08:56:59.236Z,1005.48
2022-09-23T08:57:59.270Z,1005.62
2022-09-23T08:58:59.290Z,1005.56
2022-09-23T08:59:59.206Z,1005.56
2022-09-23T09:00:59.204Z,1005.59
2022-09-23T09:01:59.203Z,1005.51
2022-09-23T09:02:59.174Z,1005.53
2022-09-23T09:03:59.162Z,1005.56
2022-09-23T09:04:59.158Z,1005.59
2022-09-23T09:05:59.183Z,1005.57
2022-09-23T09:06:59.146Z,1005.61
2022-09-23T09:07:59.124Z,1005.53
2022-09-23T09:08:59.113Z,1005.57
2022-09-23T09:09:59.105Z,1005.57
2022-09-23T09:10:59.089Z,1005.54
2022-09-23T09:11:59.082Z,1005.54
2022-09-23T09:12:59.141Z,1005.61
2022-09-23T09:13:59.068Z,1005.49
2022-09-23T09:14:59.051Z,1005.47
2022-09-23T09:15:59.043Z,1005.54
2022-09-23T09:16:59.027Z,1005.54
2022-09-23T09:17:59.022Z,1005.48
2022-09-23T09:18:59.007Z,1005.56
2022-09-23T09:19:59.096Z,1005.5
2022-09-23T09:20:58.997Z,1005.46
2022-09-23T09:21:58.970Z,1005.5
2022-09-23T09:22:58.973Z,1005.49
2022-09-23T09:23:58.953Z,1005.52
2022-09-23T09:24:59.124Z,1005.46
2022-09-23T09:26:08.332Z,1005.47
2022-09-23T09:26:59.992Z,1005.4
2022-09-23T09:27:59.058Z,1005.44
2022-09-23T09:28:58.895Z,1005.41
2022-09-23T09:29:58.934Z,1005.39
2022-09-23T09:30:58.915Z,1005.39
2022-09-23T09:31:58.864Z,1005.37
2022-09-23T09:32:58.843Z,1005.38
2022-09-23T09:33:58.874Z,1005.33
2022-09-23T09:34:58.869Z,1005.34
2022-09-23T09:35:58.830Z,1005.35
2022-09-23T09:36:58.843Z,1005.33
2022-09-23T09:37:58.965Z,1005.35
2022-09-23T09:38:58.897Z,1005.28
2022-09-23T09:39:58.797Z,1005.26
2022-09-23T09:40:59.550Z,1005.31
2022-09-23T09:41:58.756Z,1005.24
2022-09-23T09:42:58.741Z,1005.27
2022-09-23T09:43:58.741Z,1005.28
2022-09-23T09:44:58.726Z,1005.22
2022-09-23T09:45:58.718Z,1005.27
2022-09-23T09:46:58.709Z,1005.22
2022-09-23T09:47:58.685Z,1005.17
2022-09-23T09:48:58.689Z,1005.17
2022-09-23T09:49:58.674Z,1005.2
2022-09-23T09:50:58.677Z,1005.17
2022-09-23T09:51:58.649Z,1005.18
2022-09-23T09:52:58.720Z,1005.16
2022-09-23T09:53:58.727Z,1005.18
2022-09-23T09:54:58.615Z,1005.14
2022-09-23T09:55:58.610Z,1005.12
2022-09-23T09:56:58.596Z,1005.18
2022-09-23T09:57:58.743Z,1005.15
2022-09-23T09:58:59.707Z,1005.15
2022-09-23T09:59:59.586Z,1005.1
2022-09-23T10:00:58.687Z,1005.11
2022-09-23T10:01:59.556Z,1005.15
2022-09-23T10:05:13.182Z,1005.05
2022-09-23T10:06:13.130Z,1004.98
2022-09-23T10:07:13.101Z,1004.99
2022-09-23T10:08:13.097Z,1004.97
2022-09-23T10:09:13.068Z,1004.94
2022-09-23T10:10:13.077Z,1004.95
2022-09-23T10:11:13.050Z,1004.89
2022-09-23T10:12:13.061Z,1004.95
2022-09-23T10:13:13.018Z,1004.85
2022-09-23T10:14:13.074Z,1004.86
2022-09-23T10:15:14.011Z,1004.85
2022-09-23T10:16:12.985Z,1004.88
2022-09-23T10:17:12.976Z,1004.82
2022-09-23T10:18:13.008Z,1004.82
2022-09-23T10:19:12.949Z,1004.85
2022-09-23T10:20:12.940Z,1004.84
2022-09-23T10:21:12.934Z,1004.77
2022-09-23T10:22:12.925Z,1004.78
2022-09-23T10:23:12.908Z,1004.78
2022-09-23T10:24:12.916Z,1004.8
2022-09-23T10:25:12.892Z,1004.79
2022-09-23T10:26:12.875Z,1004.82
2022-09-23T10:27:12.874Z,1004.85
2022-09-23T10:28:12.859Z,1004.85
2022-09-23T10:29:12.855Z,1004.7
2022-09-23T10:30:12.847Z,1004.78
2022-09-23T10:31:12.823Z,1004.87
2022-09-23T10:32:12.823Z,1004.85
2022-09-23T10:33:12.814Z,1004.93
2022-09-23T10:34:12.799Z,1004.83
2022-09-23T10:35:12.812Z,1004.82
2022-09-23T10:36:12.771Z,1004.8
2022-09-23T10:37:12.759Z,1004.79
2022-09-23T10:38:12.753Z,1004.76
2022-09-23T10:39:12.742Z,1004.74
2022-09-23T10:40:12.760Z,1004.7
2022-09-23T10:41:12.752Z,1004.72
2022-09-23T10:42:12.705Z,1004.73
2022-09-23T10:43:12.690Z,1004.71
2022-09-23T10:44:12.691Z,1004.75
2022-09-23T10:45:12.704Z,1004.68
2022-09-23T10:46:12.667Z,1004.72
2022-09-23T10:47:12.653Z,1004.69
2022-09-23T10:48:12.638Z,1004.69
2022-09-23T10:49:12.636Z,1004.73
2022-09-23T10:50:12.643Z,1004.63
2022-09-23T10:51:12.608Z,1004.71
2022-09-23T10:52:12.609Z,1004.66
2022-09-23T10:53:12.585Z,1004.67
2022-09-23T10:54:12.573Z,1004.59
2022-09-23T10:55:12.576Z,1004.6
2022-09-23T10:56:12.555Z,1004.55
2022-09-23T10:57:12.548Z,1004.55
2022-09-23T10:58:12.557Z,1004.56
2022-09-23T10:59:12.526Z,1004.58
2022-09-23T11:00:12.512Z,1004.59
2022-09-23T11:01:12.501Z,1004.6
2022-09-23T11:02:12.492Z,1004.5
2022-09-23T11:03:12.513Z,1004.54
2022-09-23T11:04:12.471Z,1004.5
2022-09-23T11:05:12.459Z,1004.47
2022-09-23T11:06:12.446Z,1004.51
2022-09-23T11:07:12.460Z,1004.47
2022-09-23T11:08:12.453Z,1004.46
2022-09-23T11:09:12.438Z,1004.48
2022-09-23T11:10:12.424Z,1004.41
2022-09-23T11:11:20.985Z,1004.49
2022-09-23T11:12:12.459Z,1004.42
2022-09-23T11:13:12.397Z,1004.4
2022-09-23T11:14:12.361Z,1004.47
2022-09-23T11:15:12.417Z,1004.4
2022-09-23T11:16:12.347Z,1004.43
2022-09-23T11:17:12.328Z,1004.47
2022-09-23T11:18:12.317Z,1004.38
2022-09-23T11:19:12.315Z,1004.38
2022-09-23T11:20:12.295Z,1004.38
2022-09-23T11:21:12.291Z,1004.39
2022-09-23T11:22:12.291Z,1004.35
2022-09-23T11:23:12.261Z,1004.39
2022-09-23T11:24:12.305Z,1004.35
2022-09-23T11:25:12.243Z,1004.32
2022-09-23T11:26:12.228Z,1004.32
2022-09-23T11:27:12.256Z,1004.27
2022-09-23T11:28:12.222Z,1004.29
2022-09-23T11:29:12.203Z,1004.27
2022-09-23T11:30:12.192Z,1004.3
2022-09-23T11:31:12.180Z,1004.35
2022-09-23T11:32:12.192Z,1004.29
2022-09-23T11:33:12.156Z,1004.33
2022-09-23T11:34:12.157Z,1004.31
2022-09-23T11:35:12.163Z,1004.25
2022-09-23T11:36:12.133Z,1004.27
2022-09-23T11:37:12.115Z,1004.27
2022-09-23T11:38:12.118Z,1004.2
2022-09-23T11:39:12.157Z,1004.29
2022-09-23T11:40:12.084Z,1004.21
2022-09-23T11:41:12.063Z,1004.27
2022-09-23T11:42:12.058Z,1004.22
2022-09-23T11:43:12.332Z,1004.22
2022-09-23T11:44:12.034Z,1004.23
2022-09-23T11:45:12.023Z,1004.22
2022-09-23T11:46:12.012Z,1004.18
2022-09-23T11:47:11.999Z,1004.18
2022-09-23T11:48:11.990Z,1004.14
2022-09-23T11:49:11.988Z,1004.12
2022-09-23T11:50:11.982Z,1004.13
2022-09-23T11:51:11.957Z,1004.14
2022-09-23T11:52:11.948Z,1004.13
2022-09-23T11:53:11.932Z,1004.1
2022-09-23T11:54:11.936Z,1004.1
2022-09-23T11:55:11.919Z,1004.08
2022-09-23T11:56:11.926Z,1004.08
2022-09-23T11:57:11.899Z,1004.09
2022-09-23T11:58:11.883Z,1004.11
2022-09-23T11:59:11.876Z,1004.1
2022-09-23T12:00:11.865Z,1004.06
2022-09-23T12:01:11.851Z,1004.02
2022-09-23T12:02:11.852Z,1004.02
2022-09-23T12:03:11.828Z,1003.96
2022-09-23T12:04:11.819Z,1004.01
2022-09-23T12:05:11.826Z,1003.98
2022-09-23T12:06:11.803Z,1003.91
2022-09-23T12:07:11.785Z,1003.96
2022-09-23T12:08:11.776Z,1003.98
2022-09-23T12:09:11.766Z,1003.96