createdAt,value
2023-04-22T00:00:51.904Z,352.00
2023-04-22T00:01:52.007Z,351.00
2023-04-22T00:02:52.130Z,349.00
2023-04-22T00:03:52.248Z,346.00
2023-04-22T00:04:52.204Z,345.00
2023-04-22T00:05:52.311Z,345.00
2023-04-22T00:06:52.207Z,345.00
2023-04-22T00:07:52.255Z,346.00
2023-04-22T00:08:52.289Z,347.00
2023-04-22T00:09:52.386Z,347.00
2023-04-22T00:10:52.353Z,347.00
2023-04-22T00:11:52.397Z,347.00
2023-04-22T00:12:52.408Z,346.00
2023-04-22T00:13:52.520Z,347.00
2023-04-22T00:14:52.570Z,346.00
2023-04-22T00:15:52.584Z,345.00
2023-04-22T00:16:52.619Z,344.00
2023-04-22T00:17:52.756Z,344.00
2023-04-22T00:18:52.771Z,345.00
2023-04-22T00:19:52.666Z,345.00
2023-04-22T00:20:52.735Z,347.00
2023-04-22T00:21:52.779Z,348.00
2023-04-22T00:22:52.832Z,349.00
2023-04-22T00:23:52.843Z,349.00
2023-04-22T00:24:52.877Z,349.00
2023-04-22T00:25:52.949Z,350.00
2023-04-22T00:26:52.970Z,350.00
2023-04-22T00:27:53.022Z,347.00
2023-04-22T00:28:53.078Z,348.00
2023-04-22T00:29:53.090Z,347.00
2023-04-22T00:30:53.232Z,345.00
2023-04-22T00:31:53.215Z,345.00
2023-04-22T00:32:53.352Z,346.00
2023-04-22T00:33:53.268Z,346.00
2023-04-22T00:34:53.376Z,348.00
2023-04-22T00:35:53.446Z,347.00
2023-04-22T00:36:53.485Z,348.00
2023-04-22T00:37:53.497Z,347.00
2023-04-22T00:38:53.547Z,347.00
2023-04-22T00:39:53.574Z,350.00
2023-04-22T00:40:53.622Z,350.00
2023-04-22T00:41:53.682Z,350.00
2023-04-22T00:42:53.758Z,349.00
2023-04-22T00:43:53.740Z,349.00
2023-04-22T00:44:53.902Z,348.00
2023-04-22T00:45:53.809Z,349.00
2023-04-22T00:46:53.870Z,349.00
2023-04-22T00:47:53.998Z,350.00
2023-04-22T00:48:53.920Z,348.00
2023-04-22T00:49:53.977Z,346.00
2023-04-22T00:50:54.031Z,346.00
2023-04-22T00:51:54.069Z,344.00
2023-04-22T00:52:54.103Z,347.00
2023-04-22T00:53:54.255Z,346.00
2023-04-22T00:54:54.128Z,346.00
2023-04-22T00:55:54.276Z,346.00
2023-04-22T00:56:54.252Z,344.00
2023-04-22T00:57:54.247Z,344.00
2023-04-22T00:58:54.326Z,345.00
2023-04-22T00:59:54.370Z,347.00
2023-04-22T01:00:54.469Z,346.00
2023-04-22T01:01:54.477Z,345.00
2023-04-22T01:02:54.594Z,346.00
2023-04-22T01:03:54.944Z,345.00
2023-04-22T01:04:54.664Z,345.00
2023-04-22T01:05:54.577Z,344.00
2023-04-22T01:06:54.630Z,345.00
2023-04-22T01:07:54.680Z,343.00
2023-04-22T01:08:54.720Z,342.00
2023-04-22T01:09:54.717Z,344.00
2023-04-22T01:10:54.805Z,345.00
2023-04-22T01:11:54.825Z,345.00
2023-04-22T01:12:54.934Z,345.00
2023-04-22T01:13:54.974Z,345.00
2023-04-22T01:14:54.975Z,344.00
2023-04-22T01:15:55.031Z,344.00
2023-04-22T01:16:55.137Z,343.00
2023-04-22T01:17:55.147Z,344.00
2023-04-22T01:18:55.212Z,347.00
2023-04-22T01:19:55.184Z,348.00
2023-04-22T01:20:55.233Z,347.00
2023-04-22T01:21:55.312Z,347.00
2023-04-22T01:22:55.343Z,348.00
2023-04-22T01:23:55.286Z,345.00
2023-04-22T01:24:55.350Z,348.00
2023-04-22T01:25:55.445Z,350.00
2023-04-22T01:26:55.471Z,350.00
2023-04-22T01:27:55.540Z,353.00
2023-04-22T01:28:55.588Z,352.00
2023-04-22T01:29:55.604Z,353.00
2023-04-22T01:30:55.678Z,353.00
2023-04-22T01:31:55.754Z,355.00
2023-04-22T01:32:55.934Z,354.00
2023-04-22T01:33:55.824Z,354.00
2023-04-22T01:34:55.939Z,355.00
2023-04-22T01:35:55.944Z,353.00
2023-04-22T01:36:56.031Z,353.00
2023-04-22T01:37:56.072Z,349.00
2023-04-22T01:38:56.133Z,346.00
2023-04-22T01:39:56.201Z,346.00
2023-04-22T01:40:56.214Z,347.00
2023-04-22T01:41:56.446Z,349.00
2023-04-22T01:42:56.405Z,347.00
2023-04-22T01:43:56.399Z,347.00
2023-04-22T01:44:57.445Z,348.00
2023-04-22T01:45:56.461Z,349.00
2023-04-22T01:46:56.527Z,350.00
2023-04-22T01:47:56.748Z,349.00
2023-04-22T01:48:56.604Z,352.00
2023-04-22T01:49:56.679Z,353.00
2023-04-22T01:50:56.760Z,352.00
2023-04-22T01:51:56.858Z,352.00
2023-04-22T01:52:56.984Z,350.00
2023-04-22T01:53:56.891Z,350.00
2023-04-22T01:54:56.944Z,350.00
2023-04-22T01:55:57.008Z,350.00
2023-04-22T01:56:57.093Z,348.00
2023-04-22T01:57:57.194Z,348.00
2023-04-22T01:58:57.196Z,350.00
2023-04-22T01:59:57.361Z,350.00
2023-04-22T02:00:57.339Z,351.00
2023-04-22T02:01:57.456Z,350.00
2023-04-22T02:02:57.465Z,350.00
2023-04-22T02:03:57.419Z,350.00
2023-04-22T02:04:57.748Z,353.00
2023-04-22T02:05:57.554Z,352.00
2023-04-22T02:06:57.598Z,352.00
2023-04-22T02:07:57.820Z,351.00
2023-04-22T02:08:57.712Z,351.00
2023-04-22T02:09:57.782Z,349.00
2023-04-22T02:10:57.840Z,348.00
2023-04-22T02:11:57.876Z,351.00
2023-04-22T02:12:58.025Z,351.00
2023-04-22T02:13:58.344Z,350.00
2023-04-22T02:14:58.042Z,351.00
2023-04-22T02:15:58.175Z,353.00
2023-04-22T02:16:58.163Z,352.00
2023-04-22T02:17:58.250Z,354.00
2023-04-22T02:18:58.302Z,355.00
2023-04-22T02:19:58.414Z,353.00
2023-04-22T02:20:58.443Z,354.00
2023-04-22T02:21:58.444Z,354.00
2023-04-22T02:22:58.505Z,355.00
2023-04-22T02:23:58.617Z,354.00
2023-04-22T02:24:58.629Z,353.00
2023-04-22T02:25:58.698Z,352.00
2023-04-22T02:26:58.756Z,351.00
2023-04-22T02:27:58.825Z,350.00
2023-04-22T02:28:58.856Z,350.00
2023-04-22T02:29:58.939Z,348.00
2023-04-22T02:30:58.957Z,347.00
2023-04-22T02:31:59.090Z,349.00
2023-04-22T02:32:59.100Z,349.00
2023-04-22T02:33:59.361Z,352.00
2023-04-22T02:34:59.285Z,351.00
2023-04-22T02:35:59.211Z,352.00
2023-04-22T02:36:59.274Z,353.00
2023-04-22T02:37:59.509Z,354.00
2023-04-22T02:38:59.390Z,356.00
2023-04-22T02:39:59.602Z,356.00
2023-04-22T02:40:59.504Z,357.00
2023-04-22T02:41:59.509Z,355.00
2023-04-22T02:42:59.593Z,354.00
2023-04-22T02:43:59.649Z,356.00
2023-04-22T02:44:59.742Z,355.00
2023-04-22T02:45:59.740Z,355.00
2023-04-22T02:46:59.852Z,356.00
2023-04-22T02:47:59.958Z,354.00
2023-04-22T02:49:00.133Z,352.00
2023-04-22T02:49:59.980Z,353.00
2023-04-22T02:51:00.148Z,351.00
2023-04-22T02:52:00.158Z,349.00
2023-04-22T02:53:00.106Z,348.00
2023-04-22T02:54:00.287Z,349.00
2023-04-22T02:55:00.299Z,351.00
2023-04-22T02:56:00.218Z,352.00
2023-04-22T02:57:00.267Z,351.00
2023-04-22T02:58:00.391Z,352.00
2023-04-22T02:59:01.313Z,351.00
2023-04-22T03:00:00.393Z,349.00
2023-04-22T03:01:00.486Z,347.00
2023-04-22T03:02:00.551Z,348.00
2023-04-22T03:03:00.785Z,348.00
2023-04-22T03:04:00.923Z,348.00
2023-04-22T03:05:00.643Z,346.00
2023-04-22T03:06:00.750Z,347.00
2023-04-22T03:07:00.764Z,349.00
2023-04-22T03:08:00.833Z,349.00
2023-04-22T03:09:00.842Z,348.00
2023-04-22T03:10:00.881Z,349.00
2023-04-22T03:11:00.948Z,351.00
2023-04-22T03:12:01.019Z,351.00
2023-04-22T03:13:01.873Z,350.00
2023-04-22T03:14:01.355Z,348.00
2023-04-22T03:15:01.325Z,348.00
2023-04-22T03:16:01.458Z,347.00
2023-04-22T03:17:01.288Z,347.00
2023-04-22T03:18:01.408Z,346.00
2023-04-22T03:19:01.365Z,350.00
2023-04-22T03:20:01.434Z,350.00
2023-04-22T03:21:01.440Z,348.00
2023-04-22T03:22:01.477Z,346.00
2023-04-22T03:23:01.561Z,345.00
2023-04-22T03:24:01.597Z,345.00
2023-04-22T03:25:01.657Z,345.00
2023-04-22T03:26:01.679Z,345.00
2023-04-22T03:27:01.714Z,347.00
2023-04-22T03:28:01.746Z,348.00
2023-04-22T03:29:01.809Z,346.00
2023-04-22T03:30:01.836Z,346.00
2023-04-22T03:31:01.908Z,346.00
2023-04-22T03:32:01.997Z,345.00
2023-04-22T03:33:01.997Z,345.00
2023-04-22T03:34:02.073Z,345.00
2023-04-22T03:35:02.043Z,346.00
2023-04-22T03:36:02.106Z,347.00
2023-04-22T03:37:02.134Z,348.00
2023-04-22T03:38:02.201Z,350.00
2023-04-22T03:39:02.324Z,348.00
2023-04-22T03:40:02.282Z,348.00
2023-04-22T03:41:02.327Z,346.00
2023-04-22T03:42:02.500Z,346.00
2023-04-22T03:43:02.420Z,348.00
2023-04-22T03:44:02.456Z,350.00
2023-04-22T03:45:02.599Z,349.00
2023-04-22T03:46:02.552Z,346.00
2023-04-22T03:47:02.581Z,344.00
2023-04-22T03:48:02.642Z,344.00
2023-04-22T03:49:02.650Z,342.00
2023-04-22T03:50:02.660Z,343.00
2023-04-22T03:51:02.705Z,345.00
2023-04-22T03:52:02.713Z,345.00
2023-04-22T03:53:02.778Z,343.00
2023-04-22T03:54:02.789Z,344.00
2023-04-22T03:55:02.827Z,345.00
2023-04-22T03:56:02.849Z,346.00
2023-04-22T03:57:02.899Z,344.00
2023-04-22T03:58:02.955Z,346.00
2023-04-22T03:59:02.957Z,347.00
2023-04-22T04:00:02.990Z,344.00
2023-04-22T04:01:03.042Z,345.00
2023-04-22T04:02:03.214Z,346.00
2023-04-22T04:03:03.358Z,345.00
2023-04-22T04:04:03.549Z,347.00
2023-04-22T04:05:03.573Z,345.00
2023-04-22T04:06:03.404Z,344.00
2023-04-22T04:07:03.292Z,344.00
2023-04-22T04:08:03.328Z,344.00
2023-04-22T04:09:03.398Z,346.00
2023-04-22T04:10:03.409Z,349.00
2023-04-22T04:11:03.479Z,348.00
2023-04-22T04:12:03.483Z,348.00
2023-04-22T04:13:03.529Z,347.00
2023-04-22T04:14:03.571Z,344.00
2023-04-22T04:15:03.656Z,344.00
2023-04-22T04:16:03.762Z,342.00
2023-04-22T04:17:03.680Z,343.00
2023-04-22T04:18:03.760Z,344.00
2023-04-22T04:19:04.414Z,346.00
2023-04-22T04:20:03.782Z,345.00
2023-04-22T04:21:03.825Z,347.00
2023-04-22T04:22:03.842Z,347.00
2023-04-22T04:23:03.946Z,349.00
2023-04-22T04:24:03.905Z,352.00
2023-04-22T04:25:04.010Z,353.00
2023-04-22T04:26:04.040Z,356.00
2023-04-22T04:27:04.075Z,355.00
2023-04-22T04:28:04.037Z,354.00
2023-04-22T04:29:04.045Z,353.00
2023-04-22T04:30:04.050Z,354.00
2023-04-22T04:31:04.181Z,356.00
2023-04-22T04:32:04.166Z,353.00
2023-04-22T04:33:04.303Z,351.00
2023-04-22T04:34:04.224Z,353.00
2023-04-22T04:35:04.237Z,353.00
2023-04-22T04:36:04.338Z,352.00
2023-04-22T04:37:04.343Z,351.00
2023-04-22T04:38:04.374Z,350.00
2023-04-22T04:39:04.361Z,350.00
2023-04-22T04:40:04.374Z,348.00
2023-04-22T04:41:04.424Z,348.00
2023-04-22T04:42:04.440Z,347.00
2023-04-22T04:43:04.678Z,346.00
2023-04-22T04:44:04.499Z,346.00
2023-04-22T04:45:04.567Z,348.00
2023-04-22T04:46:04.614Z,349.00
2023-04-22T04:47:04.669Z,350.00
2023-04-22T04:48:04.724Z,350.00
2023-04-22T04:49:04.698Z,348.00
2023-04-22T04:50:04.700Z,349.00
2023-04-22T04:51:04.696Z,349.00
2023-04-22T04:52:04.762Z,349.00
2023-04-22T04:53:04.878Z,350.00
2023-04-22T04:54:04.895Z,349.00
2023-04-22T04:55:04.936Z,346.00
2023-04-22T04:56:04.954Z,346.00
2023-04-22T04:57:05.004Z,347.00
2023-04-22T04:58:05.093Z,347.00
2023-04-22T04:59:05.200Z,346.00
2023-04-22T05:00:05.228Z,344.00
2023-04-22T05:01:05.221Z,345.00
2023-04-22T05:02:05.342Z,344.00
2023-04-22T05:03:05.425Z,346.00
2023-04-22T05:04:05.712Z,345.00
2023-04-22T05:05:05.522Z,345.00
2023-04-22T05:06:05.526Z,348.00
2023-04-22T05:07:05.533Z,348.00
2023-04-22T05:08:05.602Z,347.00
2023-04-22T05:09:05.664Z,346.00
2023-04-22T05:10:05.713Z,346.00
2023-04-22T05:11:05.819Z,346.00
2023-04-22T05:12:05.916Z,347.00
2023-04-22T05:13:05.917Z,349.00
2023-04-22T05:14:05.924Z,348.00
2023-04-22T05:15:06.056Z,349.00
2023-04-22T05:16:06.107Z,348.00
2023-04-22T05:17:06.179Z,346.00
2023-04-22T05:18:06.186Z,346.00
2023-04-22T05:19:06.235Z,347.00
2023-04-22T05:20:06.360Z,346.00
2023-04-22T05:21:06.352Z,344.00
2023-04-22T05:22:06.421Z,341.00
2023-04-22T05:23:06.462Z,341.00
2023-04-22T05:24:06.577Z,341.00
2023-04-22T05:25:06.571Z,341.00
2023-04-22T05:26:06.639Z,341.00
2023-04-22T05:27:06.696Z,340.00
2023-04-22T05:28:06.765Z,341.00
2023-04-22T05:29:06.813Z,343.00
2023-04-22T05:30:06.931Z,343.00
2023-04-22T05:31:06.942Z,344.00
2023-04-22T05:32:07.081Z,342.00
2023-04-22T05:33:07.078Z,340.00
2023-04-22T05:34:07.064Z,340.00
2023-04-22T05:35:07.122Z,340.00
2023-04-22T05:36:07.150Z,339.00
2023-04-22T05:37:07.190Z,339.00
2023-04-22T05:38:07.233Z,338.00
2023-04-22T05:39:07.335Z,336.00
2023-04-22T05:40:07.299Z,339.00
2023-04-22T05:41:07.398Z,341.00
2023-04-22T05:42:07.396Z,342.00
2023-04-22T05:43:07.436Z,340.00
2023-04-22T05:44:07.476Z,340.00
2023-04-22T05:45:07.537Z,339.00
2023-04-22T05:46:08.077Z,339.00
2023-04-22T05:47:07.719Z,341.00
2023-04-22T05:48:07.759Z,342.00
2023-04-22T05:49:07.748Z,342.00
2023-04-22T05:50:07.850Z,342.00
2023-04-22T05:51:07.789Z,339.00
2023-04-22T05:52:07.782Z,338.00
2023-04-22T05:53:07.905Z,338.00
2023-04-22T05:54:08.068Z,336.00
2023-04-22T05:55:07.993Z,337.00
2023-04-22T05:56:08.008Z,337.00
2023-04-22T05:57:08.099Z,337.00
2023-04-22T05:58:08.159Z,336.00
2023-04-22T05:59:08.233Z,336.00
2023-04-22T06:00:08.334Z,338.00
2023-04-22T06:01:08.366Z,340.00
2023-04-22T06:02:08.639Z,343.00
2023-04-22T06:03:08.660Z,345.00
2023-04-22T06:04:08.973Z,347.00
2023-04-22T06:05:08.945Z,346.00
2023-04-22T06:06:08.656Z,347.00
2023-04-22T06:07:08.715Z,348.00
2023-04-22T06:08:08.768Z,350.00
2023-04-22T06:09:08.826Z,351.00
2023-04-22T06:10:08.919Z,350.00
2023-04-22T06:11:09.056Z,349.00
2023-04-22T06:12:09.100Z,349.00
2023-04-22T06:13:09.143Z,349.00
2023-04-22T06:14:09.153Z,346.00
2023-04-22T06:15:09.178Z,343.00
2023-04-22T06:17:09.342Z,343.00
2023-04-22T06:18:09.398Z,344.00
2023-04-22T06:19:09.535Z,343.00
2023-04-22T06:20:09.511Z,345.00
2023-04-22T06:21:09.841Z,346.00
2023-04-22T06:22:09.650Z,348.00
2023-04-22T06:23:09.737Z,347.00
2023-04-22T06:24:09.786Z,345.00
2023-04-22T06:25:09.837Z,345.00
2023-04-22T06:26:09.893Z,345.00
2023-04-22T06:27:10.019Z,344.00
2023-04-22T06:28:10.055Z,344.00
2023-04-22T06:29:10.057Z,346.00
2023-04-22T06:30:10.102Z,345.00
2023-04-22T06:31:10.234Z,342.00
2023-04-22T06:32:10.286Z,343.00
2023-04-22T06:33:10.346Z,345.00
2023-04-22T06:34:10.465Z,343.00
2023-04-22T06:35:10.445Z,342.00
2023-04-22T06:36:10.475Z,344.00
2023-04-22T06:37:10.552Z,345.00
2023-04-22T06:38:10.596Z,344.00
2023-04-22T06:39:10.746Z,344.00
2023-04-22T06:40:10.769Z,342.00
2023-04-22T06:41:10.794Z,342.00
2023-04-22T06:42:10.873Z,342.00
2023-04-22T06:43:10.964Z,343.00
2023-04-22T06:44:10.989Z,344.00
2023-04-22T06:45:11.002Z,346.00
2023-04-22T06:46:11.196Z,346.00
2023-04-22T06:47:11.132Z,347.00
2023-04-22T06:48:11.294Z,347.00
2023-04-22T06:49:11.242Z,346.00
2023-04-22T06:50:11.343Z,345.00
2023-04-22T06:51:11.383Z,342.00
2023-04-22T06:52:11.472Z,345.00
2023-04-22T06:53:11.681Z,344.00
2023-04-22T06:54:11.601Z,346.00
2023-04-22T06:55:11.710Z,348.00
2023-04-22T06:56:11.624Z,349.00
2023-04-22T06:57:11.643Z,348.00
2023-04-22T06:58:11.769Z,347.00
2023-04-22T06:59:11.830Z,346.00
2023-04-22T07:00:11.841Z,347.00
2023-04-22T07:01:11.918Z,348.00
2023-04-22T07:02:12.085Z,348.00
2023-04-22T07:03:12.082Z,349.00
2023-04-22T07:04:12.075Z,347.00
2023-04-22T07:05:12.107Z,346.00
2023-04-22T07:06:12.185Z,346.00
2023-04-22T07:07:12.206Z,347.00
2023-04-22T07:08:12.309Z,348.00
2023-04-22T07:09:12.341Z,348.00
2023-04-22T07:10:12.420Z,350.00
2023-04-22T07:11:14.342Z,350.00
2023-04-22T07:12:12.529Z,353.00
2023-04-22T07:13:12.552Z,352.00
2023-04-22T07:14:12.577Z,351.00
2023-04-22T07:15:12.662Z,350.00
2023-04-22T07:16:12.884Z,351.00
2023-04-22T07:17:12.775Z,350.00
2023-04-22T07:18:12.767Z,348.00
2023-04-22T07:19:12.889Z,348.00
2023-04-22T07:20:12.898Z,348.00
2023-04-22T07:21:12.942Z,349.00
2023-04-22T07:22:12.955Z,350.00
2023-04-22T07:23:13.016Z,350.00
2023-04-22T07:24:13.164Z,348.00
2023-04-22T07:25:13.134Z,347.00
2023-04-22T07:26:13.193Z,345.00
2023-04-22T07:27:13.206Z,344.00
2023-04-22T07:28:13.265Z,345.00
2023-04-22T07:29:13.297Z,347.00
2023-04-22T07:30:13.319Z,346.00
2023-04-22T07:31:13.372Z,344.00
2023-04-22T07:32:13.546Z,342.00
2023-04-22T07:33:13.490Z,342.00
2023-04-22T07:34:13.611Z,340.00
2023-04-22T07:35:13.621Z,342.00
2023-04-22T07:36:13.628Z,342.00
2023-04-22T07:37:13.656Z,343.00
2023-04-22T07:38:14.672Z,344.00
2023-04-22T07:39:13.745Z,346.00
2023-04-22T07:40:13.793Z,345.00
2023-04-22T07:41:13.789Z,345.00
2023-04-22T07:42:13.901Z,346.00
2023-04-22T07:43:13.910Z,345.00
2023-04-22T07:44:13.978Z,344.00
2023-04-22T07:45:13.975Z,344.00
2023-04-22T07:46:14.065Z,347.00
2023-04-22T07:47:14.095Z,346.00
2023-04-22T07:48:14.111Z,346.00
2023-04-22T07:49:14.478Z,346.00
2023-04-22T07:50:14.230Z,345.00
2023-04-22T07:51:14.278Z,344.00
2023-04-22T07:52:14.293Z,347.00
2023-04-22T07:53:14.322Z,347.00
2023-04-22T07:54:14.397Z,347.00
2023-04-22T07:55:14.506Z,345.00
2023-04-22T07:56:14.462Z,344.00
2023-04-22T07:57:14.521Z,344.00
2023-04-22T07:58:14.593Z,342.00
2023-04-22T07:59:14.694Z,343.00
2023-04-22T08:00:14.721Z,341.00
2023-04-22T08:01:14.772Z,343.00
2023-04-22T08:02:14.793Z,343.00
2023-04-22T08:03:15.153Z,343.00
2023-04-22T08:04:15.352Z,343.00
2023-04-22T08:05:14.987Z,343.00
2023-04-22T08:06:14.996Z,342.00
2023-04-22T08:07:31.736Z,343.00
2023-04-22T08:08:16.192Z,345.00
2023-04-22T08:09:14.964Z,346.00
2023-04-22T08:10:14.979Z,345.00
2023-04-22T08:11:14.991Z,346.00
2023-04-22T08:12:15.097Z,347.00
2023-04-22T08:13:17.137Z,348.00
2023-04-22T08:14:14.946Z,348.00
2023-04-22T08:15:14.958Z,350.00
2023-04-22T08:16:14.975Z,349.00
2023-04-22T08:17:14.930Z,349.00
2023-04-22T08:18:14.940Z,351.00
2023-04-22T08:19:14.942Z,354.00
2023-04-22T08:20:14.880Z,356.00
2023-04-22T08:21:14.885Z,354.00
2023-04-22T08:22:14.906Z,354.00
2023-04-22T08:23:14.864Z,354.00
2023-04-22T08:24:14.916Z,356.00
2023-04-22T08:25:14.896Z,353.00
2023-04-22T08:26:14.895Z,352.00
2023-04-22T08:27:14.902Z,350.00
2023-04-22T08:28:14.836Z,350.00
2023-04-22T08:29:14.848Z,349.00
2023-04-22T08:30:14.856Z,348.00
2023-04-22T08:31:14.912Z,348.00
2023-04-22T08:32:14.838Z,349.00
2023-04-22T08:33:14.820Z,350.00
2023-04-22T08:34:14.831Z,351.00
2023-04-22T08:35:14.785Z,353.00
2023-04-22T08:36:14.759Z,350.00
2023-04-22T08:37:14.865Z,350.00
2023-04-22T08:38:14.808Z,352.00
2023-04-22T08:39:14.760Z,352.00
2023-04-22T08:40:14.774Z,353.00
2023-04-22T08:41:14.720Z,353.00
2023-04-22T08:42:14.778Z,353.00
2023-04-22T08:43:14.797Z,353.00
2023-04-22T08:44:14.792Z,353.00
2023-04-22T08:45:14.701Z,350.00
2023-04-22T08:46:14.730Z,350.00
2023-04-22T08:47:14.704Z,348.00
2023-04-22T08:48:14.745Z,348.00
2023-04-22T08:49:14.742Z,347.00
2023-04-22T08:50:14.678Z,349.00
2023-04-22T08:51:14.744Z,347.00
2023-04-22T08:52:15.010Z,347.00
2023-04-22T08:53:14.761Z,347.00
2023-04-22T08:54:14.818Z,348.00
2023-04-22T08:55:14.977Z,347.00
2023-04-22T08:56:14.871Z,348.00
2023-04-22T08:57:14.949Z,348.00
2023-04-22T08:58:14.986Z,348.00
2023-04-22T08:59:15.047Z,349.00
2023-04-22T09:00:15.158Z,351.00
2023-04-22T09:01:15.082Z,352.00
2023-04-22T09:02:15.183Z,353.00
2023-04-22T09:03:15.242Z,353.00
2023-04-22T09:04:15.390Z,353.00
2023-04-22T09:05:15.310Z,353.00
2023-04-22T09:06:15.306Z,355.00
2023-04-22T09:07:15.490Z,357.00
2023-04-22T09:08:15.391Z,356.00
2023-04-22T09:09:15.397Z,356.00
2023-04-22T09:10:15.551Z,356.00
2023-04-22T09:11:15.511Z,354.00
2023-04-22T09:12:15.553Z,355.00
2023-04-22T09:13:15.604Z,354.00
2023-04-22T09:14:15.730Z,355.00
2023-04-22T09:15:15.677Z,354.00
2023-04-22T09:16:15.810Z,356.00
2023-04-22T09:17:15.791Z,355.00
2023-04-22T09:18:15.764Z,354.00
2023-04-22T09:19:16.197Z,356.00
2023-04-22T09:20:15.819Z,355.00
2023-04-22T09:21:15.851Z,355.00
2023-04-22T09:22:16.170Z,356.00
2023-04-22T09:23:16.002Z,355.00
2023-04-22T09:24:15.987Z,355.00
2023-04-22T09:25:16.006Z,355.00
2023-04-22T09:26:16.063Z,354.00
2023-04-22T09:27:16.116Z,356.00
2023-04-22T09:28:16.043Z,355.00
2023-04-22T09:29:16.143Z,355.00
2023-04-22T09:30:16.162Z,355.00
2023-04-22T09:31:16.193Z,355.00
2023-04-22T09:32:16.402Z,353.00
2023-04-22T09:33:16.258Z,354.00
2023-04-22T09:34:16.322Z,353.00
2023-04-22T09:35:16.396Z,353.00
2023-04-22T09:36:16.383Z,352.00
2023-04-22T09:37:16.434Z,351.00
2023-04-22T09:38:16.551Z,351.00
2023-04-22T09:39:16.513Z,351.00
2023-04-22T09:40:16.568Z,352.00
2023-04-22T09:41:16.673Z,350.00
2023-04-22T09:42:16.642Z,351.00
2023-04-22T09:43:16.682Z,352.00
2023-04-22T09:44:16.687Z,353.00
2023-04-22T09:45:16.756Z,351.00
2023-04-22T09:46:16.834Z,351.00
2023-04-22T09:47:16.817Z,353.00
2023-04-22T09:48:16.810Z,356.00
2023-04-22T09:49:16.902Z,356.00
2023-04-22T09:50:17.008Z,356.00
2023-04-22T09:51:17.003Z,355.00
2023-04-22T09:52:17.055Z,357.00
2023-04-22T09:53:17.128Z,357.00
2023-04-22T09:54:17.169Z,358.00
2023-04-22T09:55:17.171Z,357.00
2023-04-22T09:56:17.252Z,359.00
2023-04-22T09:57:17.272Z,360.00
2023-04-22T09:58:17.297Z,361.00
2023-04-22T09:59:17.372Z,362.00
2023-04-22T10:00:17.460Z,364.00
2023-04-22T10:01:17.479Z,365.00
2023-04-22T10:02:17.499Z,364.00
2023-04-22T10:03:17.605Z,364.00
2023-04-22T10:04:17.631Z,363.00
2023-04-22T10:05:17.628Z,360.00
2023-04-22T10:06:18.642Z,360.00
2023-04-22T10:07:17.668Z,359.00
2023-04-22T10:08:17.743Z,357.00
2023-04-22T10:09:17.791Z,358.00
2023-04-22T10:10:18.050Z,359.00
2023-04-22T10:11:17.851Z,359.00
2023-04-22T10:12:25.919Z,358.00
2023-04-22T10:13:18.890Z,356.00
2023-04-22T10:14:18.030Z,356.00
2023-04-22T10:15:17.828Z,356.00
2023-04-22T10:16:17.995Z,357.00
2023-04-22T10:17:17.844Z,356.00
2023-04-22T10:18:17.847Z,354.00
2023-04-22T10:19:17.906Z,353.00
2023-04-22T10:20:18.142Z,354.00
2023-04-22T10:21:17.832Z,354.00
2023-04-22T10:22:17.814Z,354.00
2023-04-22T10:23:17.876Z,354.00
2023-04-22T10:24:17.853Z,356.00
2023-04-22T10:25:17.832Z,354.00
2023-04-22T10:26:17.896Z,353.00
2023-04-22T10:27:17.972Z,353.00
2023-04-22T10:28:17.993Z,354.00
2023-04-22T10:29:18.061Z,354.00
2023-04-22T10:30:18.100Z,353.00
2023-04-22T10:31:18.163Z,351.00
2023-04-22T10:32:18.176Z,351.00
2023-04-22T10:33:18.381Z,351.00
2023-04-22T10:34:18.393Z,352.00
2023-04-22T10:35:18.334Z,349.00
2023-04-22T10:36:18.267Z,348.00
2023-04-22T10:37:18.296Z,346.00
2023-04-22T10:38:18.334Z,344.00
2023-04-22T10:39:18.681Z,344.00
2023-04-22T10:40:18.458Z,343.00
2023-04-22T10:41:18.461Z,343.00
2023-04-22T10:42:18.583Z,343.00
2023-04-22T10:43:18.526Z,342.00
2023-04-22T10:44:18.696Z,342.00
2023-04-22T10:45:18.613Z,343.00
2023-04-22T10:46:18.675Z,342.00
2023-04-22T10:47:18.731Z,341.00
2023-04-22T10:48:18.803Z,341.00
2023-04-22T10:49:18.791Z,343.00
2023-04-22T10:50:18.984Z,343.00
2023-04-22T10:51:18.853Z,344.00
2023-04-22T10:52:18.889Z,345.00
2023-04-22T10:53:18.897Z,343.00
2023-04-22T10:54:19.087Z,343.00
2023-04-22T10:55:19.084Z,345.00
2023-04-22T10:56:19.031Z,346.00
2023-04-22T10:57:19.102Z,346.00
2023-04-22T10:58:19.140Z,345.00
2023-04-22T10:59:19.156Z,345.00
2023-04-22T11:00:19.220Z,345.00
2023-04-22T11:01:19.253Z,346.00
2023-04-22T11:02:19.254Z,345.00
2023-04-22T11:03:19.476Z,346.00
2023-04-22T11:04:19.436Z,347.00
2023-04-22T11:05:19.368Z,347.00
2023-04-22T11:06:19.354Z,349.00
2023-04-22T11:07:19.413Z,348.00
2023-04-22T11:08:19.479Z,346.00
2023-04-22T11:09:19.470Z,345.00
2023-04-22T11:10:19.593Z,343.00
2023-04-22T11:11:19.614Z,344.00
2023-04-22T11:12:19.571Z,343.00
2023-04-22T11:13:19.609Z,344.00
2023-04-22T11:14:19.632Z,344.00
2023-04-22T11:15:20.328Z,344.00
2023-04-22T11:16:21.031Z,342.00
2023-04-22T11:17:19.952Z,341.00
2023-04-22T11:18:19.746Z,340.00
2023-04-22T11:19:19.763Z,341.00
2023-04-22T11:20:19.892Z,343.00
2023-04-22T11:21:19.990Z,340.00
2023-04-22T11:22:20.092Z,341.00
2023-04-22T11:23:19.929Z,342.00
2023-04-22T11:24:19.935Z,340.00
2023-04-22T11:25:19.930Z,338.00
2023-04-22T11:26:20.006Z,337.00
2023-04-22T11:27:20.033Z,338.00
2023-04-22T11:28:21.567Z,337.00
2023-04-22T11:29:20.185Z,338.00
2023-04-22T11:30:20.152Z,337.00
2023-04-22T11:31:20.124Z,337.00
2023-04-22T11:32:20.157Z,338.00
2023-04-22T11:33:20.098Z,337.00
2023-04-22T11:34:20.175Z,334.00
2023-04-22T11:35:20.185Z,331.00
2023-04-22T11:36:20.279Z,332.00
2023-04-22T11:37:20.294Z,332.00
2023-04-22T11:38:20.306Z,331.00
2023-04-22T11:39:20.413Z,332.00
2023-04-22T11:40:28.938Z,332.00
2023-04-22T11:41:21.355Z,332.00
2023-04-22T11:42:20.332Z,335.00
2023-04-22T11:43:20.338Z,337.00
2023-04-22T11:44:20.635Z,339.00
2023-04-22T11:45:20.357Z,337.00
2023-04-22T11:46:21.139Z,338.00
2023-04-22T11:47:20.523Z,339.00
2023-04-22T11:48:20.380Z,339.00
2023-04-22T11:49:20.285Z,338.00
2023-04-22T11:50:20.281Z,337.00
2023-04-22T11:51:20.299Z,335.00
2023-04-22T11:52:21.232Z,335.00
2023-04-22T11:53:20.228Z,335.00
2023-04-22T11:54:20.245Z,335.00
2023-04-22T11:55:20.223Z,338.00
2023-04-22T11:56:20.194Z,339.00
2023-04-22T11:57:20.233Z,341.00
2023-04-22T11:58:20.224Z,340.00
2023-04-22T11:59:20.244Z,340.00
2023-04-22T12:00:20.325Z,340.00
2023-04-22T12:01:20.283Z,340.00
2023-04-22T12:02:20.440Z,340.00
2023-04-22T12:03:20.492Z,339.00
2023-04-22T12:04:20.362Z,338.00
2023-04-22T12:05:20.411Z,340.00
2023-04-22T12:06:20.425Z,340.00
2023-04-22T12:07:20.361Z,339.00
2023-04-22T12:08:20.377Z,340.00
2023-04-22T12:09:20.409Z,338.00
2023-04-22T12:10:20.411Z,338.00
2023-04-22T12:11:20.432Z,338.00
2023-04-22T12:12:20.432Z,338.00
2023-04-22T12:13:20.478Z,337.00
2023-04-22T12:14:20.616Z,334.00
2023-04-22T12:15:20.552Z,333.00
2023-04-22T12:16:20.528Z,333.00
2023-04-22T12:17:20.619Z,331.00
2023-04-22T12:18:20.548Z,331.00
2023-04-22T12:19:20.520Z,332.00
2023-04-22T12:20:21.455Z,333.00
2023-04-22T12:21:20.621Z,333.00
2023-04-22T12:22:20.619Z,334.00
2023-04-22T12:23:20.535Z,336.00
2023-04-22T12:24:20.621Z,337.00
2023-04-22T12:25:20.594Z,337.00
2023-04-22T12:26:21.094Z,337.00
2023-04-22T12:27:20.645Z,338.00
2023-04-22T12:28:20.611Z,339.00
2023-04-22T12:29:20.731Z,338.00
2023-04-22T12:30:20.732Z,337.00