createdAt,value
2022-12-01T00:02:09.000Z,0
2022-12-01T00:04:54.000Z,0
2022-12-01T00:07:38.000Z,0
2022-12-01T00:10:23.000Z,0
2022-12-01T00:13:08.000Z,0
2022-12-01T00:15:52.000Z,0
2022-12-01T00:18:37.000Z,0
2022-12-01T00:21:22.000Z,0
2022-12-01T00:24:06.000Z,0
2022-12-01T00:25:24.000Z,0
2022-12-01T00:26:51.000Z,0
2022-12-01T00:29:36.000Z,0
2022-12-01T00:32:20.000Z,0
2022-12-01T00:35:05.000Z,0
2022-12-01T00:37:49.000Z,0
2022-12-01T00:40:34.000Z,0
2022-12-01T00:43:19.000Z,0
2022-12-01T00:46:03.000Z,0
2022-12-01T00:48:48.000Z,0
2022-12-01T00:51:33.000Z,0
2022-12-01T00:52:51.000Z,0
2022-12-01T00:54:17.000Z,0
2022-12-01T00:57:02.000Z,0
2022-12-01T00:59:47.000Z,0
2022-12-01T01:02:31.000Z,0
2022-12-01T01:05:16.000Z,0
2022-12-01T01:08:01.000Z,0
2022-12-01T01:10:45.000Z,0
2022-12-01T01:13:30.000Z,0
2022-12-01T01:18:59.000Z,0
2022-12-01T01:20:17.000Z,0
2022-12-01T01:21:44.000Z,0
2022-12-01T01:24:28.000Z,0
2022-12-01T01:27:13.000Z,0
2022-12-01T01:29:58.000Z,0
2022-12-01T01:32:42.000Z,0
2022-12-01T01:35:27.000Z,0
2022-12-01T01:38:12.000Z,0
2022-12-01T01:40:56.000Z,0
2022-12-01T01:43:41.000Z,0
2022-12-01T01:46:25.000Z,0
2022-12-01T01:47:43.000Z,0
2022-12-01T01:49:10.000Z,0
2022-12-01T01:51:55.000Z,0
2022-12-01T01:54:39.000Z,0
2022-12-01T01:57:24.000Z,0
2022-12-01T02:00:09.000Z,0
2022-12-01T02:02:53.000Z,0
2022-12-01T02:05:38.000Z,0
2022-12-01T02:08:23.000Z,0
2022-12-01T02:11:07.000Z,0
2022-12-01T02:13:52.000Z,0
2022-12-01T02:15:10.000Z,0
2022-12-01T02:16:37.000Z,0
2022-12-01T02:19:21.000Z,0
2022-12-01T02:22:06.000Z,0
2022-12-01T02:24:50.000Z,0
2022-12-01T02:27:35.000Z,0
2022-12-01T02:30:20.000Z,0
2022-12-01T02:33:04.000Z,0
2022-12-01T02:35:49.000Z,0
2022-12-01T02:38:34.000Z,0
2022-12-01T02:41:18.000Z,0
2022-12-01T02:42:36.000Z,0
2022-12-01T02:44:03.000Z,0
2022-12-01T02:46:48.000Z,0
2022-12-01T02:49:32.000Z,0
2022-12-01T02:52:17.000Z,0
2022-12-01T02:55:02.000Z,0
2022-12-01T02:57:46.000Z,0
2022-12-01T03:00:31.000Z,0
2022-12-01T03:03:16.000Z,0
2022-12-01T03:06:16.000Z,0
2022-12-01T03:09:01.000Z,0
2022-12-01T03:10:19.000Z,0
2022-12-01T03:11:46.000Z,0
2022-12-01T03:14:30.000Z,0
2022-12-01T03:17:15.000Z,0
2022-12-01T03:20:00.000Z,0
2022-12-01T03:22:44.000Z,0
2022-12-01T03:25:29.000Z,0
2022-12-01T03:28:14.000Z,0
2022-12-01T03:30:58.000Z,0
2022-12-01T03:33:43.000Z,0
2022-12-01T03:36:28.000Z,0
2022-12-01T03:37:45.000Z,0
2022-12-01T03:39:12.000Z,0
2022-12-01T03:41:57.000Z,0
2022-12-01T03:44:41.000Z,0
2022-12-01T03:47:26.000Z,0
2022-12-01T03:50:11.000Z,0
2022-12-01T03:52:55.000Z,0
2022-12-01T03:55:40.000Z,0
2022-12-01T03:58:25.000Z,0
2022-12-01T04:01:09.000Z,0
2022-12-01T04:05:12.000Z,0
2022-12-01T04:06:39.000Z,0
2022-12-01T04:09:23.000Z,0
2022-12-01T04:12:08.000Z,0
2022-12-01T04:14:52.000Z,0
2022-12-01T04:17:37.000Z,0
2022-12-01T04:20:22.000Z,0
2022-12-01T04:23:06.000Z,0
2022-12-01T04:25:51.000Z,0
2022-12-01T04:28:36.000Z,0
2022-12-01T04:31:20.000Z,0
2022-12-01T04:32:38.000Z,0
2022-12-01T04:34:05.000Z,0
2022-12-01T04:36:50.000Z,0
2022-12-01T04:39:34.000Z,0
2022-12-01T04:42:19.000Z,0
2022-12-01T04:45:04.000Z,0
2022-12-01T04:47:48.000Z,0
2022-12-01T04:50:33.000Z,0
2022-12-01T04:53:17.000Z,0
2022-12-01T04:56:02.000Z,0
2022-12-01T04:58:47.000Z,0
2022-12-01T05:00:05.000Z,0
2022-12-01T05:01:31.000Z,0
2022-12-01T05:04:16.000Z,0
2022-12-01T05:07:01.000Z,0
2022-12-01T05:09:45.000Z,0
2022-12-01T05:12:30.000Z,0
2022-12-01T05:15:15.000Z,0
2022-12-01T05:17:59.000Z,0
2022-12-01T05:20:44.000Z,0
2022-12-01T05:26:13.000Z,0
2022-12-01T05:27:31.000Z,0
2022-12-01T05:28:58.000Z,0
2022-12-01T05:31:42.000Z,0
2022-12-01T05:34:27.000Z,0
2022-12-01T05:37:12.000Z,0
2022-12-01T05:39:56.000Z,0
2022-12-01T05:42:41.000Z,0
2022-12-01T05:45:26.000Z,0
2022-12-01T05:48:10.000Z,0
2022-12-01T05:50:55.000Z,0
2022-12-01T05:53:40.000Z,0
2022-12-01T05:54:57.000Z,0
2022-12-01T05:56:24.000Z,0
2022-12-01T05:59:09.000Z,0
2022-12-01T06:01:53.000Z,0
2022-12-01T06:04:38.000Z,0
2022-12-01T06:07:23.000Z,0
2022-12-01T06:10:07.000Z,0
2022-12-01T06:12:52.000Z,0
2022-12-01T06:15:37.000Z,0
2022-12-01T06:18:21.000Z,0
2022-12-01T06:21:06.000Z,0
2022-12-01T06:22:24.000Z,0
2022-12-01T06:23:51.000Z,0
2022-12-01T06:26:35.000Z,0
2022-12-01T06:29:20.000Z,0
2022-12-01T06:32:05.000Z,0
2022-12-01T06:34:49.000Z,0
2022-12-01T06:37:34.000Z,0
2022-12-01T06:43:03.000Z,0
2022-12-01T06:45:48.000Z,0
2022-12-01T06:48:32.000Z,0
2022-12-01T06:49:50.000Z,0
2022-12-01T06:51:17.000Z,0
2022-12-01T06:54:02.000Z,0
2022-12-01T06:56:46.000Z,0
2022-12-01T06:59:31.000Z,0
2022-12-01T07:02:16.000Z,0
2022-12-01T07:05:00.000Z,0
2022-12-01T07:07:45.000Z,0
2022-12-01T07:10:30.000Z,0
2022-12-01T07:13:14.000Z,0
2022-12-01T07:15:59.000Z,0
2022-12-01T07:17:17.000Z,0
2022-12-01T07:18:43.000Z,0
2022-12-01T07:21:28.000Z,0
2022-12-01T07:24:13.000Z,0
2022-12-01T07:26:57.000Z,0
2022-12-01T07:29:42.000Z,0
2022-12-01T07:32:27.000Z,0
2022-12-01T07:35:11.000Z,0
2022-12-01T07:37:56.000Z,5
2022-12-01T07:40:41.000Z,11
2022-12-01T07:43:25.000Z,11
2022-12-01T07:44:43.000Z,11
2022-12-01T07:46:10.000Z,11
2022-12-01T07:48:54.000Z,11
2022-12-01T07:51:39.000Z,11
2022-12-01T07:54:24.000Z,11
2022-12-01T07:57:08.000Z,11
2022-12-01T07:59:53.000Z,11
2022-12-01T08:02:38.000Z,11
2022-12-01T08:05:22.000Z,11
2022-12-01T08:08:07.000Z,11
2022-12-01T08:10:52.000Z,11
2022-12-01T08:12:09.000Z,11
2022-12-01T08:13:36.000Z,11
2022-12-01T08:16:21.000Z,11
2022-12-01T08:19:06.000Z,11
2022-12-01T08:21:50.000Z,16
2022-12-01T08:24:35.000Z,22
2022-12-01T08:27:19.000Z,16
2022-12-01T08:30:04.000Z,22
2022-12-01T08:32:49.000Z,22
2022-12-01T08:35:33.000Z,16
2022-12-01T08:38:18.000Z,16
2022-12-01T08:39:36.000Z,11
2022-12-01T08:41:03.000Z,11
2022-12-01T08:43:47.000Z,11
2022-12-01T08:46:32.000Z,16
2022-12-01T08:49:17.000Z,16
2022-12-01T08:52:01.000Z,22
2022-12-01T08:54:46.000Z,22
2022-12-01T08:57:30.000Z,16
2022-12-01T09:00:15.000Z,16
2022-12-01T09:03:00.000Z,16
2022-12-01T09:05:44.000Z,16
2022-12-01T09:07:02.000Z,16
2022-12-01T09:08:29.000Z,16
2022-12-01T09:11:14.000Z,16
2022-12-01T09:13:58.000Z,16
2022-12-01T09:16:43.000Z,16
2022-12-01T09:19:28.000Z,16
2022-12-01T09:22:12.000Z,16
2022-12-01T09:24:57.000Z,28
2022-12-01T09:27:42.000Z,33
2022-12-01T09:30:26.000Z,33
2022-12-01T09:33:11.000Z,39
2022-12-01T09:34:29.000Z,45
2022-12-01T09:35:55.000Z,39
2022-12-01T09:38:40.000Z,45
2022-12-01T09:41:25.000Z,45
2022-12-01T09:44:09.000Z,33
2022-12-01T09:46:54.000Z,39
2022-12-01T09:49:39.000Z,50
2022-12-01T09:52:23.000Z,45
2022-12-01T09:55:08.000Z,39
2022-12-01T09:57:53.000Z,39
2022-12-01T10:00:37.000Z,45
2022-12-01T10:01:55.000Z,50
2022-12-01T10:03:22.000Z,50
2022-12-01T10:06:07.000Z,56
2022-12-01T10:08:51.000Z,56
2022-12-01T10:11:36.000Z,56
2022-12-01T10:14:20.000Z,45
2022-12-01T10:17:05.000Z,50
2022-12-01T10:19:50.000Z,73
2022-12-01T10:22:34.000Z,78
2022-12-01T10:25:19.000Z,78
2022-12-01T10:28:04.000Z,56
2022-12-01T10:29:22.000Z,67
2022-12-01T10:30:48.000Z,78
2022-12-01T10:33:33.000Z,90
2022-12-01T10:36:18.000Z,90
2022-12-01T10:39:02.000Z,84
2022-12-01T10:41:47.000Z,61
2022-12-01T10:44:31.000Z,73
2022-12-01T10:47:16.000Z,73
2022-12-01T10:50:01.000Z,78
2022-12-01T10:55:30.000Z,95
2022-12-01T10:56:48.000Z,118
2022-12-01T10:58:15.000Z,129
2022-12-01T11:00:59.000Z,135
2022-12-01T11:03:44.000Z,129
2022-12-01T11:06:29.000Z,90
2022-12-01T11:09:13.000Z,67
2022-12-01T11:11:58.000Z,56
2022-12-01T11:14:43.000Z,61
2022-12-01T11:17:27.000Z,61
2022-12-01T11:20:12.000Z,56
2022-12-01T11:22:56.000Z,67
2022-12-01T11:24:15.000Z,67
2022-12-01T11:25:41.000Z,73
2022-12-01T11:28:26.000Z,73
2022-12-01T11:31:10.000Z,61
2022-12-01T11:33:55.000Z,56
2022-12-01T11:36:40.000Z,50
2022-12-01T11:39:24.000Z,50
2022-12-01T11:42:09.000Z,56
2022-12-01T11:44:54.000Z,56
2022-12-01T11:47:38.000Z,56
2022-12-01T11:50:23.000Z,56
2022-12-01T11:53:08.000Z,50
2022-12-01T11:54:25.000Z,45
2022-12-01T11:58:37.000Z,45
2022-12-01T12:01:21.000Z,45
2022-12-01T12:04:06.000Z,45
2022-12-01T12:06:51.000Z,39
2022-12-01T12:09:35.000Z,45
2022-12-01T12:12:20.000Z,45
2022-12-01T12:15:05.000Z,45
2022-12-01T12:17:49.000Z,50
2022-12-01T12:20:34.000Z,45
2022-12-01T12:21:52.000Z,39
2022-12-01T12:23:19.000Z,39
2022-12-01T12:26:03.000Z,45
2022-12-01T12:28:48.000Z,45
2022-12-01T12:31:32.000Z,56
2022-12-01T12:34:17.000Z,61
2022-12-01T12:37:02.000Z,84
2022-12-01T12:39:46.000Z,123
2022-12-01T12:42:31.000Z,118
2022-12-01T12:45:16.000Z,123
2022-12-01T12:48:00.000Z,129
2022-12-01T12:49:18.000Z,106
2022-12-01T12:50:45.000Z,95
2022-12-01T12:53:30.000Z,90
2022-12-01T12:56:14.000Z,78
2022-12-01T12:58:59.000Z,61
2022-12-01T13:01:44.000Z,67
2022-12-01T13:04:28.000Z,56
2022-12-01T13:07:13.000Z,61
2022-12-01T13:09:57.000Z,84
2022-12-01T13:12:42.000Z,90
2022-12-01T13:15:27.000Z,73
2022-12-01T13:16:45.000Z,78
2022-12-01T13:18:11.000Z,78
2022-12-01T13:20:56.000Z,78
2022-12-01T13:23:41.000Z,78
2022-12-01T13:26:25.000Z,78
2022-12-01T13:29:10.000Z,73
2022-12-01T13:31:55.000Z,78
2022-12-01T13:34:39.000Z,67
2022-12-01T13:37:24.000Z,67
2022-12-01T13:40:09.000Z,61
2022-12-01T13:42:53.000Z,56
2022-12-01T13:44:11.000Z,56
2022-12-01T13:45:38.000Z,50
2022-12-01T13:48:22.000Z,45
2022-12-01T13:51:07.000Z,45
2022-12-01T13:53:52.000Z,45
2022-12-01T13:56:36.000Z,50
2022-12-01T13:59:21.000Z,56
2022-12-01T14:02:06.000Z,56
2022-12-01T14:04:50.000Z,50
2022-12-01T14:07:35.000Z,45
2022-12-01T14:10:20.000Z,45
2022-12-01T14:11:37.000Z,45
2022-12-01T14:13:04.000Z,45
2022-12-01T14:15:49.000Z,39
2022-12-01T14:18:33.000Z,33
2022-12-01T14:21:18.000Z,39
2022-12-01T14:24:03.000Z,33
2022-12-01T14:26:47.000Z,33
2022-12-01T14:29:32.000Z,28
2022-12-01T14:32:17.000Z,28
2022-12-01T14:35:01.000Z,28
2022-12-01T14:37:46.000Z,28
2022-12-01T14:39:04.000Z,28
2022-12-01T14:40:31.000Z,28
2022-12-01T14:43:15.000Z,28
2022-12-01T14:46:00.000Z,28
2022-12-01T14:48:45.000Z,22
2022-12-01T14:54:14.000Z,16
2022-12-01T14:56:58.000Z,11
2022-12-01T14:59:43.000Z,11
2022-12-01T15:02:28.000Z,11
2022-12-01T15:05:12.000Z,5
2022-12-01T15:06:30.000Z,5
2022-12-01T15:07:57.000Z,5
2022-12-01T15:10:42.000Z,5
2022-12-01T15:13:26.000Z,5
2022-12-01T15:16:11.000Z,5
2022-12-01T15:18:56.000Z,0
2022-12-01T15:21:40.000Z,0
2022-12-01T15:27:10.000Z,0
2022-12-01T15:29:54.000Z,0
2022-12-01T15:32:39.000Z,0
2022-12-01T15:33:57.000Z,0
2022-12-01T15:35:23.000Z,0
2022-12-01T15:38:08.000Z,0
2022-12-01T15:40:53.000Z,0
2022-12-01T15:43:37.000Z,0
2022-12-01T15:46:22.000Z,0
2022-12-01T15:49:07.000Z,0
2022-12-01T15:51:51.000Z,0
2022-12-01T15:54:36.000Z,0
2022-12-01T15:57:21.000Z,0
2022-12-01T16:00:05.000Z,0
2022-12-01T16:01:23.000Z,0
2022-12-01T16:02:50.000Z,0
2022-12-01T16:05:35.000Z,0
2022-12-01T16:08:19.000Z,0
2022-12-01T16:11:04.000Z,0
2022-12-01T16:13:48.000Z,0
2022-12-01T16:16:33.000Z,0
2022-12-01T16:19:18.000Z,0
2022-12-01T16:22:02.000Z,0
2022-12-01T16:24:47.000Z,0
2022-12-01T16:27:32.000Z,0
2022-12-01T16:28:50.000Z,0
2022-12-01T16:30:16.000Z,0
2022-12-01T16:33:01.000Z,0
2022-12-01T16:35:46.000Z,0
2022-12-01T16:38:30.000Z,0
2022-12-01T16:41:15.000Z,0
2022-12-01T16:44:00.000Z,0
2022-12-01T16:46:44.000Z,0
2022-12-01T16:49:29.000Z,0
2022-12-01T16:52:13.000Z,0
2022-12-01T16:54:58.000Z,0
2022-12-01T16:56:16.000Z,0
2022-12-01T16:57:43.000Z,0
2022-12-01T17:00:27.000Z,0
2022-12-01T17:03:12.000Z,0
2022-12-01T17:05:57.000Z,0
2022-12-01T17:08:41.000Z,0
2022-12-01T17:11:26.000Z,0
2022-12-01T17:14:11.000Z,0
2022-12-01T17:16:55.000Z,0
2022-12-01T17:19:40.000Z,0
2022-12-01T17:22:24.000Z,0
2022-12-01T17:23:42.000Z,0
2022-12-01T17:25:09.000Z,0
2022-12-01T17:27:54.000Z,0
2022-12-01T17:30:38.000Z,0
2022-12-01T17:33:23.000Z,0
2022-12-01T17:36:08.000Z,0
2022-12-01T17:38:52.000Z,0
2022-12-01T17:41:37.000Z,0
2022-12-01T17:44:22.000Z,0
2022-12-01T17:47:06.000Z,0
2022-12-01T17:49:51.000Z,0
2022-12-01T17:51:09.000Z,0
2022-12-01T17:52:36.000Z,0
2022-12-01T17:55:20.000Z,0
2022-12-01T17:58:05.000Z,0
2022-12-01T18:00:49.000Z,0
2022-12-01T18:03:34.000Z,0
2022-12-01T18:06:19.000Z,0
2022-12-01T18:09:03.000Z,0
2022-12-01T18:11:48.000Z,0
2022-12-01T18:14:33.000Z,0
2022-12-01T18:17:17.000Z,0
2022-12-01T18:18:35.000Z,0
2022-12-01T18:20:02.000Z,0
2022-12-01T18:22:47.000Z,0
2022-12-01T18:25:31.000Z,0
2022-12-01T18:28:16.000Z,0
2022-12-01T18:31:01.000Z,0
2022-12-01T18:33:45.000Z,0
2022-12-01T18:36:30.000Z,0
2022-12-01T18:39:14.000Z,0
2022-12-01T18:41:59.000Z,0
2022-12-01T18:44:44.000Z,0
2022-12-01T18:46:02.000Z,0
2022-12-01T18:47:28.000Z,0
2022-12-01T18:50:13.000Z,0
2022-12-01T18:52:58.000Z,0
2022-12-01T18:55:42.000Z,0
2022-12-01T18:58:27.000Z,0
2022-12-01T19:01:12.000Z,0
2022-12-01T19:03:56.000Z,0
2022-12-01T19:06:41.000Z,0
2022-12-01T19:09:26.000Z,0
2022-12-01T19:12:10.000Z,0
2022-12-01T19:13:28.000Z,0
2022-12-01T19:14:55.000Z,0
2022-12-01T19:17:39.000Z,0
2022-12-01T19:20:24.000Z,0
2022-12-01T19:23:09.000Z,0
2022-12-01T19:25:53.000Z,0
2022-12-01T19:28:38.000Z,0
2022-12-01T19:31:23.000Z,0
2022-12-01T19:34:07.000Z,0
2022-12-01T19:36:52.000Z,0
2022-12-01T19:39:37.000Z,0
2022-12-01T19:40:55.000Z,0
2022-12-01T19:42:21.000Z,0
2022-12-01T19:45:06.000Z,0
2022-12-01T19:48:07.000Z,0
2022-12-01T19:53:36.000Z,0
2022-12-01T19:56:21.000Z,0
2022-12-01T19:59:05.000Z,0
2022-12-01T20:01:50.000Z,0
2022-12-01T20:04:35.000Z,0
2022-12-01T20:07:19.000Z,0
2022-12-01T20:08:37.000Z,0
2022-12-01T20:10:04.000Z,0
2022-12-01T20:12:49.000Z,0
2022-12-01T20:15:33.000Z,0
2022-12-01T20:18:18.000Z,0
2022-12-01T20:21:03.000Z,0
2022-12-01T20:23:47.000Z,0
2022-12-01T20:26:32.000Z,0
2022-12-01T20:29:16.000Z,0
2022-12-01T20:32:01.000Z,0
2022-12-01T20:34:46.000Z,0
2022-12-01T20:36:03.000Z,0
2022-12-01T20:37:30.000Z,0
2022-12-01T20:40:15.000Z,0
2022-12-01T20:43:00.000Z,0
2022-12-01T20:45:44.000Z,0
2022-12-01T20:48:29.000Z,0
2022-12-01T20:51:14.000Z,0
2022-12-01T20:53:58.000Z,0
2022-12-01T20:56:43.000Z,0
2022-12-01T20:59:28.000Z,0
2022-12-01T21:02:12.000Z,0
2022-12-01T21:03:30.000Z,0
2022-12-01T21:04:57.000Z,0
2022-12-01T21:07:41.000Z,0
2022-12-01T21:10:26.000Z,0
2022-12-01T21:13:11.000Z,0
2022-12-01T21:15:55.000Z,0
2022-12-01T21:18:40.000Z,0
2022-12-01T21:21:25.000Z,0
2022-12-01T21:24:09.000Z,0
2022-12-01T21:26:54.000Z,0
2022-12-01T21:29:39.000Z,0
2022-12-01T21:30:56.000Z,0
2022-12-01T21:32:23.000Z,0
2022-12-01T21:35:08.000Z,0
2022-12-01T21:37:53.000Z,0
2022-12-01T21:40:37.000Z,0
2022-12-01T21:46:06.000Z,0
2022-12-01T21:48:51.000Z,0
2022-12-01T21:51:36.000Z,0
2022-12-01T21:54:20.000Z,0
2022-12-01T21:57:05.000Z,0
2022-12-01T21:58:23.000Z,0
2022-12-01T21:59:50.000Z,0
2022-12-01T22:02:34.000Z,0
2022-12-01T22:05:19.000Z,0
2022-12-01T22:08:04.000Z,0
2022-12-01T22:10:48.000Z,0
2022-12-01T22:13:33.000Z,0
2022-12-01T22:16:17.000Z,0
2022-12-01T22:19:02.000Z,0
2022-12-01T22:21:47.000Z,0
2022-12-01T22:24:31.000Z,0
2022-12-01T22:25:49.000Z,0
2022-12-01T22:27:16.000Z,0
2022-12-01T22:30:01.000Z,0
2022-12-01T22:32:45.000Z,0
2022-12-01T22:35:30.000Z,0
2022-12-01T22:38:15.000Z,0
2022-12-01T22:40:59.000Z,0
2022-12-01T22:43:44.000Z,0
2022-12-01T22:46:29.000Z,0
2022-12-01T22:49:13.000Z,0
2022-12-01T22:51:58.000Z,0
2022-12-01T22:53:16.000Z,0
2022-12-01T22:54:42.000Z,0
2022-12-01T22:57:27.000Z,0
2022-12-01T23:00:12.000Z,0
2022-12-01T23:02:56.000Z,0
2022-12-01T23:05:41.000Z,0
2022-12-01T23:08:26.000Z,0
2022-12-01T23:11:10.000Z,0
2022-12-01T23:13:55.000Z,0
2022-12-01T23:16:40.000Z,0
2022-12-01T23:19:24.000Z,0
2022-12-01T23:20:42.000Z,0
2022-12-01T23:22:09.000Z,0
2022-12-01T23:24:54.000Z,0
2022-12-01T23:27:38.000Z,0
2022-12-01T23:30:23.000Z,0
2022-12-01T23:33:07.000Z,0
2022-12-01T23:35:52.000Z,0
2022-12-01T23:38:37.000Z,0
2022-12-01T23:41:21.000Z,0
2022-12-01T23:44:06.000Z,0
2022-12-01T23:46:51.000Z,0
2022-12-01T23:48:09.000Z,0
2022-12-01T23:49:35.000Z,0
2022-12-01T23:52:20.000Z,0
2022-12-01T23:55:05.000Z,0
2022-12-01T23:57:49.000Z,0
