createdAt,value
2018-11-29T00:02:47.029Z,11.60
2018-11-29T00:05:50.811Z,11.83
2018-11-29T00:08:54.908Z,11.63
2018-11-29T00:11:58.644Z,11.10
2018-11-29T00:15:02.396Z,12.13
2018-11-29T00:18:06.194Z,12.00
2018-11-29T00:21:09.916Z,11.45
2018-11-29T00:24:13.643Z,12.70
2018-11-29T00:27:17.383Z,12.47
2018-11-29T00:30:22.037Z,12.33
2018-11-29T00:33:25.787Z,12.40
2018-11-29T00:36:29.518Z,12.85
2018-11-29T00:39:33.226Z,13.18
2018-11-29T00:42:36.984Z,12.58
2018-11-29T00:45:40.729Z,12.50
2018-11-29T00:48:44.495Z,12.33
2018-11-29T00:51:48.308Z,12.93
2018-11-29T00:54:52.071Z,12.50
2018-11-29T00:57:55.782Z,12.77
2018-11-29T01:00:59.525Z,13.47
2018-11-29T01:04:03.283Z,13.13
2018-11-29T01:07:07.157Z,14.23
2018-11-29T01:10:18.821Z,13.83
2018-11-29T01:13:22.548Z,14.38
2018-11-29T01:16:26.291Z,14.18
2018-11-29T01:19:30.033Z,13.75
2018-11-29T01:22:33.773Z,13.55
2018-11-29T01:25:37.513Z,12.65
2018-11-29T01:28:41.218Z,13.40
2018-11-29T01:31:45.004Z,12.78
2018-11-29T01:34:48.727Z,13.10
2018-11-29T01:37:52.465Z,13.62
2018-11-29T01:40:56.194Z,13.23
2018-11-29T01:43:59.995Z,12.30
2018-11-29T01:47:03.725Z,12.63
2018-11-29T01:50:07.571Z,12.90
2018-11-29T01:53:11.353Z,11.85
2018-11-29T01:56:15.218Z,11.93
2018-11-29T01:59:18.937Z,12.40
2018-11-29T02:02:22.745Z,12.58
2018-11-29T02:05:26.506Z,12.50
2018-11-29T02:08:30.273Z,13.10
2018-11-29T02:11:33.990Z,12.63
2018-11-29T02:14:37.750Z,12.77
2018-11-29T02:17:41.532Z,12.13
2018-11-29T02:20:45.277Z,11.97
2018-11-29T02:23:48.993Z,11.67
2018-11-29T02:26:52.709Z,12.53
2018-11-29T02:29:56.449Z,12.45
2018-11-29T02:33:00.199Z,12.10
2018-11-29T02:36:03.948Z,11.10
2018-11-29T02:39:09.006Z,11.70
2018-11-29T02:42:12.808Z,11.97
2018-11-29T02:45:18.495Z,11.47
2018-11-29T02:48:22.230Z,12.03
2018-11-29T02:51:26.016Z,11.57
2018-11-29T02:54:29.745Z,11.90
2018-11-29T02:57:33.458Z,11.43
2018-11-29T03:00:37.209Z,10.68
2018-11-29T03:03:40.939Z,11.70
2018-11-29T03:06:44.677Z,11.23
2018-11-29T03:09:48.402Z,11.03
2018-11-29T03:12:52.336Z,11.40
2018-11-29T03:15:56.046Z,11.07
2018-11-29T03:18:59.763Z,11.20
2018-11-29T03:22:03.466Z,10.83
2018-11-29T03:25:11.362Z,10.83
2018-11-29T03:28:15.072Z,10.77
2018-11-29T03:31:18.802Z,11.43
2018-11-29T03:34:22.522Z,10.67
2018-11-29T03:37:26.261Z,11.20
2018-11-29T03:40:30.069Z,11.33
2018-11-29T03:43:33.782Z,11.40
2018-11-29T03:46:37.518Z,11.03
2018-11-29T03:49:41.209Z,11.27
2018-11-29T03:52:44.973Z,11.70
2018-11-29T03:55:48.695Z,11.60
2018-11-29T03:58:52.420Z,11.83
2018-11-29T04:01:56.154Z,10.80
2018-11-29T04:04:59.873Z,11.70
2018-11-29T04:08:03.577Z,11.73
2018-11-29T04:11:07.315Z,10.90
2018-11-29T04:14:11.030Z,10.93
2018-11-29T04:17:14.741Z,11.23
2018-11-29T04:20:18.471Z,10.50
2018-11-29T04:23:22.217Z,11.27
2018-11-29T04:26:25.945Z,10.53
2018-11-29T04:29:29.660Z,11.17
2018-11-29T04:32:33.392Z,12.17
2018-11-29T04:35:37.089Z,11.30
2018-11-29T04:38:40.797Z,11.80
2018-11-29T04:41:44.579Z,10.93
2018-11-29T04:44:48.302Z,11.00
2018-11-29T04:47:52.068Z,11.40
2018-11-29T04:50:55.765Z,11.70
2018-11-29T04:53:59.452Z,11.73
2018-11-29T04:57:03.205Z,11.23
2018-11-29T05:00:12.855Z,11.77
2018-11-29T05:03:16.634Z,11.20
2018-11-29T05:06:20.354Z,11.07
2018-11-29T05:09:24.302Z,11.17
2018-11-29T05:12:28.040Z,11.00
2018-11-29T05:15:31.757Z,11.90
2018-11-29T05:18:35.491Z,11.57
2018-11-29T05:21:39.196Z,11.83
2018-11-29T05:24:42.981Z,11.97
2018-11-29T05:27:46.684Z,11.57
2018-11-29T05:30:50.376Z,11.68
2018-11-29T05:33:54.085Z,12.05
2018-11-29T05:36:57.810Z,11.63
2018-11-29T05:40:01.510Z,12.03
2018-11-29T05:43:05.718Z,11.60
2018-11-29T05:46:09.442Z,12.03
2018-11-29T05:49:13.191Z,12.60
2018-11-29T05:52:16.910Z,12.13
2018-11-29T05:55:20.613Z,12.28
2018-11-29T05:58:24.369Z,12.35
2018-11-29T06:01:35.252Z,11.88
2018-11-29T06:04:38.969Z,11.35
2018-11-29T06:07:42.747Z,12.37
2018-11-29T06:10:46.537Z,11.68
2018-11-29T06:13:50.262Z,12.10
2018-11-29T06:16:53.986Z,11.33
2018-11-29T06:19:57.697Z,11.95
2018-11-29T06:23:01.397Z,11.75
2018-11-29T06:26:05.190Z,11.55
2018-11-29T06:29:08.929Z,11.57
2018-11-29T06:32:12.641Z,12.25
2018-11-29T06:35:16.465Z,11.83
2018-11-29T06:38:20.173Z,10.88
2018-11-29T06:41:23.961Z,11.85
2018-11-29T06:44:27.709Z,11.50
2018-11-29T06:47:31.474Z,12.30
2018-11-29T06:50:35.423Z,12.50
2018-11-29T06:53:44.424Z,11.73
2018-11-29T06:56:48.319Z,11.30
2018-11-29T06:59:52.173Z,11.88
2018-11-29T07:02:56.291Z,11.48
2018-11-29T07:06:00.303Z,10.93
2018-11-29T07:09:05.898Z,11.28
2018-11-29T07:12:10.846Z,11.50
2018-11-29T07:15:15.788Z,11.65
2018-11-29T07:18:20.669Z,11.10
2018-11-29T07:21:35.460Z,11.90
2018-11-29T07:24:39.842Z,12.20
2018-11-29T07:27:44.580Z,11.75
2018-11-29T07:30:48.648Z,11.50
2018-11-29T07:33:53.432Z,12.23
2018-11-29T07:36:57.588Z,11.53
2018-11-29T07:40:01.968Z,11.83
2018-11-29T07:43:11.134Z,12.28
2018-11-29T07:46:19.296Z,12.15
2018-11-29T07:49:23.796Z,11.65
2018-11-29T07:52:29.645Z,12.25
2018-11-29T07:55:35.993Z,12.33
2018-11-29T07:58:40.616Z,11.80
2018-11-29T08:01:45.801Z,12.58
2018-11-29T08:04:50.577Z,11.85
2018-11-29T08:07:56.556Z,12.28
2018-11-29T08:11:03.246Z,12.03
2018-11-29T08:14:08.657Z,11.12
2018-11-29T08:17:17.909Z,12.03
2018-11-29T08:20:23.956Z,11.35
2018-11-29T08:23:29.852Z,11.40
2018-11-29T08:26:35.944Z,11.83
2018-11-29T08:29:43.797Z,10.95
2018-11-29T08:32:50.336Z,11.48
2018-11-29T08:35:55.165Z,16.32
2018-11-29T08:39:01.368Z,17.02
2018-11-29T08:42:09.901Z,17.23
2018-11-29T08:45:18.657Z,15.80
2018-11-29T08:48:25.794Z,18.52
2018-11-29T08:51:33.772Z,19.70
2018-11-29T08:54:38.402Z,20.37
2018-11-29T08:57:44.440Z,17.90
2018-11-29T09:00:48.642Z,17.92
2018-11-29T09:03:54.656Z,17.27
2018-11-29T09:07:02.236Z,17.25
2018-11-29T09:10:08.720Z,17.25
2018-11-29T09:13:13.884Z,16.42
2018-11-29T09:16:18.224Z,16.45
2018-11-29T09:19:29.760Z,16.00
2018-11-29T09:22:35.711Z,15.40
2018-11-29T09:25:39.737Z,15.45
2018-11-29T09:28:45.827Z,14.45
2018-11-29T09:31:50.377Z,14.85
2018-11-29T09:34:54.884Z,14.13
2018-11-29T09:38:07.461Z,14.68
2018-11-29T09:41:14.161Z,13.48
2018-11-29T09:44:18.553Z,14.83
2018-11-29T09:47:28.292Z,13.53
2018-11-29T09:50:33.837Z,13.20
2018-11-29T09:53:40.485Z,12.47
2018-11-29T09:56:45.827Z,12.37
2018-11-29T09:59:50.599Z,12.28
2018-11-29T10:03:03.783Z,12.28
2018-11-29T10:06:08.181Z,11.73
2018-11-29T10:09:18.731Z,11.78
2018-11-29T10:12:29.351Z,11.20
2018-11-29T10:15:37.329Z,11.18
2018-11-29T10:18:43.678Z,10.93
2018-11-29T10:21:50.024Z,11.83
2018-11-29T10:28:15.214Z,11.38
2018-11-29T10:31:21.078Z,10.80
2018-11-29T10:34:27.117Z,11.93
2018-11-29T10:37:34.700Z,10.15
2018-11-29T10:40:40.899Z,10.35
2018-11-29T10:43:49.053Z,10.53
2018-11-29T10:46:54.393Z,10.20
2018-11-29T10:50:00.064Z,9.98
2018-11-29T10:53:05.079Z,10.25
2018-11-29T10:56:10.278Z,10.13
2018-11-29T10:59:16.233Z,10.28
2018-11-29T11:02:25.948Z,9.20
2018-11-29T11:05:29.987Z,9.78
2018-11-29T11:08:34.966Z,10.23
2018-11-29T11:11:38.951Z,9.53
2018-11-29T11:14:42.985Z,9.05
2018-11-29T11:17:46.913Z,9.60
2018-11-29T11:20:50.984Z,9.45
2018-11-29T11:23:59.328Z,9.40
2018-11-29T11:26:58.971Z,9.20
2018-11-29T11:30:02.937Z,9.03
2018-11-29T11:33:07.114Z,9.40
2018-11-29T11:36:10.922Z,9.55
2018-11-29T11:39:14.740Z,9.35
2018-11-29T11:42:18.493Z,8.73
2018-11-29T11:45:22.758Z,9.05
2018-11-29T11:48:27.505Z,9.55
2018-11-29T11:51:32.122Z,8.53
2018-11-29T11:54:37.557Z,9.15
2018-11-29T11:57:42.263Z,8.78
2018-11-29T12:00:47.523Z,8.35
2018-11-29T12:03:51.654Z,8.65
2018-11-29T12:06:56.049Z,8.05
2018-11-29T12:10:00.152Z,8.60
2018-11-29T12:13:04.521Z,8.43
2018-11-29T12:16:10.023Z,8.03
2018-11-29T12:19:15.463Z,8.80
2018-11-29T12:22:19.557Z,8.38
2018-11-29T12:25:25.024Z,8.05
2018-11-29T17:40:14.000Z,6.33
2018-11-29T17:43:17.782Z,6.65
2018-11-29T17:46:21.583Z,6.87
2018-11-29T17:49:25.344Z,7.20
2018-11-29T17:52:29.123Z,7.30
2018-11-29T17:55:32.906Z,7.03
2018-11-29T17:58:36.670Z,6.22
2018-11-29T18:01:40.603Z,6.67
2018-11-29T18:04:44.390Z,6.78
2018-11-29T18:07:48.330Z,7.08
2018-11-29T18:10:55.266Z,6.17
2018-11-29T18:13:59.090Z,7.15
2018-11-29T18:17:02.819Z,6.90
2018-11-29T18:20:08.440Z,7.35
2018-11-29T18:23:12.220Z,7.30
2018-11-29T18:26:16.015Z,7.00
2018-11-29T18:29:19.759Z,7.20
2018-11-29T18:32:23.639Z,6.87
2018-11-29T18:35:27.383Z,6.75
2018-11-29T18:38:31.163Z,7.12
2018-11-29T18:41:34.951Z,7.17
2018-11-29T18:44:38.740Z,7.10
2018-11-29T18:47:43.086Z,7.25
2018-11-29T18:50:46.889Z,6.80
2018-11-29T18:53:50.671Z,6.90
2018-11-29T18:56:54.415Z,7.00
2018-11-29T18:59:58.453Z,6.83
2018-11-29T19:03:02.216Z,6.50
2018-11-29T19:06:06.165Z,6.97
2018-11-29T19:09:09.914Z,7.55
2018-11-29T19:12:13.775Z,7.17
2018-11-29T19:15:17.523Z,7.25
2018-11-29T19:18:21.307Z,6.72
2018-11-29T19:21:25.203Z,6.90
2018-11-29T19:24:28.971Z,6.67
2018-11-29T19:27:32.826Z,6.58
2018-11-29T19:30:37.047Z,7.00
2018-11-29T19:33:40.819Z,7.00
2018-11-29T19:36:44.642Z,7.15
2018-11-29T19:39:48.447Z,6.58
2018-11-29T19:42:52.269Z,6.90
2018-11-29T19:45:56.071Z,6.33
2018-11-29T19:48:59.866Z,6.83
2018-11-29T19:52:03.631Z,6.40
2018-11-29T19:55:09.623Z,6.80
2018-11-29T19:58:13.396Z,6.22
2018-11-29T20:01:17.188Z,6.87
2018-11-29T20:04:20.971Z,6.83
2018-11-29T20:07:24.716Z,6.40
2018-11-29T20:10:28.521Z,6.62
2018-11-29T20:13:32.334Z,6.55
2018-11-29T20:16:36.098Z,6.55
2018-11-29T20:19:40.016Z,6.15
2018-11-29T20:22:43.919Z,6.35
2018-11-29T20:25:47.879Z,6.35
2018-11-29T20:28:51.615Z,6.80
2018-11-29T20:31:55.409Z,6.35
2018-11-29T20:34:59.292Z,6.70
2018-11-29T20:38:03.124Z,6.85
2018-11-29T20:41:07.424Z,6.87
2018-11-29T20:44:11.262Z,6.92
2018-11-29T20:47:15.023Z,6.67
2018-11-29T20:50:20.088Z,6.37
2018-11-29T20:53:27.363Z,6.70
2018-11-29T20:56:31.151Z,6.60
2018-11-29T20:59:34.903Z,6.55
2018-11-29T21:02:38.872Z,6.37
2018-11-29T21:05:43.401Z,6.75
2018-11-29T21:08:47.194Z,6.67
2018-11-29T21:11:51.099Z,6.20
2018-11-29T21:14:55.261Z,6.15
2018-11-29T21:17:59.047Z,6.42
2018-11-29T21:21:03.399Z,6.62
2018-11-29T21:24:07.180Z,6.55
2018-11-29T21:27:10.971Z,5.90
2018-11-29T21:30:15.628Z,6.50
2018-11-29T21:33:19.460Z,6.30
2018-11-29T21:36:23.266Z,6.25
2018-11-29T21:39:27.048Z,6.47
2018-11-29T21:42:30.869Z,6.17
2018-11-29T21:45:34.643Z,6.60
2018-11-29T21:48:38.415Z,6.35
2018-11-29T21:51:42.164Z,5.60
2018-11-29T21:54:46.065Z,5.58
2018-11-29T21:57:49.847Z,6.03
2018-11-29T22:00:53.608Z,6.40
2018-11-29T22:03:57.372Z,7.03
2018-11-29T22:07:01.180Z,6.45
2018-11-29T22:10:05.066Z,5.97
2018-11-29T22:13:08.950Z,6.05
2018-11-29T22:16:12.869Z,5.97
2018-11-29T22:19:16.823Z,5.80
2018-11-29T22:22:20.576Z,6.72
2018-11-29T22:25:24.347Z,5.90
2018-11-29T22:28:28.193Z,6.05
2018-11-29T22:31:32.031Z,6.03
2018-11-29T22:34:35.779Z,5.72
2018-11-29T22:37:39.538Z,6.10
2018-11-29T22:40:43.615Z,5.42
2018-11-29T22:43:47.518Z,5.95
2018-11-29T22:46:52.248Z,6.35
2018-11-29T22:49:56.123Z,6.10
2018-11-29T22:52:59.922Z,6.70
2018-11-29T22:56:04.605Z,5.80
2018-11-29T22:59:08.447Z,6.30
2018-11-29T23:02:12.192Z,5.80
2018-11-29T23:05:15.971Z,5.95
2018-11-29T23:08:19.754Z,5.80
2018-11-29T23:11:23.503Z,5.47
2018-11-29T23:14:27.263Z,5.70
2018-11-29T23:17:31.079Z,6.40
2018-11-29T23:20:34.844Z,5.78
2018-11-29T23:23:38.588Z,6.17
2018-11-29T23:26:42.343Z,5.72
2018-11-29T23:29:46.158Z,5.87
2018-11-29T23:32:49.906Z,5.92
2018-11-29T23:35:53.671Z,5.92
2018-11-29T23:38:57.434Z,6.00
2018-11-29T23:42:01.198Z,6.25
2018-11-29T23:45:06.775Z,5.30
2018-11-29T23:48:10.519Z,5.65
2018-11-29T23:51:14.295Z,5.70
2018-11-29T23:54:18.050Z,5.58
2018-11-29T23:57:21.826Z,5.37
