createdAt,value
2022-10-26T00:02:22.477Z,16.00
2022-10-26T00:04:50.883Z,20.00
2022-10-26T00:07:19.021Z,22.00
2022-10-26T00:09:47.102Z,24.50
2022-10-26T00:12:15.800Z,19.00
2022-10-26T00:17:17.174Z,22.00
2022-10-26T00:29:38.553Z,20.00
2022-10-26T00:34:41.879Z,17.00
2022-10-26T00:37:14.531Z,17.00
2022-10-26T00:39:43.559Z,17.00
2022-10-26T00:42:19.266Z,16.00
2022-10-26T00:47:18.889Z,19.00
2022-10-26T00:52:24.883Z,17.00
2022-10-26T00:54:55.550Z,18.00
2022-10-26T00:59:58.507Z,18.00
2022-10-26T01:02:26.609Z,14.00
2022-10-26T01:04:57.045Z,17.50
2022-10-26T01:14:52.058Z,16.00
2022-10-26T01:17:28.292Z,16.00
2022-10-26T01:20:23.989Z,19.00
2022-10-26T01:23:27.576Z,17.00
2022-10-26T01:26:19.654Z,18.50
2022-10-26T01:34:00.531Z,17.00
2022-10-26T01:36:55.048Z,21.00
2022-10-26T01:39:35.873Z,17.00
2022-10-26T01:42:08.529Z,18.00
2022-10-26T01:44:46.590Z,11.00
2022-10-26T01:49:53.284Z,18.00
2022-10-26T01:52:22.258Z,21.50
2022-10-26T01:57:21.554Z,21.00
2022-10-26T02:00:11.998Z,15.50
2022-10-26T02:03:15.315Z,18.50
2022-10-26T02:08:20.597Z,24.00
2022-10-26T02:11:00.910Z,27.50
2022-10-26T02:18:47.115Z,24.00
2022-10-26T02:21:21.797Z,28.00
2022-10-26T02:23:54.171Z,28.00
2022-10-26T02:31:26.393Z,31.00
2022-10-26T02:33:58.622Z,33.00
2022-10-26T02:44:28.826Z,36.00
2022-10-26T02:46:57.870Z,33.00
2022-10-26T02:49:29.107Z,27.00
2022-10-26T02:54:47.684Z,25.50
2022-10-26T02:57:29.567Z,23.00
2022-10-26T02:59:59.259Z,21.50
2022-10-26T03:12:21.383Z,29.00
2022-10-26T03:14:55.878Z,27.00
2022-10-26T03:17:26.880Z,25.00
2022-10-26T03:27:20.521Z,27.00
2022-10-26T03:30:08.629Z,24.00
2022-10-26T03:32:38.480Z,21.00
2022-10-26T03:35:06.782Z,26.00
2022-10-26T03:37:35.703Z,26.00
2022-10-26T03:40:04.203Z,20.00
2022-10-26T03:42:41.759Z,25.00
2022-10-26T03:47:45.340Z,26.50
2022-10-26T03:50:15.511Z,25.00
2022-10-26T03:52:44.298Z,26.00
2022-10-26T03:55:12.315Z,30.00
2022-10-26T03:57:45.942Z,27.50
2022-10-26T04:02:54.079Z,27.00
2022-10-26T04:05:22.717Z,31.00
2022-10-26T04:07:55.670Z,31.00
2022-10-26T04:15:22.573Z,28.00
2022-10-26T04:18:02.410Z,23.00
2022-10-26T04:20:31.889Z,29.00
2022-10-26T04:23:01.310Z,27.00
2022-10-26T04:25:32.986Z,36.00
2022-10-26T04:35:30.419Z,25.00
2022-10-26T04:40:32.160Z,27.00
2022-10-26T04:43:00.332Z,29.00
2022-10-26T04:45:31.237Z,33.00
2022-10-26T04:48:06.055Z,30.00
2022-10-26T04:53:08.368Z,33.00
2022-10-26T04:58:06.601Z,30.00
2022-10-26T05:00:35.474Z,18.00
2022-10-26T05:03:06.647Z,30.50
2022-10-26T05:05:37.173Z,31.50
2022-10-26T05:13:05.425Z,28.00
2022-10-26T05:15:33.716Z,30.50
2022-10-26T05:18:05.992Z,32.00
2022-10-26T05:20:35.691Z,27.00
2022-10-26T05:23:07.004Z,29.00
2022-10-26T05:25:37.656Z,27.00
2022-10-26T05:28:09.769Z,31.00
2022-10-26T05:30:38.070Z,25.50
2022-10-26T05:33:08.168Z,36.00
2022-10-26T05:38:15.491Z,31.50
2022-10-26T05:40:54.746Z,36.00
2022-10-26T05:43:25.018Z,33.50
2022-10-26T05:45:54.723Z,38.00
2022-10-26T05:53:21.149Z,38.00
2022-10-26T05:55:51.341Z,36.00
2022-10-26T05:58:19.782Z,38.00
2022-10-26T06:01:15.810Z,33.00
2022-10-26T06:09:05.391Z,36.00
2022-10-26T06:11:34.245Z,36.00
2022-10-26T06:14:04.798Z,36.00
2022-10-26T06:19:34.635Z,41.00
2022-10-26T06:22:48.266Z,38.00
2022-10-26T06:25:59.446Z,36.00
2022-10-26T06:28:54.204Z,36.50
2022-10-26T06:31:23.792Z,37.00
2022-10-26T06:33:59.778Z,38.00
2022-10-26T06:39:12.230Z,38.00
2022-10-26T06:44:21.930Z,35.00
2022-10-26T06:47:18.603Z,38.00
2022-10-26T06:50:19.319Z,36.00
2022-10-26T06:53:26.204Z,39.00
2022-10-26T06:55:57.803Z,38.50
2022-10-26T06:58:35.306Z,37.00
2022-10-26T07:09:03.957Z,37.50
2022-10-26T07:11:36.683Z,40.00
2022-10-26T07:14:09.265Z,38.00
2022-10-26T07:16:45.893Z,35.50
2022-10-26T07:19:18.900Z,35.50
2022-10-26T07:24:35.648Z,32.50
2022-10-26T07:27:16.264Z,34.00
2022-10-26T07:29:55.844Z,35.00
2022-10-26T07:32:24.271Z,32.00
2022-10-26T07:37:22.431Z,32.50
2022-10-26T07:40:06.926Z,33.00
2022-10-26T07:42:37.225Z,33.00
2022-10-26T07:45:19.236Z,30.00
2022-10-26T07:47:54.788Z,37.00
2022-10-26T07:52:56.326Z,34.50
2022-10-26T07:55:32.958Z,34.00
2022-10-26T08:06:12.120Z,30.50
2022-10-26T08:11:28.148Z,36.00
2022-10-26T08:13:58.175Z,33.50
2022-10-26T08:16:26.386Z,31.00
2022-10-26T08:18:55.778Z,23.50
2022-10-26T08:21:45.887Z,18.00
2022-10-26T08:32:04.158Z,16.00
2022-10-26T08:34:42.478Z,14.50
2022-10-26T08:40:03.021Z,11.00
2022-10-26T08:45:53.332Z,6.00
2022-10-26T08:48:43.193Z,9.00
2022-10-26T08:51:22.867Z,8.00
2022-10-26T08:56:48.633Z,9.50
2022-10-26T08:59:45.575Z,14.00
2022-10-26T09:04:45.781Z,8.50
2022-10-26T09:07:21.314Z,10.00
2022-10-26T09:10:17.818Z,11.00
2022-10-26T09:15:29.036Z,9.00
2022-10-26T09:18:21.796Z,8.00
2022-10-26T09:21:02.856Z,14.50
2022-10-26T09:23:43.317Z,21.00
2022-10-26T09:26:21.130Z,14.00
2022-10-26T09:28:49.784Z,14.00
2022-10-26T09:31:18.417Z,7.00
2022-10-26T09:33:47.549Z,7.00
2022-10-26T09:36:22.664Z,4.50
2022-10-26T09:38:58.500Z,5.00
2022-10-26T09:41:55.342Z,4.00
2022-10-26T09:44:34.234Z,3.00
2022-10-26T09:52:17.128Z,3.00
2022-10-26T09:54:45.455Z,4.00
2022-10-26T09:57:47.004Z,6.00
2022-10-26T10:00:21.004Z,7.00
2022-10-26T10:02:57.900Z,4.00
2022-10-26T10:05:50.216Z,4.00
2022-10-26T10:11:03.606Z,4.00
2022-10-26T10:13:39.000Z,5.00
2022-10-26T10:16:10.862Z,4.00
2022-10-26T10:18:42.100Z,1.00
2022-10-26T10:21:11.829Z,3.00
2022-10-26T10:23:54.808Z,3.00
2022-10-26T10:34:16.780Z,2.50
2022-10-26T10:41:57.596Z,1.00
2022-10-26T10:44:30.345Z,2.00
2022-10-26T10:47:07.239Z,1.00
2022-10-26T10:49:35.662Z,4.00
2022-10-26T10:52:04.179Z,3.00
2022-10-26T10:54:40.013Z,3.00
2022-10-26T10:57:21.367Z,3.00
2022-10-26T11:00:06.770Z,2.00
2022-10-26T11:03:11.780Z,1.00
2022-10-26T11:05:48.194Z,1.00
2022-10-26T11:11:18.922Z,0.50
2022-10-26T11:14:00.624Z,0.00
2022-10-26T11:21:38.133Z,1.00
2022-10-26T11:24:23.325Z,1.00
2022-10-26T11:26:58.222Z,2.00
2022-10-26T11:29:39.476Z,1.00
2022-10-26T11:34:46.369Z,2.50
2022-10-26T11:37:25.824Z,1.00
2022-10-26T11:40:21.251Z,1.00
2022-10-26T11:43:16.393Z,1.00
2022-10-26T11:45:50.769Z,1.00
2022-10-26T11:48:28.901Z,0.00
2022-10-26T11:51:00.790Z,1.00
2022-10-26T11:53:36.963Z,1.00
2022-10-26T11:56:14.254Z,1.00
2022-10-26T11:58:45.325Z,0.00
2022-10-26T12:08:54.533Z,1.00
2022-10-26T12:11:38.543Z,2.50
2022-10-26T12:14:30.229Z,1.00
2022-10-26T12:17:14.651Z,2.00
2022-10-26T12:22:26.777Z,4.00
2022-10-26T12:25:15.547Z,5.00
2022-10-26T12:27:43.766Z,0.00
2022-10-26T12:30:12.268Z,2.00
2022-10-26T12:32:43.696Z,2.50
2022-10-26T12:43:14.804Z,1.00
2022-10-26T12:48:40.124Z,0.50
2022-10-26T12:51:26.660Z,0.00
2022-10-26T12:53:58.323Z,1.50
2022-10-26T12:57:24.538Z,1.00
2022-10-26T13:00:06.164Z,1.00
2022-10-26T13:05:24.429Z,2.00
2022-10-26T13:07:53.125Z,3.00
2022-10-26T13:10:25.019Z,2.00
2022-10-26T13:13:03.039Z,4.00
2022-10-26T13:18:07.369Z,1.50
2022-10-26T13:20:52.231Z,2.00
2022-10-26T13:29:03.716Z,3.00
2022-10-26T13:31:41.370Z,5.50
2022-10-26T13:34:20.935Z,3.00
2022-10-26T13:37:12.410Z,1.00
2022-10-26T13:39:46.092Z,0.00
2022-10-26T13:42:22.688Z,1.00
2022-10-26T13:45:14.310Z,1.00
2022-10-26T13:47:59.383Z,1.00
2022-10-26T13:50:33.061Z,2.00
2022-10-26T13:56:03.647Z,4.00
2022-10-26T13:58:38.676Z,3.00
2022-10-26T14:01:10.563Z,1.50
2022-10-26T14:03:40.188Z,2.00
2022-10-26T14:06:43.095Z,1.00
2022-10-26T14:09:17.346Z,3.00
2022-10-26T14:11:53.905Z,3.00
2022-10-26T14:14:26.254Z,1.00
2022-10-26T14:19:38.311Z,1.00
2022-10-26T14:22:08.144Z,1.50
2022-10-26T14:24:48.204Z,1.00
2022-10-26T14:29:54.171Z,2.00
2022-10-26T14:32:34.335Z,0.00
2022-10-26T14:37:49.814Z,0.00
2022-10-26T14:40:21.199Z,1.00
2022-10-26T14:42:54.424Z,0.50
2022-10-26T14:45:48.167Z,0.00
2022-10-26T14:48:24.148Z,0.00
2022-10-26T14:51:08.989Z,2.00
2022-10-26T14:53:47.726Z,3.00
2022-10-26T14:56:41.241Z,4.00
2022-10-26T14:59:24.586Z,3.00
2022-10-26T15:01:55.797Z,4.00
2022-10-26T15:04:35.203Z,4.00
2022-10-26T15:09:45.416Z,2.00
2022-10-26T15:12:31.686Z,2.00
2022-10-26T15:17:52.498Z,4.50
2022-10-26T15:20:30.202Z,4.00
2022-10-26T15:23:03.323Z,4.00
2022-10-26T15:25:34.416Z,0.00
2022-10-26T15:28:44.474Z,5.00
2022-10-26T15:34:00.890Z,6.50
2022-10-26T15:38:59.791Z,5.00
2022-10-26T15:41:30.990Z,8.00
2022-10-26T15:44:06.018Z,8.00
2022-10-26T15:46:39.115Z,5.00
2022-10-26T15:49:14.642Z,5.00
2022-10-26T15:51:45.196Z,6.00
2022-10-26T15:54:13.707Z,6.50
2022-10-26T15:56:48.183Z,6.00
2022-10-26T15:59:19.939Z,5.00
2022-10-26T16:01:48.262Z,7.00
2022-10-26T16:04:17.507Z,5.00
2022-10-26T16:06:46.433Z,6.00
2022-10-26T16:09:18.580Z,7.00
2022-10-26T16:14:15.990Z,7.00
2022-10-26T16:19:29.975Z,6.00
2022-10-26T16:24:30.683Z,8.00
2022-10-26T16:31:19.035Z,8.00
2022-10-26T16:33:47.897Z,7.00
2022-10-26T16:36:16.318Z,8.00
2022-10-26T16:38:44.449Z,9.00
2022-10-26T16:41:20.000Z,8.00
2022-10-26T16:46:20.064Z,0.50
2022-10-26T16:51:24.737Z,6.00
2022-10-26T16:53:55.167Z,9.00
2022-10-26T16:58:53.960Z,6.00
2022-10-26T17:01:22.339Z,9.00
2022-10-26T17:06:21.194Z,11.00
2022-10-26T17:08:49.508Z,9.00
2022-10-26T17:11:22.063Z,12.00
2022-10-26T17:13:55.523Z,12.00
2022-10-26T17:16:25.101Z,14.00
2022-10-26T17:19:12.716Z,14.50
2022-10-26T17:21:41.181Z,26.00
2022-10-26T17:24:12.093Z,29.00
2022-10-26T17:26:41.865Z,21.50
2022-10-26T17:31:40.735Z,29.00
2022-10-26T17:36:37.080Z,17.00
2022-10-26T17:41:33.955Z,17.00
2022-10-26T17:44:02.036Z,15.00
2022-10-26T17:49:00.592Z,19.00
2022-10-26T17:51:30.438Z,21.00
2022-10-26T17:54:01.917Z,16.00
2022-10-26T17:59:02.103Z,18.50
2022-10-26T18:01:32.184Z,13.00
2022-10-26T18:06:29.508Z,21.00
2022-10-26T18:11:27.399Z,20.00
2022-10-26T18:13:56.550Z,22.00
2022-10-26T18:16:26.844Z,18.00
2022-10-26T18:19:00.885Z,21.00
2022-10-26T18:21:33.706Z,25.50
2022-10-26T18:24:08.498Z,18.00
2022-10-26T18:26:37.082Z,21.00
2022-10-26T18:29:05.661Z,21.00
2022-10-26T18:34:06.058Z,31.00
2022-10-26T18:39:10.420Z,22.00
2022-10-26T18:41:38.564Z,19.00
2022-10-26T18:44:06.711Z,21.00
2022-10-26T18:46:42.840Z,24.00
2022-10-26T18:51:39.287Z,22.00
2022-10-26T18:54:07.835Z,22.00
2022-10-26T18:56:36.007Z,23.00
2022-10-26T18:59:31.407Z,21.00
2022-10-26T19:23:35.800Z,42.50
2022-10-26T19:31:45.998Z,35.00
2022-10-26T19:34:15.992Z,31.00
2022-10-26T19:36:46.222Z,34.00
2022-10-26T19:39:18.436Z,33.50
2022-10-26T19:44:16.576Z,31.50
2022-10-26T19:46:46.157Z,31.00
2022-10-26T19:49:17.653Z,22.50
2022-10-26T19:51:49.082Z,27.00
2022-10-26T19:56:45.572Z,19.00
2022-10-26T19:59:15.021Z,35.00
2022-10-26T20:01:43.249Z,33.50
2022-10-26T20:06:39.454Z,37.50
2022-10-26T20:11:38.167Z,51.00
2022-10-26T20:16:40.038Z,48.00
2022-10-26T20:19:08.309Z,45.50
2022-10-26T20:24:09.853Z,51.00
2022-10-26T20:29:07.037Z,42.00
2022-10-26T20:31:35.858Z,40.00
2022-10-26T20:34:04.053Z,45.00
2022-10-26T20:44:01.407Z,42.00
2022-10-26T20:48:59.426Z,49.00
2022-10-26T20:52:02.687Z,49.00
2022-10-26T20:54:49.078Z,48.00
2022-10-26T20:57:22.689Z,45.00
2022-10-26T20:59:56.266Z,47.00
2022-10-26T21:02:24.477Z,46.00
2022-10-26T21:04:52.675Z,50.00
2022-10-26T21:07:20.786Z,49.00
2022-10-26T21:09:49.107Z,48.00
2022-10-26T21:12:17.475Z,41.00
2022-10-26T21:14:45.553Z,43.00
2022-10-26T21:17:13.886Z,42.00
2022-10-26T21:19:42.357Z,43.00
2022-10-26T21:24:40.828Z,41.00
2022-10-26T21:27:09.153Z,39.50
2022-10-26T21:29:37.555Z,45.00
2022-10-26T21:32:06.054Z,39.00
2022-10-26T21:34:34.239Z,44.00
2022-10-26T21:41:59.924Z,40.00
2022-10-26T21:44:43.281Z,30.00
2022-10-26T21:52:08.899Z,41.00
2022-10-26T21:54:37.400Z,43.00
2022-10-26T21:57:05.749Z,42.00
2022-10-26T22:02:02.900Z,44.00
2022-10-26T22:04:31.270Z,48.00
2022-10-26T22:06:59.678Z,48.00
2022-10-26T22:09:28.091Z,48.50
2022-10-26T22:11:56.337Z,51.00
2022-10-26T22:14:24.646Z,48.00
2022-10-26T22:16:52.989Z,45.00
2022-10-26T22:19:21.327Z,46.00
2022-10-26T22:21:49.677Z,49.00
2022-10-26T22:24:18.027Z,48.00
2022-10-26T22:26:46.287Z,47.00
2022-10-26T22:29:14.765Z,46.00
2022-10-26T22:31:42.839Z,50.50
2022-10-26T22:34:16.660Z,46.00
2022-10-26T22:36:45.025Z,50.00
2022-10-26T22:46:38.151Z,48.00
2022-10-26T22:49:06.782Z,46.00
2022-10-26T22:54:05.536Z,48.00
2022-10-26T22:56:35.692Z,49.00
2022-10-26T23:01:38.147Z,43.00
2022-10-26T23:04:06.616Z,51.00
2022-10-26T23:06:35.066Z,46.50
2022-10-26T23:11:34.548Z,50.00
2022-10-26T23:14:03.271Z,48.50
2022-10-26T23:16:31.900Z,54.00
2022-10-26T23:21:29.776Z,51.00
2022-10-26T23:26:27.452Z,43.00
2022-10-26T23:28:56.265Z,48.00
2022-10-26T23:33:56.184Z,49.50
2022-10-26T23:36:25.244Z,47.00
2022-10-26T23:38:53.610Z,56.00
2022-10-26T23:43:49.779Z,51.00
2022-10-26T23:46:18.113Z,48.50
2022-10-26T23:51:14.371Z,49.00
2022-10-26T23:53:42.613Z,46.00
2022-10-26T23:58:39.301Z,44.00
