createdAt,value
2018-07-24T00:00:27.601Z,61.35
2018-07-24T00:03:52.095Z,61.31
2018-07-24T00:07:16.558Z,62.18
2018-07-24T00:10:41.027Z,62.00
2018-07-24T00:14:05.473Z,61.82
2018-07-24T00:17:29.983Z,62.60
2018-07-24T00:20:54.491Z,63.12
2018-07-24T00:24:18.924Z,62.98
2018-07-24T00:27:43.374Z,62.81
2018-07-24T00:31:08.753Z,63.66
2018-07-24T00:34:33.294Z,62.68
2018-07-24T00:37:57.775Z,63.64
2018-07-24T00:41:22.235Z,63.63
2018-07-24T00:44:46.706Z,64.29
2018-07-24T00:48:11.200Z,64.11
2018-07-24T00:51:35.634Z,64.84
2018-07-24T00:55:00.116Z,63.68
2018-07-24T00:58:24.574Z,64.94
2018-07-24T01:01:48.991Z,64.60
2018-07-24T01:05:13.418Z,64.65
2018-07-24T01:08:38.925Z,65.00
2018-07-24T01:12:03.328Z,65.01
2018-07-24T01:15:27.795Z,64.96
2018-07-24T01:18:52.283Z,65.33
2018-07-24T01:22:16.779Z,64.35
2018-07-24T01:25:41.223Z,64.65
2018-07-24T01:29:05.687Z,64.50
2018-07-24T01:32:30.149Z,64.14
2018-07-24T01:35:54.637Z,65.16
2018-07-24T01:39:19.139Z,63.82
2018-07-24T01:42:43.616Z,64.00
2018-07-24T01:46:08.078Z,65.03
2018-07-24T01:49:32.572Z,64.76
2018-07-24T01:52:56.772Z,65.16
2018-07-24T01:56:21.197Z,64.86
2018-07-24T01:59:45.634Z,66.17
2018-07-24T02:03:10.056Z,66.03
2018-07-24T02:06:34.467Z,66.16
2018-07-24T02:09:58.914Z,65.88
2018-07-24T02:13:23.370Z,66.86
2018-07-24T02:16:47.805Z,66.34
2018-07-24T02:20:12.293Z,66.98
2018-07-24T02:23:36.757Z,67.50
2018-07-24T02:27:01.210Z,67.95
2018-07-24T02:30:25.667Z,67.52
2018-07-24T02:33:50.123Z,67.80
2018-07-24T02:37:14.586Z,68.87
2018-07-24T02:40:39.024Z,68.92
2018-07-24T02:44:03.487Z,68.81
2018-07-24T02:47:27.938Z,68.56
2018-07-24T02:50:52.409Z,68.23
2018-07-24T02:54:16.899Z,67.81
2018-07-24T02:57:41.348Z,67.91
2018-07-24T03:01:05.784Z,68.21
2018-07-24T03:04:30.223Z,68.85
2018-07-24T03:07:54.684Z,68.36
2018-07-24T03:11:19.161Z,68.35
2018-07-24T03:14:43.686Z,68.80
2018-07-24T03:18:08.134Z,69.18
2018-07-24T03:21:32.663Z,68.07
2018-07-24T03:24:57.155Z,68.44
2018-07-24T03:28:21.651Z,69.33
2018-07-24T03:31:46.091Z,68.29
2018-07-24T03:35:10.586Z,68.94
2018-07-24T03:38:35.091Z,68.97
2018-07-24T03:41:59.511Z,68.91
2018-07-24T03:45:23.963Z,69.57
2018-07-24T03:48:48.435Z,68.80
2018-07-24T03:52:12.986Z,69.15
2018-07-24T03:55:37.466Z,69.45
2018-07-24T03:59:01.940Z,69.23
2018-07-24T04:02:26.492Z,69.40
2018-07-24T04:05:50.854Z,68.98
2018-07-24T04:09:15.281Z,68.82
2018-07-24T04:12:39.713Z,68.91
2018-07-24T04:16:04.347Z,69.74
2018-07-24T04:19:28.798Z,69.81
2018-07-24T04:22:53.305Z,69.62
2018-07-24T04:26:17.922Z,69.61
2018-07-24T04:29:42.360Z,69.34
2018-07-24T04:33:06.862Z,69.85
2018-07-24T04:36:31.310Z,68.93
2018-07-24T04:39:55.776Z,68.69
2018-07-24T04:43:20.171Z,68.86
2018-07-24T04:46:44.610Z,68.78
2018-07-24T04:50:09.042Z,68.80
2018-07-24T04:53:33.505Z,69.09
2018-07-24T04:56:57.999Z,68.65
2018-07-24T05:00:22.422Z,68.05
2018-07-24T05:03:46.893Z,68.04
2018-07-24T05:07:11.335Z,67.86
2018-07-24T05:10:35.849Z,68.16
2018-07-24T05:14:00.729Z,68.25
2018-07-24T05:17:25.172Z,67.66
2018-07-24T05:20:49.650Z,66.75
2018-07-24T05:24:14.094Z,67.01
2018-07-24T05:27:38.532Z,66.73
2018-07-24T05:31:02.990Z,64.05
2018-07-24T05:34:27.458Z,63.83
2018-07-24T05:37:51.890Z,63.72
2018-07-24T05:41:16.353Z,62.81
2018-07-24T05:44:40.780Z,62.89
2018-07-24T05:48:05.232Z,61.80
2018-07-24T05:51:29.693Z,60.88
2018-07-24T05:54:54.143Z,60.61
2018-07-24T05:58:18.598Z,59.31
2018-07-24T06:01:43.072Z,58.62
2018-07-24T06:05:07.694Z,58.38
2018-07-24T06:08:32.143Z,57.87
2018-07-24T06:11:56.629Z,56.46
2018-07-24T06:15:21.071Z,55.57
2018-07-24T06:18:45.502Z,55.92
2018-07-24T06:22:09.981Z,56.07
2018-07-24T06:25:34.438Z,55.69
2018-07-24T06:28:58.899Z,55.88
2018-07-24T06:32:23.324Z,54.21
2018-07-24T06:35:47.786Z,54.47
2018-07-24T06:39:13.539Z,54.27
2018-07-24T06:42:37.672Z,53.23
2018-07-24T06:46:02.110Z,53.63
2018-07-24T06:49:26.545Z,52.32
2018-07-24T06:52:50.994Z,52.14
2018-07-24T06:56:15.441Z,52.11
2018-07-24T06:59:39.898Z,51.37
2018-07-24T07:03:04.348Z,51.35
2018-07-24T07:06:28.799Z,50.60
2018-07-24T07:09:53.249Z,50.13
2018-07-24T07:13:17.684Z,50.29
2018-07-24T07:16:42.167Z,49.89
2018-07-24T07:20:06.703Z,49.18
2018-07-24T07:23:31.538Z,49.15
2018-07-24T07:26:55.957Z,48.63
2018-07-24T07:30:20.428Z,48.72
2018-07-24T07:33:44.886Z,47.75
2018-07-24T07:37:09.348Z,46.65
2018-07-24T07:40:33.819Z,47.14
2018-07-24T07:43:58.340Z,47.79
2018-07-24T07:47:22.840Z,46.22
2018-07-24T07:50:47.295Z,46.57
2018-07-24T07:54:11.769Z,46.22
2018-07-24T07:57:36.229Z,44.74
2018-07-24T08:01:00.764Z,45.34
2018-07-24T08:04:25.299Z,43.81
2018-07-24T08:07:49.711Z,43.19
2018-07-24T08:11:14.166Z,44.33
2018-07-24T08:14:38.625Z,42.43
2018-07-24T08:18:03.097Z,42.02
2018-07-24T08:21:27.603Z,41.36
2018-07-24T08:24:52.241Z,40.46
2018-07-24T08:28:16.752Z,39.58
2018-07-24T08:31:41.141Z,39.36
2018-07-24T08:35:05.617Z,39.71
2018-07-24T08:38:30.137Z,38.68
2018-07-24T08:41:54.643Z,38.24
2018-07-24T08:45:19.086Z,36.30
2018-07-24T08:48:43.525Z,38.34
2018-07-24T08:52:08.049Z,37.22
2018-07-24T08:55:32.921Z,38.03
2018-07-24T08:58:56.987Z,36.71
2018-07-24T09:02:21.473Z,37.49
2018-07-24T09:05:45.924Z,35.98
2018-07-24T09:09:11.942Z,34.50
2018-07-24T09:12:36.478Z,34.60
2018-07-24T09:16:00.908Z,34.00
2018-07-24T09:19:25.372Z,33.58
2018-07-24T09:22:49.855Z,32.01
2018-07-24T09:26:14.359Z,33.15
2018-07-24T09:29:38.797Z,31.52
2018-07-24T09:33:03.214Z,32.30
2018-07-24T09:36:27.699Z,31.83
2018-07-24T09:39:52.186Z,31.32
2018-07-24T09:43:16.646Z,31.06
2018-07-24T09:46:41.155Z,31.29
2018-07-24T09:50:05.862Z,30.78
2018-07-24T09:53:30.351Z,31.32
2018-07-24T09:56:54.838Z,32.30
2018-07-24T10:00:23.335Z,29.66
2018-07-24T10:03:47.811Z,28.91
2018-07-24T10:07:12.257Z,29.67
2018-07-24T10:10:36.699Z,28.22
2018-07-24T10:14:01.149Z,28.73
2018-07-24T10:17:25.628Z,27.64
2018-07-24T10:20:50.129Z,28.02
2018-07-24T10:24:14.579Z,28.71
2018-07-24T10:27:39.013Z,28.13
2018-07-24T10:31:11.399Z,25.94
2018-07-24T10:34:37.321Z,24.98
2018-07-24T10:38:01.753Z,25.60
2018-07-24T10:41:26.185Z,23.50
2018-07-24T10:44:50.644Z,21.80
2018-07-24T10:48:15.071Z,19.29
2018-07-24T10:51:39.564Z,17.96
2018-07-24T10:55:03.996Z,16.89
2018-07-24T10:58:28.455Z,16.56
2018-07-24T11:01:52.942Z,15.81
2018-07-24T11:05:17.378Z,14.99
2018-07-24T11:08:41.817Z,13.83
2018-07-24T11:12:06.276Z,13.52
2018-07-24T11:15:30.796Z,13.61
2018-07-24T11:18:55.202Z,13.17
2018-07-24T11:22:19.705Z,13.09
2018-07-24T11:25:44.311Z,12.83
2018-07-24T11:29:08.747Z,13.29
2018-07-24T11:32:33.282Z,13.04
2018-07-24T11:35:57.928Z,12.55
2018-07-24T11:39:22.296Z,11.63
2018-07-24T11:42:46.718Z,12.28
2018-07-24T11:46:11.174Z,11.56
2018-07-24T11:49:35.615Z,11.75
2018-07-24T11:53:00.056Z,13.56
2018-07-24T11:56:24.501Z,12.60
2018-07-24T11:59:48.984Z,12.12
2018-07-24T12:03:13.383Z,11.24
2018-07-24T12:06:37.806Z,12.33
2018-07-24T12:10:02.265Z,11.71
2018-07-24T12:13:26.740Z,13.07
2018-07-24T12:16:51.212Z,11.61
2018-07-24T12:20:15.802Z,13.90
2018-07-24T12:23:40.421Z,12.00
2018-07-24T12:27:05.375Z,11.19
2018-07-24T12:30:29.862Z,10.52
2018-07-24T12:33:55.175Z,11.85
2018-07-24T12:37:19.820Z,12.83
2018-07-24T12:40:44.483Z,12.08
2018-07-24T12:44:09.044Z,11.54
2018-07-24T12:47:33.651Z,11.37
2018-07-24T12:50:58.291Z,11.72
2018-07-24T12:54:22.869Z,11.81
2018-07-24T12:57:47.486Z,11.50
2018-07-24T13:01:12.049Z,11.22
2018-07-24T13:04:36.624Z,10.63
2018-07-24T13:08:01.246Z,9.22
2018-07-24T13:11:25.843Z,10.11
2018-07-24T13:14:50.423Z,10.50
2018-07-24T13:18:15.020Z,11.28
2018-07-24T13:21:39.579Z,12.08
2018-07-24T13:25:04.267Z,12.00
2018-07-24T13:28:28.916Z,11.65
2018-07-24T13:31:53.547Z,11.54
2018-07-24T13:35:18.001Z,12.33
2018-07-24T13:38:42.625Z,12.52
2018-07-24T13:42:07.283Z,13.21
2018-07-24T13:45:32.029Z,10.68
2018-07-24T13:48:56.706Z,10.50
2018-07-24T13:52:21.306Z,10.61
2018-07-24T13:55:45.863Z,10.22
2018-07-24T13:59:10.399Z,9.71
2018-07-24T14:02:34.898Z,9.22
2018-07-24T14:05:59.443Z,10.06
2018-07-24T14:09:23.945Z,10.63
2018-07-24T14:12:48.489Z,10.36
2018-07-24T14:16:13.055Z,12.37
2018-07-24T14:19:37.651Z,12.52
2018-07-24T14:23:02.220Z,11.36
2018-07-24T14:26:26.807Z,11.75
2018-07-24T14:29:51.422Z,9.92
2018-07-24T14:33:22.217Z,11.22
2018-07-24T14:36:46.774Z,11.23
2018-07-24T14:40:11.348Z,11.24
2018-07-24T14:43:35.868Z,10.76
2018-07-24T14:47:00.404Z,10.53
2018-07-24T14:50:24.885Z,11.33
2018-07-24T14:53:49.317Z,9.74
2018-07-24T14:57:13.754Z,10.37
2018-07-24T15:00:38.237Z,9.73
2018-07-24T15:04:02.764Z,10.07
2018-07-24T15:07:27.275Z,10.10
2018-07-24T15:10:51.785Z,9.41
2018-07-24T15:14:16.208Z,9.67
2018-07-24T15:17:40.640Z,9.09
2018-07-24T15:21:05.042Z,9.50
2018-07-24T15:24:29.474Z,8.78
2018-07-24T15:27:54.186Z,8.58
2018-07-24T15:31:18.709Z,9.01
2018-07-24T15:34:44.209Z,10.53
2018-07-24T15:38:10.737Z,10.37
2018-07-24T15:41:38.106Z,10.12
2018-07-24T15:45:02.576Z,9.79
2018-07-24T15:48:26.993Z,8.38
2018-07-24T15:51:51.466Z,8.58
2018-07-24T15:55:28.206Z,8.88
2018-07-24T15:58:57.670Z,9.53
2018-07-24T16:02:22.302Z,9.33
2018-07-24T16:05:46.936Z,8.85
2018-07-24T16:09:13.064Z,8.90
2018-07-24T16:12:37.613Z,9.49
2018-07-24T16:16:02.225Z,9.45
2018-07-24T16:19:26.871Z,8.56
2018-07-24T16:22:51.449Z,9.82
2018-07-24T16:26:16.006Z,9.31
2018-07-24T16:29:40.465Z,9.60
2018-07-24T16:33:05.036Z,9.82
2018-07-24T16:36:32.662Z,10.51
2018-07-24T16:39:57.187Z,12.90
2018-07-24T16:43:21.702Z,11.63
2018-07-24T16:46:46.212Z,12.49
2018-07-24T16:50:10.824Z,13.60
2018-07-24T16:53:35.402Z,13.88
2018-07-24T16:57:00.002Z,14.07
2018-07-24T17:00:24.732Z,13.17
2018-07-24T17:03:49.213Z,13.45
2018-07-24T17:07:13.716Z,14.77
2018-07-24T17:10:38.295Z,16.85
2018-07-24T17:14:02.962Z,17.74
2018-07-24T17:17:27.321Z,19.85
2018-07-24T17:20:51.816Z,18.58
2018-07-24T17:24:16.324Z,18.43
2018-07-24T17:27:40.869Z,18.74
2018-07-24T17:31:05.424Z,18.25
2018-07-24T17:34:29.681Z,20.45
2018-07-24T17:37:54.223Z,21.43
2018-07-24T17:41:18.775Z,22.09
2018-07-24T17:44:43.230Z,22.05
2018-07-24T17:48:08.150Z,22.93
2018-07-24T17:51:32.681Z,22.62
2018-07-24T17:54:57.209Z,23.78
2018-07-24T17:58:21.424Z,23.09
2018-07-24T18:01:45.957Z,23.37
2018-07-24T18:05:10.380Z,21.44
2018-07-24T18:08:34.890Z,21.61
2018-07-24T18:11:59.539Z,23.27
2018-07-24T18:15:24.025Z,25.30
2018-07-24T18:18:48.502Z,24.67
2018-07-24T18:22:13.064Z,25.75
2018-07-24T18:25:37.690Z,24.53
2018-07-24T18:29:02.214Z,25.54
2018-07-24T18:32:26.887Z,25.31
2018-07-24T18:35:51.401Z,25.36
2018-07-24T18:39:15.840Z,27.64
2018-07-24T18:42:40.342Z,26.52
2018-07-24T18:46:04.573Z,27.13
2018-07-24T18:49:29.023Z,28.28
2018-07-24T18:52:53.499Z,28.05
2018-07-24T18:56:17.927Z,29.50
2018-07-24T18:59:42.392Z,32.18
2018-07-24T19:03:06.868Z,31.47
2018-07-24T19:06:31.291Z,33.37
2018-07-24T19:09:55.699Z,33.96
2018-07-24T19:13:20.153Z,34.33
2018-07-24T19:16:44.619Z,35.12
2018-07-24T19:20:09.077Z,34.67
2018-07-24T19:23:33.556Z,34.21
2018-07-24T19:26:58.007Z,35.21
2018-07-24T19:30:22.428Z,34.56
2018-07-24T19:33:46.853Z,35.59
2018-07-24T19:37:11.298Z,35.83
2018-07-24T19:40:35.746Z,36.78
2018-07-24T19:44:00.312Z,37.68
2018-07-24T19:47:24.657Z,37.11
2018-07-24T19:50:49.107Z,37.57
2018-07-24T19:54:13.550Z,37.48
2018-07-24T19:57:38.032Z,37.57
2018-07-24T20:01:02.511Z,38.81
2018-07-24T20:04:26.975Z,37.96
2018-07-24T20:07:51.375Z,38.53
2018-07-24T20:11:16.758Z,38.02
2018-07-24T20:14:41.168Z,38.90
2018-07-24T20:18:05.612Z,38.71
2018-07-24T20:21:30.033Z,39.09
2018-07-24T20:24:55.975Z,38.33
2018-07-24T20:28:20.457Z,38.67
2018-07-24T20:31:44.872Z,39.06
2018-07-24T20:35:09.368Z,40.44
2018-07-24T20:38:33.758Z,41.31
2018-07-24T20:41:58.189Z,44.14
2018-07-24T20:45:22.975Z,43.68
2018-07-24T20:48:47.404Z,44.03
2018-07-24T20:52:11.846Z,42.89
2018-07-24T20:55:36.308Z,42.33
2018-07-24T20:59:00.756Z,42.91
2018-07-24T21:02:25.213Z,43.25
2018-07-24T21:05:49.677Z,44.38
2018-07-24T21:09:14.377Z,43.03
2018-07-24T21:12:38.795Z,42.22
2018-07-24T21:16:03.303Z,42.16
2018-07-24T21:19:27.799Z,42.62
2018-07-24T21:22:52.458Z,42.62
2018-07-24T21:26:16.911Z,43.54
2018-07-24T21:29:41.377Z,44.26
2018-07-24T21:33:06.089Z,43.20
2018-07-24T21:36:30.710Z,44.17
2018-07-24T21:39:55.155Z,45.16
2018-07-24T21:43:19.610Z,45.37
2018-07-24T21:46:44.084Z,45.40
2018-07-24T21:50:08.609Z,45.51
2018-07-24T21:53:33.177Z,46.32
2018-07-24T21:56:57.710Z,45.84
2018-07-24T22:00:22.352Z,46.46
2018-07-24T22:03:46.775Z,46.76
2018-07-24T22:07:11.275Z,47.50
2018-07-24T22:10:35.756Z,46.98
2018-07-24T22:14:00.302Z,46.86
2018-07-24T22:17:24.811Z,47.77
2018-07-24T22:20:49.395Z,47.56
2018-07-24T22:24:14.024Z,48.26
2018-07-24T22:27:38.569Z,48.06
2018-07-24T22:31:03.174Z,49.06
2018-07-24T22:34:27.664Z,48.28
2018-07-24T22:37:51.971Z,48.32
2018-07-24T22:41:16.545Z,48.82
2018-07-24T22:44:41.119Z,49.12
2018-07-24T22:48:05.692Z,49.45
2018-07-24T22:51:30.340Z,50.00
2018-07-24T22:54:54.870Z,49.66
2018-07-24T22:58:19.431Z,50.00
2018-07-24T23:01:43.964Z,51.01
2018-07-24T23:05:08.570Z,50.85
2018-07-24T23:08:33.112Z,50.34
2018-07-24T23:11:57.601Z,50.95
2018-07-24T23:15:22.229Z,51.09
2018-07-24T23:18:46.787Z,50.88
2018-07-24T23:22:11.418Z,51.30
2018-07-24T23:25:35.983Z,51.19
2018-07-24T23:29:00.578Z,52.32
2018-07-24T23:32:25.193Z,52.35
2018-07-24T23:35:49.782Z,51.97
2018-07-24T23:39:14.285Z,52.98
2018-07-24T23:42:39.278Z,53.50
2018-07-24T23:46:03.907Z,53.69
2018-07-24T23:49:28.741Z,53.74
2018-07-24T23:52:53.623Z,54.42
2018-07-24T23:56:18.765Z,54.74
2018-07-24T23:59:43.945Z,55.27
