createdAt,value
2019-04-21T00:01:54.527Z,99.90
2019-04-21T00:04:40.693Z,99.90
2019-04-21T00:07:14.466Z,99.90
2019-04-21T00:09:50.561Z,99.90
2019-04-21T00:12:15.446Z,99.90
2019-04-21T00:14:35.807Z,99.90
2019-04-21T00:17:02.814Z,99.90
2019-04-21T00:19:29.862Z,99.90
2019-04-21T00:22:09.904Z,99.90
2019-04-21T00:24:41.477Z,99.90
2019-04-21T00:27:09.898Z,99.90
2019-04-21T00:29:45.624Z,99.90
2019-04-21T00:32:10.501Z,99.90
2019-04-21T00:34:25.763Z,99.90
2019-04-21T00:37:05.861Z,99.90
2019-04-21T00:42:13.885Z,99.90
2019-04-21T00:44:33.233Z,99.90
2019-04-21T00:47:09.155Z,99.90
2019-04-21T00:49:42.755Z,99.90
2019-04-21T00:55:14.052Z,99.90
2019-04-21T00:57:43.093Z,99.90
2019-04-21T01:00:09.686Z,99.90
2019-04-21T01:02:39.929Z,99.90
2019-04-21T01:05:10.904Z,99.90
2019-04-21T01:07:39.293Z,99.90
2019-04-21T01:09:58.752Z,99.90
2019-04-21T01:12:37.668Z,99.90
2019-04-21T01:15:09.220Z,99.90
2019-04-21T01:17:38.895Z,99.90
2019-04-21T01:20:00.003Z,99.90
2019-04-21T01:22:12.986Z,99.90
2019-04-21T01:24:45.239Z,99.90
2019-04-21T01:27:22.434Z,99.90
2019-04-21T01:30:02.554Z,99.90
2019-04-21T01:32:35.236Z,99.90
2019-04-21T01:35:05.180Z,99.90
2019-04-21T01:37:40.479Z,99.90
2019-04-21T01:40:08.445Z,99.90
2019-04-21T01:42:32.709Z,99.90
2019-04-21T01:45:02.433Z,99.90
2019-04-21T01:47:25.204Z,99.90
2019-04-21T01:49:52.577Z,99.90
2019-04-21T01:52:38.661Z,99.90
2019-04-21T01:55:06.486Z,99.90
2019-04-21T01:57:52.782Z,99.90
2019-04-21T02:00:19.028Z,99.90
2019-04-21T02:03:18.751Z,99.90
2019-04-21T02:05:31.346Z,99.90
2019-04-21T02:07:54.934Z,99.90
2019-04-21T02:10:34.669Z,99.90
2019-04-21T02:12:57.094Z,99.90
2019-04-21T02:15:31.150Z,99.90
2019-04-21T02:17:59.398Z,99.90
2019-04-21T02:20:23.014Z,99.90
2019-04-21T02:23:10.315Z,99.90
2019-04-21T02:25:33.564Z,99.90
2019-04-21T02:28:07.223Z,99.90
2019-04-21T02:31:05.677Z,99.90
2019-04-21T02:33:08.637Z,99.90
2019-04-21T02:38:11.811Z,99.90
2019-04-21T02:40:48.011Z,99.90
2019-04-21T02:43:11.237Z,99.90
2019-04-21T02:45:37.843Z,99.90
2019-04-21T02:48:11.359Z,99.90
2019-04-21T02:50:39.852Z,99.90
2019-04-21T02:53:11.789Z,99.90
2019-04-21T02:55:38.817Z,99.90
2019-04-21T03:01:06.996Z,99.90
2019-04-21T03:03:37.815Z,99.90
2019-04-21T03:06:18.708Z,99.90
2019-04-21T03:08:57.058Z,99.90
2019-04-21T03:13:54.840Z,99.90
2019-04-21T03:16:22.954Z,99.90
2019-04-21T03:21:15.433Z,99.90
2019-04-21T03:23:53.645Z,99.90
2019-04-21T03:26:28.903Z,99.90
2019-04-21T03:28:48.050Z,99.90
2019-04-21T03:31:52.318Z,99.90
2019-04-21T03:38:45.350Z,99.90
2019-04-21T03:41:26.966Z,99.90
2019-04-21T03:43:43.901Z,99.90
2019-04-21T03:46:16.443Z,99.90
2019-04-21T03:48:51.625Z,99.90
2019-04-21T03:56:27.800Z,99.90
2019-04-21T03:58:54.406Z,99.90
2019-04-21T04:04:07.020Z,99.90
2019-04-21T04:06:40.292Z,99.90
2019-04-21T04:09:27.260Z,99.90
2019-04-21T04:14:26.617Z,99.90
2019-04-21T04:19:30.933Z,99.90
2019-04-21T04:21:57.424Z,99.90
2019-04-21T04:24:29.958Z,99.90
2019-04-21T04:29:24.246Z,99.90
2019-04-21T04:34:37.813Z,99.90
2019-04-21T04:37:12.697Z,99.90
2019-04-21T04:39:42.701Z,99.90
2019-04-21T04:42:31.948Z,99.90
2019-04-21T04:49:49.710Z,99.90
2019-04-21T04:57:18.301Z,99.90
2019-04-21T04:59:42.506Z,99.90
2019-04-21T05:02:20.333Z,99.90
2019-04-21T05:07:18.750Z,99.90
2019-04-21T05:09:39.396Z,99.90
2019-04-21T05:12:05.885Z,99.90
2019-04-21T05:14:39.017Z,99.90
2019-04-21T05:17:14.071Z,99.90
2019-04-21T05:19:41.888Z,99.90
2019-04-21T05:22:14.270Z,99.90
2019-04-21T05:24:29.544Z,99.90
2019-04-21T05:27:00.758Z,99.90
2019-04-21T05:29:40.268Z,99.90
2019-04-21T05:32:12.807Z,99.90
2019-04-21T05:34:43.042Z,99.90
2019-04-21T05:37:14.169Z,99.90
2019-04-21T05:39:47.973Z,99.90
2019-04-21T05:42:09.251Z,99.90
2019-04-21T05:45:04.348Z,99.90
2019-04-21T05:47:26.512Z,99.90
2019-04-21T05:49:53.481Z,99.90
2019-04-21T05:52:21.320Z,99.90
2019-04-21T05:54:57.001Z,99.90
2019-04-21T05:57:20.637Z,99.90
2019-04-21T05:59:54.345Z,99.90
2019-04-21T06:05:10.423Z,99.90
2019-04-21T06:07:28.738Z,99.90
2019-04-21T06:10:07.240Z,99.90
2019-04-21T06:12:28.596Z,99.90
2019-04-21T06:15:00.909Z,99.90
2019-04-21T06:17:31.416Z,99.90
2019-04-21T06:22:27.416Z,99.90
2019-04-21T06:25:21.977Z,99.90
2019-04-21T06:27:42.448Z,99.90
2019-04-21T06:30:19.152Z,99.90
2019-04-21T06:32:46.116Z,99.90
2019-04-21T06:42:28.352Z,99.90
2019-04-21T06:47:39.108Z,99.90
2019-04-21T06:50:15.844Z,99.90
2019-04-21T06:55:03.371Z,99.90
2019-04-21T06:59:58.721Z,99.90
2019-04-21T07:02:43.700Z,99.90
2019-04-21T07:05:02.034Z,99.90
2019-04-21T07:07:27.623Z,99.90
2019-04-21T07:10:01.415Z,99.90
2019-04-21T07:12:29.594Z,99.90
2019-04-21T07:14:59.475Z,99.90
2019-04-21T07:17:30.720Z,99.90
2019-04-21T07:20:02.079Z,99.90
2019-04-21T07:22:33.718Z,99.90
2019-04-21T07:25:03.103Z,99.90
2019-04-21T07:27:33.919Z,99.90
2019-04-21T07:30:02.120Z,99.90
2019-04-21T07:32:26.446Z,99.90
2019-04-21T07:35:06.595Z,99.90
2019-04-21T07:37:30.512Z,99.90
2019-04-21T07:39:54.602Z,99.90
2019-04-21T07:42:24.999Z,99.90
2019-04-21T07:44:52.282Z,99.90
2019-04-21T07:47:26.801Z,99.90
2019-04-21T07:50:00.542Z,99.90
2019-04-21T07:52:57.317Z,99.90
2019-04-21T07:57:33.200Z,99.90
2019-04-21T08:00:15.046Z,99.40
2019-04-21T08:02:34.056Z,99.30
2019-04-21T08:07:47.673Z,96.50
2019-04-21T08:10:07.839Z,94.90
2019-04-21T08:12:30.433Z,94.40
2019-04-21T08:15:14.556Z,93.60
2019-04-21T08:17:35.961Z,92.80
2019-04-21T08:19:59.057Z,91.50
2019-04-21T08:22:44.969Z,90.60
2019-04-21T08:25:05.714Z,89.10
2019-04-21T08:27:40.440Z,86.40
2019-04-21T08:30:04.874Z,84.90
2019-04-21T08:32:44.415Z,82.40
2019-04-21T08:35:21.493Z,80.10
2019-04-21T08:37:30.735Z,77.20
2019-04-21T08:40:09.403Z,74.60
2019-04-21T08:42:35.158Z,70.40
2019-04-21T08:45:11.087Z,65.40
2019-04-21T08:47:39.656Z,63.60
2019-04-21T08:50:00.732Z,64.90
2019-04-21T08:55:18.338Z,63.60
2019-04-21T08:58:03.909Z,57.50
2019-04-21T09:00:26.002Z,60.80
2019-04-21T09:02:56.961Z,56.40
2019-04-21T09:05:23.591Z,58.00
2019-04-21T09:07:57.418Z,55.50
2019-04-21T09:10:23.544Z,55.50
2019-04-21T09:12:51.771Z,56.00
2019-04-21T09:15:30.038Z,54.30
2019-04-21T09:17:49.194Z,54.80
2019-04-21T09:20:26.563Z,55.90
2019-04-21T09:22:56.667Z,53.80
2019-04-21T09:25:26.909Z,51.80
2019-04-21T09:27:59.446Z,49.90
2019-04-21T09:30:08.731Z,50.10
2019-04-21T09:32:38.490Z,50.50
2019-04-21T09:35:10.706Z,49.70
2019-04-21T09:37:44.359Z,48.10
2019-04-21T09:40:07.034Z,48.80
2019-04-21T09:42:42.120Z,48.70
2019-04-21T09:45:08.584Z,48.60
2019-04-21T09:47:45.072Z,47.70
2019-04-21T09:50:09.580Z,46.20
2019-04-21T09:52:45.113Z,45.10
2019-04-21T09:55:13.371Z,43.50
2019-04-21T09:57:43.319Z,42.80
2019-04-21T10:00:14.297Z,43.50
2019-04-21T10:02:49.763Z,44.60
2019-04-21T10:05:08.179Z,44.20
2019-04-21T10:07:41.423Z,43.40
2019-04-21T10:10:10.550Z,41.90
2019-04-21T10:12:38.882Z,41.70
2019-04-21T10:15:08.415Z,40.80
2019-04-21T10:17:41.786Z,41.10
2019-04-21T10:20:11.691Z,40.10
2019-04-21T10:22:41.333Z,39.00
2019-04-21T10:25:10.476Z,38.80
2019-04-21T10:27:39.238Z,39.00
2019-04-21T10:30:09.971Z,38.10
2019-04-21T10:32:38.593Z,37.30
2019-04-21T10:35:07.515Z,36.80
2019-04-21T10:37:47.051Z,36.40
2019-04-21T10:40:07.554Z,37.10
2019-04-21T10:42:37.260Z,36.50
2019-04-21T10:45:07.214Z,35.50
2019-04-21T10:47:36.825Z,35.10
2019-04-21T10:50:08.765Z,34.60
2019-04-21T10:52:55.220Z,34.30
2019-04-21T10:55:41.739Z,34.90
2019-04-21T10:58:06.536Z,33.00
2019-04-21T11:00:36.412Z,34.40
2019-04-21T11:03:22.863Z,33.40
2019-04-21T11:05:52.825Z,33.00
2019-04-21T11:08:25.539Z,32.20
2019-04-21T11:10:51.949Z,31.20
2019-04-21T11:13:20.785Z,31.40
2019-04-21T11:15:49.156Z,32.00
2019-04-21T11:18:17.731Z,30.60
2019-04-21T11:20:46.922Z,31.40
2019-04-21T11:23:17.202Z,30.40
2019-04-21T11:25:46.196Z,30.20
2019-04-21T11:28:14.514Z,28.70
2019-04-21T11:30:44.444Z,29.00
2019-04-21T11:33:13.154Z,29.10
2019-04-21T11:35:41.634Z,29.10
2019-04-21T11:38:21.822Z,29.90
2019-04-21T11:40:47.599Z,28.70
2019-04-21T11:43:16.035Z,27.30
2019-04-21T11:45:44.396Z,27.40
2019-04-21T11:48:28.591Z,27.20
2019-04-21T11:50:57.271Z,26.60
2019-04-21T11:53:25.814Z,27.50
2019-04-21T11:55:55.596Z,26.90
2019-04-21T11:58:24.092Z,26.80
2019-04-21T12:01:00.204Z,27.20
2019-04-21T12:03:29.496Z,26.40
2019-04-21T12:05:57.835Z,26.10
2019-04-21T12:08:33.202Z,27.80
2019-04-21T12:10:56.116Z,25.30
2019-04-21T12:13:24.599Z,25.30
2019-04-21T12:15:52.970Z,25.60
2019-04-21T12:18:22.247Z,25.40
2019-04-21T12:20:51.630Z,26.30
2019-04-21T12:23:20.458Z,25.90
2019-04-21T12:25:49.485Z,25.80
2019-04-21T12:28:17.871Z,25.70
2019-04-21T12:30:49.648Z,25.20
2019-04-21T12:33:25.393Z,25.60
2019-04-21T12:35:53.800Z,25.40
2019-04-21T12:38:32.334Z,25.40
2019-04-21T12:40:52.753Z,24.60
2019-04-21T12:43:21.206Z,24.60
2019-04-21T12:45:49.554Z,24.80
2019-04-21T12:48:18.067Z,25.50
2019-04-21T12:50:47.857Z,25.00
2019-04-21T12:53:17.859Z,24.60
2019-04-21T12:55:47.720Z,25.20
2019-04-21T12:58:17.274Z,25.10
2019-04-21T13:00:47.054Z,24.10
2019-04-21T13:03:15.890Z,25.00
2019-04-21T13:05:45.431Z,24.40
2019-04-21T13:08:13.743Z,23.70
2019-04-21T13:10:42.264Z,23.80
2019-04-21T13:13:10.674Z,24.10
2019-04-21T13:15:39.809Z,24.10
2019-04-21T13:18:08.298Z,24.20
2019-04-21T13:20:37.921Z,24.20
2019-04-21T13:23:06.517Z,23.50
2019-04-21T13:25:35.945Z,24.20
2019-04-21T13:28:04.996Z,23.90
2019-04-21T13:30:33.454Z,24.10
2019-04-21T13:33:03.016Z,24.60
2019-04-21T13:35:33.049Z,23.50
2019-04-21T13:38:02.649Z,23.80
2019-04-21T13:40:51.766Z,23.40
2019-04-21T13:43:06.642Z,23.00
2019-04-21T13:45:34.396Z,24.00
2019-04-21T13:48:04.389Z,23.70
2019-04-21T13:50:33.259Z,22.90
2019-04-21T13:53:02.799Z,22.70
2019-04-21T13:55:31.867Z,23.10
2019-04-21T13:58:00.254Z,23.00
2019-04-21T14:00:29.625Z,23.30
2019-04-21T14:02:58.786Z,23.00
2019-04-21T14:05:28.552Z,22.40
2019-04-21T14:07:58.032Z,22.80
2019-04-21T14:10:26.423Z,22.10
2019-04-21T14:12:56.252Z,22.90
2019-04-21T14:15:24.618Z,22.70
2019-04-21T14:17:53.218Z,23.10
2019-04-21T14:20:21.633Z,22.60
2019-04-21T14:22:49.973Z,23.40
2019-04-21T14:25:19.529Z,22.70
2019-04-21T14:27:50.325Z,22.40
2019-04-21T14:30:18.681Z,22.30
2019-04-21T14:32:47.603Z,22.60
2019-04-21T14:35:16.715Z,22.10
2019-04-21T14:37:46.606Z,22.00
2019-04-21T14:40:20.679Z,22.60
2019-04-21T14:42:45.266Z,21.90
2019-04-21T14:45:28.250Z,22.20
2019-04-21T14:47:58.981Z,22.30
2019-04-21T14:50:48.343Z,22.30
2019-04-21T14:53:18.354Z,22.60
2019-04-21T14:55:46.944Z,22.50
2019-04-21T14:58:15.203Z,22.30
2019-04-21T15:00:55.728Z,22.40
2019-04-21T15:03:24.075Z,22.40
2019-04-21T15:05:53.484Z,22.10
2019-04-21T15:08:21.899Z,22.40
2019-04-21T15:10:50.175Z,22.50
2019-04-21T15:13:19.561Z,22.30
2019-04-21T15:15:47.982Z,22.20
2019-04-21T15:18:16.854Z,22.70
2019-04-21T15:20:47.275Z,22.50
2019-04-21T15:23:15.264Z,22.40
2019-04-21T15:25:43.973Z,22.70
2019-04-21T15:28:13.705Z,22.30
2019-04-21T15:30:42.753Z,22.50
2019-04-21T15:33:11.078Z,22.70
2019-04-21T15:35:40.619Z,22.40
2019-04-21T15:38:09.753Z,22.20
2019-04-21T15:40:46.806Z,22.50
2019-04-21T15:43:08.548Z,22.40
2019-04-21T15:45:37.141Z,22.10
2019-04-21T15:48:05.407Z,21.80
2019-04-21T15:50:33.710Z,22.30
2019-04-21T15:53:03.669Z,23.10
2019-04-21T15:55:41.140Z,23.00
2019-04-21T15:58:23.037Z,22.90
2019-04-21T16:00:56.509Z,23.60
2019-04-21T16:03:24.924Z,24.10
2019-04-21T16:05:53.696Z,24.60
2019-04-21T16:08:22.082Z,26.00
2019-04-21T16:10:56.395Z,25.40
2019-04-21T16:13:21.596Z,25.90
2019-04-21T16:15:50.565Z,25.80
2019-04-21T16:18:20.332Z,25.70
2019-04-21T16:20:50.100Z,26.20
2019-04-21T16:23:20.180Z,26.70
2019-04-21T16:25:48.771Z,26.50
2019-04-21T16:28:17.338Z,26.80
2019-04-21T16:30:46.585Z,26.50
2019-04-21T16:33:15.995Z,26.60
2019-04-21T16:35:44.404Z,27.50
2019-04-21T16:38:13.361Z,27.50
2019-04-21T16:40:51.875Z,27.50
2019-04-21T16:43:12.263Z,27.50
2019-04-21T16:45:41.127Z,27.40
2019-04-21T16:48:09.580Z,27.80
2019-04-21T16:50:37.830Z,27.80
2019-04-21T16:53:14.377Z,27.40
2019-04-21T16:55:44.953Z,27.50
2019-04-21T16:58:31.016Z,27.50
2019-04-21T17:01:15.875Z,27.90
2019-04-21T17:03:42.427Z,28.50
2019-04-21T17:06:11.194Z,28.40
2019-04-21T17:08:40.930Z,28.90
2019-04-21T17:11:17.258Z,29.20
2019-04-21T17:13:39.838Z,29.30
2019-04-21T17:16:38.577Z,29.60
2019-04-21T17:18:50.883Z,29.50
2019-04-21T17:21:09.293Z,29.70
2019-04-21T17:23:38.273Z,30.00
2019-04-21T17:26:06.665Z,30.20
2019-04-21T17:28:36.339Z,30.30
2019-04-21T17:31:04.816Z,30.60
2019-04-21T17:33:33.881Z,30.60
2019-04-21T17:36:03.312Z,30.60
2019-04-21T17:38:32.101Z,31.20
2019-04-21T17:41:14.195Z,31.20
2019-04-21T17:43:31.871Z,31.10
2019-04-21T17:46:00.256Z,31.60
2019-04-21T17:48:29.312Z,31.60
2019-04-21T17:50:59.439Z,31.40
2019-04-21T17:53:43.251Z,32.30
2019-04-21T17:56:39.033Z,32.10
2019-04-21T17:58:58.118Z,32.40
2019-04-21T18:01:26.428Z,32.50
2019-04-21T18:06:32.695Z,35.60
2019-04-21T18:09:04.373Z,36.10
2019-04-21T18:11:22.784Z,36.60
2019-04-21T18:13:41.835Z,37.00
2019-04-21T18:16:23.058Z,37.60
2019-04-21T18:18:41.148Z,38.50
2019-04-21T18:21:18.568Z,39.40
2019-04-21T18:23:57.424Z,39.90
2019-04-21T18:26:28.860Z,40.60
2019-04-21T18:28:48.671Z,40.60
2019-04-21T18:31:18.431Z,41.20
2019-04-21T18:33:49.402Z,41.50
2019-04-21T18:36:29.082Z,42.20
2019-04-21T18:39:09.808Z,42.70
2019-04-21T18:41:30.265Z,43.10
2019-04-21T18:44:41.343Z,43.80
2019-04-21T18:47:09.662Z,44.10
2019-04-21T18:49:24.630Z,44.60
2019-04-21T18:52:02.770Z,44.90
2019-04-21T18:54:53.910Z,45.60
2019-04-21T18:57:13.658Z,45.70
2019-04-21T18:59:36.188Z,46.20
2019-04-21T19:02:08.043Z,46.80
2019-04-21T19:04:35.676Z,47.20
2019-04-21T19:07:18.161Z,47.30
2019-04-21T19:10:10.895Z,47.90
2019-04-21T19:12:35.354Z,48.30
2019-04-21T19:14:50.623Z,48.20
2019-04-21T19:17:42.691Z,48.60
2019-04-21T19:19:54.810Z,49.20
2019-04-21T19:22:21.671Z,49.10
2019-04-21T19:24:52.279Z,49.40
2019-04-21T19:27:22.775Z,49.70
2019-04-21T19:29:59.053Z,50.60
2019-04-21T19:32:25.620Z,50.50
2019-04-21T19:34:39.944Z,51.10
2019-04-21T19:37:12.615Z,51.70
2019-04-21T19:39:48.486Z,52.10
2019-04-21T19:42:16.907Z,52.10
2019-04-21T19:44:52.571Z,53.60
2019-04-21T19:47:28.304Z,54.40
2019-04-21T19:49:58.410Z,55.80
2019-04-21T19:52:11.644Z,56.80
2019-04-21T19:54:39.730Z,57.10
2019-04-21T19:57:04.994Z,58.00
2019-04-21T19:59:41.742Z,59.60
2019-04-21T20:02:04.641Z,60.20
2019-04-21T20:04:41.823Z,60.80
2019-04-21T20:07:22.129Z,61.50
2019-04-21T20:09:49.055Z,62.80
2019-04-21T20:12:18.407Z,64.10
2019-04-21T20:14:52.192Z,65.00
2019-04-21T20:17:16.422Z,67.20
2019-04-21T20:19:34.177Z,69.30
2019-04-21T20:22:03.142Z,71.70
2019-04-21T20:24:33.724Z,74.10
2019-04-21T20:27:11.689Z,76.40
2019-04-21T20:29:54.175Z,80.40
2019-04-21T20:32:26.709Z,84.80
2019-04-21T20:34:59.152Z,88.30
2019-04-21T20:37:23.254Z,90.00
2019-04-21T20:39:45.193Z,92.60
2019-04-21T20:42:19.364Z,94.90
2019-04-21T20:44:52.657Z,95.90
2019-04-21T20:47:12.917Z,96.50
2019-04-21T20:49:41.080Z,97.00
2019-04-21T20:52:24.532Z,97.50
2019-04-21T20:54:45.521Z,98.20
2019-04-21T20:57:19.004Z,98.60
2019-04-21T20:59:46.677Z,98.20
2019-04-21T21:02:19.022Z,98.50
2019-04-21T21:04:43.432Z,97.70
2019-04-21T21:07:30.614Z,97.90
2019-04-21T21:09:55.997Z,97.40
2019-04-21T21:14:45.949Z,97.60
2019-04-21T21:17:36.206Z,98.40
2019-04-21T21:19:53.616Z,98.80
2019-04-21T21:22:14.864Z,98.80
2019-04-21T21:24:53.238Z,98.50
2019-04-21T21:27:19.212Z,98.80
2019-04-21T21:29:49.955Z,99.00
2019-04-21T21:32:21.940Z,99.30
2019-04-21T21:34:53.535Z,99.90
2019-04-21T21:37:28.730Z,99.90
2019-04-21T21:42:07.305Z,99.90
2019-04-21T21:44:35.263Z,99.90
2019-04-21T21:47:14.420Z,99.90
2019-04-21T21:49:46.777Z,99.90
2019-04-21T21:52:12.839Z,99.90
2019-04-21T21:54:33.833Z,99.90
2019-04-21T21:57:02.640Z,99.90
2019-04-21T21:59:33.622Z,99.90
2019-04-21T22:02:03.110Z,99.90
2019-04-21T22:04:34.139Z,99.90
2019-04-21T22:07:09.313Z,99.90
2019-04-21T22:09:32.291Z,99.90
2019-04-21T22:12:04.778Z,99.90
2019-04-21T22:14:37.173Z,99.90
2019-04-21T22:17:20.321Z,99.90
2019-04-21T22:19:56.549Z,99.90
2019-04-21T22:22:13.000Z,99.90
2019-04-21T22:24:46.997Z,99.90
2019-04-21T22:27:01.176Z,99.90
2019-04-21T22:29:37.846Z,99.90
2019-04-21T22:32:07.846Z,99.90
2019-04-21T22:34:35.958Z,99.90
2019-04-21T22:37:19.035Z,99.90
2019-04-21T22:39:49.767Z,99.90
2019-04-21T22:42:05.810Z,99.90
2019-04-21T22:44:30.205Z,99.90
2019-04-21T22:47:10.969Z,99.90
2019-04-21T22:49:28.695Z,99.90
2019-04-21T22:52:00.809Z,99.90
2019-04-21T22:54:35.488Z,99.90
2019-04-21T22:57:05.251Z,99.90
2019-04-21T22:59:28.577Z,99.90
2019-04-21T23:01:57.611Z,99.90
2019-04-21T23:04:34.224Z,99.90
2019-04-21T23:07:02.181Z,99.90
2019-04-21T23:09:26.692Z,99.90
2019-04-21T23:11:56.621Z,99.90
2019-04-21T23:14:25.858Z,99.90
2019-04-21T23:17:04.038Z,99.90
2019-04-21T23:19:38.747Z,99.90
2019-04-21T23:22:14.721Z,99.90
2019-04-21T23:24:45.638Z,99.90
2019-04-21T23:27:11.114Z,99.90
2019-04-21T23:29:52.683Z,99.90
2019-04-21T23:32:08.539Z,99.90
2019-04-21T23:34:31.939Z,99.90
2019-04-21T23:37:03.205Z,99.90
2019-04-21T23:39:28.978Z,99.90
2019-04-21T23:41:55.945Z,99.90
2019-04-21T23:44:24.313Z,99.90
2019-04-21T23:46:57.566Z,99.90
2019-04-21T23:49:35.155Z,99.90
2019-04-21T23:52:00.269Z,99.90
2019-04-21T23:54:23.171Z,99.90
2019-04-21T23:56:51.734Z,99.90
2019-04-21T23:59:20.582Z,99.90
