createdAt,value
2023-01-29T00:00:16.896Z,88.89
2023-01-29T00:01:19.216Z,88.51
2023-01-29T00:02:21.428Z,88.65
2023-01-29T00:03:23.267Z,88.68
2023-01-29T00:04:25.455Z,88.80
2023-01-29T00:05:28.454Z,88.99
2023-01-29T00:06:30.794Z,89.22
2023-01-29T00:07:33.591Z,89.08
2023-01-29T00:08:36.767Z,88.94
2023-01-29T00:09:38.650Z,88.88
2023-01-29T00:10:40.817Z,88.72
2023-01-29T00:11:42.693Z,88.89
2023-01-29T00:12:44.637Z,88.71
2023-01-29T00:13:46.786Z,88.78
2023-01-29T00:14:48.844Z,88.70
2023-01-29T00:15:58.159Z,88.66
2023-01-29T00:17:00.064Z,88.74
2023-01-29T00:18:01.956Z,88.70
2023-01-29T00:19:04.528Z,88.84
2023-01-29T00:20:06.839Z,88.73
2023-01-29T00:21:13.210Z,88.82
2023-01-29T00:22:15.083Z,88.90
2023-01-29T00:23:17.148Z,88.87
2023-01-29T00:24:19.254Z,88.93
2023-01-29T00:25:21.136Z,88.91
2023-01-29T00:26:23.269Z,88.91
2023-01-29T00:27:25.306Z,88.82
2023-01-29T00:28:27.149Z,88.86
2023-01-29T00:29:28.966Z,89.41
2023-01-29T00:30:30.860Z,89.42
2023-01-29T00:31:32.817Z,89.41
2023-01-29T00:32:35.012Z,89.57
2023-01-29T00:33:37.331Z,89.51
2023-01-29T00:34:39.104Z,89.51
2023-01-29T00:35:41.475Z,89.57
2023-01-29T00:36:43.214Z,89.34
2023-01-29T00:37:45.109Z,89.19
2023-01-29T00:38:47.849Z,89.37
2023-01-29T00:39:49.739Z,89.43
2023-01-29T00:40:51.616Z,89.69
2023-01-29T00:41:53.383Z,89.75
2023-01-29T00:42:55.252Z,89.55
2023-01-29T00:43:57.681Z,89.67
2023-01-29T00:44:59.653Z,89.69
2023-01-29T00:46:01.663Z,89.83
2023-01-29T00:47:04.989Z,89.92
2023-01-29T00:48:07.321Z,90.04
2023-01-29T00:49:09.980Z,90.26
2023-01-29T00:50:12.485Z,90.20
2023-01-29T00:51:14.273Z,90.24
2023-01-29T00:52:16.165Z,90.24
2023-01-29T00:53:18.090Z,90.12
2023-01-29T00:54:19.931Z,90.09
2023-01-29T00:55:22.282Z,90.01
2023-01-29T00:56:29.096Z,89.75
2023-01-29T00:57:34.051Z,89.59
2023-01-29T00:58:35.916Z,89.50
2023-01-29T00:59:37.997Z,89.19
2023-01-29T01:00:39.940Z,89.29
2023-01-29T01:01:41.820Z,88.93
2023-01-29T01:02:43.876Z,88.84
2023-01-29T01:03:45.711Z,88.95
2023-01-29T01:04:47.512Z,89.09
2023-01-29T01:05:49.416Z,89.21
2023-01-29T01:06:51.383Z,89.15
2023-01-29T01:07:56.097Z,89.47
2023-01-29T01:08:57.973Z,89.60
2023-01-29T01:09:59.881Z,89.51
2023-01-29T01:11:04.612Z,89.44
2023-01-29T01:12:06.709Z,89.69
2023-01-29T01:13:08.628Z,89.90
2023-01-29T01:14:10.516Z,90.15
2023-01-29T01:15:12.855Z,89.70
2023-01-29T01:16:17.765Z,89.81
2023-01-29T01:17:19.574Z,89.78
2023-01-29T01:18:21.454Z,89.70
2023-01-29T01:19:23.286Z,89.83
2023-01-29T01:20:27.142Z,89.28
2023-01-29T01:21:28.969Z,89.49
2023-01-29T01:22:30.791Z,89.62
2023-01-29T01:23:32.700Z,89.32
2023-01-29T01:24:34.465Z,89.36
2023-01-29T01:25:36.334Z,89.26
2023-01-29T01:26:38.612Z,89.41
2023-01-29T01:27:40.426Z,89.05
2023-01-29T01:28:42.246Z,88.93
2023-01-29T01:29:44.220Z,88.89
2023-01-29T01:30:46.180Z,88.71
2023-01-29T01:31:48.112Z,88.82
2023-01-29T01:32:50.316Z,88.99
2023-01-29T01:33:52.187Z,88.91
2023-01-29T01:34:54.107Z,89.17
2023-01-29T01:35:55.873Z,89.33
2023-01-29T01:36:57.811Z,89.26
2023-01-29T01:38:00.117Z,89.21
2023-01-29T01:39:01.949Z,88.91
2023-01-29T01:40:06.083Z,89.01
2023-01-29T01:41:07.841Z,88.79
2023-01-29T01:42:13.654Z,89.09
2023-01-29T01:43:15.500Z,88.75
2023-01-29T01:44:51.988Z,88.99
2023-01-29T01:45:53.884Z,88.96
2023-01-29T01:46:55.852Z,89.03
2023-01-29T01:48:05.587Z,88.99
2023-01-29T01:49:19.663Z,89.15
2023-01-29T01:50:30.477Z,89.08
2023-01-29T01:51:34.447Z,88.92
2023-01-29T01:52:40.813Z,88.91
2023-01-29T01:53:54.753Z,88.93
2023-01-29T01:54:57.868Z,89.05
2023-01-29T01:56:03.842Z,88.83
2023-01-29T01:57:11.557Z,89.01
2023-01-29T01:58:24.676Z,88.90
2023-01-29T01:59:26.735Z,88.87
2023-01-29T02:00:28.827Z,88.68
2023-01-29T02:01:30.705Z,88.94
2023-01-29T02:02:32.648Z,88.83
2023-01-29T02:03:58.952Z,88.79
2023-01-29T02:05:00.837Z,88.70
2023-01-29T02:06:02.800Z,88.87
2023-01-29T02:07:07.644Z,88.69
2023-01-29T02:08:10.732Z,88.96
2023-01-29T02:09:20.571Z,88.92
2023-01-29T02:10:22.779Z,89.27
2023-01-29T02:11:25.331Z,89.20
2023-01-29T02:12:27.756Z,88.97
2023-01-29T02:13:29.704Z,88.98
2023-01-29T02:14:32.026Z,89.07
2023-01-29T02:15:34.289Z,89.08
2023-01-29T02:16:36.938Z,89.17
2023-01-29T02:17:39.273Z,89.39
2023-01-29T02:18:41.129Z,89.33
2023-01-29T02:20:04.009Z,89.37
2023-01-29T02:21:40.890Z,89.40
2023-01-29T02:23:16.001Z,89.68
2023-01-29T02:24:33.192Z,89.50
2023-01-29T02:25:40.998Z,89.89
2023-01-29T02:27:20.245Z,89.69
2023-01-29T02:28:40.083Z,89.84
2023-01-29T02:29:58.888Z,89.69
2023-01-29T02:31:21.821Z,89.70
2023-01-29T02:32:51.653Z,90.17
2023-01-29T02:34:03.792Z,90.25
2023-01-29T02:35:26.002Z,90.34
2023-01-29T02:36:33.673Z,89.90
2023-01-29T02:37:55.787Z,89.66
2023-01-29T02:39:14.888Z,89.79
2023-01-29T02:40:49.880Z,89.72
2023-01-29T02:42:15.542Z,89.89
2023-01-29T02:43:26.521Z,89.91
2023-01-29T02:44:38.745Z,89.88
2023-01-29T02:46:17.733Z,90.09
2023-01-29T02:47:22.695Z,90.21
2023-01-29T02:48:27.778Z,89.92
2023-01-29T02:49:44.252Z,89.99
2023-01-29T02:50:58.692Z,89.78
2023-01-29T02:52:09.169Z,89.92
2023-01-29T02:53:22.041Z,89.92
2023-01-29T02:54:52.818Z,89.93
2023-01-29T02:56:03.392Z,89.98
2023-01-29T02:57:28.854Z,89.94
2023-01-29T03:00:38.369Z,89.75
2023-01-29T03:01:49.252Z,89.87
2023-01-29T03:02:57.970Z,89.49
2023-01-29T03:04:07.060Z,89.45
2023-01-29T03:05:14.892Z,89.24
2023-01-29T03:06:27.053Z,89.04
2023-01-29T03:07:38.629Z,89.05
2023-01-29T03:08:44.205Z,88.58
2023-01-29T03:09:51.642Z,88.80
2023-01-29T03:11:01.423Z,88.64
2023-01-29T03:12:10.656Z,88.43
2023-01-29T03:13:30.412Z,88.10
2023-01-29T03:14:38.236Z,88.64
2023-01-29T03:15:52.417Z,88.76
2023-01-29T03:16:54.268Z,88.56
2023-01-29T03:18:02.423Z,88.51
2023-01-29T03:19:20.993Z,88.16
2023-01-29T03:20:33.425Z,88.31
2023-01-29T03:21:40.934Z,88.03
2023-01-29T03:22:48.148Z,87.97
2023-01-29T03:23:50.089Z,87.96
2023-01-29T03:24:57.574Z,87.62
2023-01-29T03:25:59.819Z,87.58
2023-01-29T03:27:06.035Z,87.66
2023-01-29T03:28:10.143Z,87.53
2023-01-29T03:29:12.889Z,87.53
2023-01-29T03:30:18.292Z,87.33
2023-01-29T03:31:20.712Z,87.56
2023-01-29T03:32:24.455Z,87.74
2023-01-29T03:33:28.482Z,87.45
2023-01-29T03:34:34.969Z,87.62
2023-01-29T03:35:43.220Z,87.51
2023-01-29T03:36:54.745Z,87.36
2023-01-29T03:37:56.455Z,87.63
2023-01-29T03:38:58.164Z,87.26
2023-01-29T03:40:00.047Z,87.39
2023-01-29T03:41:20.968Z,87.02
2023-01-29T03:42:33.680Z,87.31
2023-01-29T03:43:48.108Z,87.10
2023-01-29T03:45:21.616Z,86.93
2023-01-29T03:46:57.515Z,86.80
2023-01-29T03:48:24.924Z,86.93
2023-01-29T03:49:48.140Z,86.61
2023-01-29T03:51:08.399Z,86.74
2023-01-29T03:52:22.274Z,86.59
2023-01-29T03:53:39.102Z,86.74
2023-01-29T03:55:04.626Z,86.87
2023-01-29T03:56:35.391Z,87.00
2023-01-29T03:58:13.160Z,86.87
2023-01-29T03:59:19.168Z,87.11
2023-01-29T04:00:26.763Z,87.29
2023-01-29T04:01:44.547Z,87.18
2023-01-29T04:02:55.797Z,87.20
2023-01-29T04:04:09.242Z,87.62
2023-01-29T04:05:22.882Z,87.85
2023-01-29T04:06:30.171Z,87.69
2023-01-29T04:07:33.251Z,87.60
2023-01-29T04:08:54.600Z,87.71
2023-01-29T04:10:12.247Z,87.51
2023-01-29T04:11:18.599Z,87.49
2023-01-29T04:12:29.907Z,87.30
2023-01-29T04:13:32.372Z,87.75
2023-01-29T04:14:34.481Z,87.67
2023-01-29T04:15:45.336Z,88.04
2023-01-29T04:16:51.588Z,87.98
2023-01-29T04:17:55.836Z,88.05
2023-01-29T04:18:57.940Z,88.16
2023-01-29T04:20:01.545Z,88.37
2023-01-29T04:21:05.072Z,88.46
2023-01-29T04:22:20.912Z,88.49
2023-01-29T04:23:25.767Z,88.88
2023-01-29T04:24:27.737Z,89.09
2023-01-29T04:25:36.161Z,88.93
2023-01-29T04:27:07.662Z,88.95
2023-01-29T04:28:24.468Z,88.92
2023-01-29T04:29:59.168Z,88.47
2023-01-29T04:31:06.939Z,88.75
2023-01-29T04:32:19.742Z,88.69
2023-01-29T04:33:53.599Z,88.62
2023-01-29T04:35:34.102Z,88.48
2023-01-29T04:36:45.054Z,88.68
2023-01-29T04:37:52.691Z,88.71
2023-01-29T04:39:00.415Z,88.67
2023-01-29T04:40:25.306Z,88.76
2023-01-29T04:41:55.429Z,88.73
2023-01-29T04:43:06.693Z,88.99
2023-01-29T04:44:21.385Z,89.21
2023-01-29T04:45:47.401Z,89.04
2023-01-29T04:47:02.568Z,88.96
2023-01-29T04:48:30.975Z,89.09
2023-01-29T04:49:44.838Z,89.07
2023-01-29T04:51:11.115Z,89.18
2023-01-29T04:52:23.232Z,89.05
2023-01-29T04:53:40.708Z,89.14
2023-01-29T04:54:51.214Z,88.96
2023-01-29T04:56:07.235Z,89.25
2023-01-29T04:57:20.285Z,89.21
2023-01-29T04:58:33.228Z,89.12
2023-01-29T04:59:45.913Z,89.02
2023-01-29T05:00:50.166Z,89.16
2023-01-29T05:01:53.045Z,89.00
2023-01-29T05:02:56.192Z,89.04
2023-01-29T05:04:02.404Z,89.03
2023-01-29T05:05:05.484Z,89.16
2023-01-29T05:06:10.145Z,89.21
2023-01-29T05:07:15.313Z,89.16
2023-01-29T05:08:23.059Z,89.18
2023-01-29T05:09:26.077Z,88.98
2023-01-29T05:10:28.796Z,88.76
2023-01-29T05:11:35.794Z,88.74
2023-01-29T05:12:38.758Z,88.48
2023-01-29T05:13:43.088Z,88.26
2023-01-29T05:14:47.509Z,88.10
2023-01-29T05:15:55.118Z,87.95
2023-01-29T05:16:58.757Z,87.87
2023-01-29T05:18:00.539Z,88.09
2023-01-29T05:19:02.262Z,87.77
2023-01-29T05:20:04.480Z,87.89
2023-01-29T05:21:08.437Z,87.54
2023-01-29T05:22:12.999Z,87.55
2023-01-29T05:23:19.810Z,87.45
2023-01-29T05:24:27.553Z,87.71
2023-01-29T05:25:31.362Z,87.64
2023-01-29T05:26:34.801Z,87.54
2023-01-29T05:27:37.218Z,87.59
2023-01-29T05:28:39.032Z,87.46
2023-01-29T05:29:46.943Z,87.32
2023-01-29T05:30:51.534Z,87.43
2023-01-29T05:31:53.423Z,87.16
2023-01-29T05:32:55.155Z,87.16
2023-01-29T05:33:56.934Z,87.22
2023-01-29T05:34:58.821Z,87.19
2023-01-29T05:36:00.565Z,87.08
2023-01-29T05:37:02.809Z,86.98
2023-01-29T05:38:04.478Z,86.82
2023-01-29T05:39:06.230Z,86.82
2023-01-29T05:40:09.013Z,86.60
2023-01-29T05:41:10.787Z,86.61
2023-01-29T05:42:12.521Z,86.34
2023-01-29T05:43:22.886Z,86.45
2023-01-29T05:44:24.810Z,86.51
2023-01-29T05:45:26.521Z,86.63
2023-01-29T05:46:28.286Z,86.53
2023-01-29T05:47:30.115Z,86.50
2023-01-29T05:48:31.856Z,86.45
2023-01-29T05:49:33.727Z,86.64
2023-01-29T05:50:35.912Z,86.55
2023-01-29T05:51:37.749Z,86.40
2023-01-29T05:52:39.924Z,86.15
2023-01-29T05:53:41.622Z,86.18
2023-01-29T05:54:43.334Z,86.16
2023-01-29T05:55:46.061Z,86.54
2023-01-29T05:56:48.044Z,86.87
2023-01-29T05:57:49.807Z,86.83
2023-01-29T05:58:51.650Z,86.81
2023-01-29T05:59:53.443Z,86.89
2023-01-29T06:00:55.215Z,86.78
2023-01-29T06:01:57.810Z,86.72
2023-01-29T06:02:59.562Z,86.77
2023-01-29T06:04:01.346Z,86.74
2023-01-29T06:05:03.165Z,86.61
2023-01-29T06:06:05.075Z,86.49
2023-01-29T06:07:06.928Z,86.83
2023-01-29T06:08:09.233Z,87.06
2023-01-29T06:09:11.692Z,87.28
2023-01-29T06:10:16.253Z,87.72
2023-01-29T06:11:18.293Z,88.00
2023-01-29T06:12:20.067Z,88.08
2023-01-29T06:13:23.636Z,87.71
2023-01-29T06:14:25.691Z,88.00
2023-01-29T06:15:27.451Z,88.15
2023-01-29T06:16:29.251Z,88.27
2023-01-29T06:17:31.107Z,88.63
2023-01-29T06:18:33.021Z,88.74
2023-01-29T06:19:34.767Z,88.78
2023-01-29T06:20:37.477Z,88.92
2023-01-29T06:21:39.479Z,88.84
2023-01-29T06:22:41.300Z,88.94
2023-01-29T06:23:43.042Z,89.28
2023-01-29T06:24:44.910Z,89.41
2023-01-29T06:25:46.579Z,89.27
2023-01-29T06:26:48.278Z,89.63
2023-01-29T06:27:53.071Z,89.65
2023-01-29T06:28:54.886Z,89.60
2023-01-29T06:29:56.519Z,89.56
2023-01-29T06:31:08.287Z,89.71
2023-01-29T06:32:18.393Z,89.79
2023-01-29T06:33:20.172Z,89.65
2023-01-29T06:34:21.874Z,89.57
2023-01-29T06:35:23.599Z,89.42
2023-01-29T06:36:25.313Z,89.64
2023-01-29T06:37:27.052Z,89.72
2023-01-29T06:38:29.270Z,89.77
2023-01-29T06:39:30.982Z,89.90
2023-01-29T06:40:32.822Z,89.60
2023-01-29T06:41:35.222Z,89.82
2023-01-29T06:42:37.024Z,89.46
2023-01-29T06:43:39.733Z,89.67
2023-01-29T06:44:41.396Z,89.92
2023-01-29T06:45:54.471Z,89.57
2023-01-29T06:46:56.353Z,89.67
2023-01-29T06:48:00.485Z,89.63
2023-01-29T06:49:03.121Z,89.39
2023-01-29T06:50:05.579Z,89.42
2023-01-29T06:51:09.312Z,89.18
2023-01-29T06:52:11.058Z,89.29
2023-01-29T06:53:13.510Z,89.08
2023-01-29T06:54:15.173Z,89.13
2023-01-29T06:55:16.973Z,89.00
2023-01-29T06:56:18.738Z,89.09
2023-01-29T06:57:20.718Z,89.09
2023-01-29T06:58:22.713Z,89.10
2023-01-29T06:59:24.434Z,89.09
2023-01-29T07:00:26.068Z,89.09
2023-01-29T07:01:36.071Z,88.94
2023-01-29T07:02:38.039Z,88.74
2023-01-29T07:03:40.078Z,88.88
2023-01-29T07:04:41.765Z,88.99
2023-01-29T07:05:43.603Z,88.87
2023-01-29T07:06:45.509Z,89.01
2023-01-29T07:07:47.297Z,89.04
2023-01-29T07:08:49.101Z,89.12
2023-01-29T07:09:50.790Z,89.30
2023-01-29T07:10:52.477Z,89.01
2023-01-29T07:11:54.343Z,89.55
2023-01-29T07:12:56.047Z,89.63
2023-01-29T07:13:59.953Z,89.67
2023-01-29T07:15:01.683Z,89.68
2023-01-29T07:16:04.957Z,89.61
2023-01-29T07:17:06.960Z,89.72
2023-01-29T07:18:09.618Z,89.86
2023-01-29T07:19:11.437Z,90.07
2023-01-29T07:20:13.202Z,89.92
2023-01-29T07:21:14.978Z,90.06
2023-01-29T07:22:16.668Z,90.34
2023-01-29T07:23:18.447Z,90.25
2023-01-29T07:24:20.328Z,90.25
2023-01-29T07:25:22.187Z,90.36
2023-01-29T07:26:24.398Z,90.47
2023-01-29T07:27:26.092Z,90.35
2023-01-29T07:28:27.783Z,90.35
2023-01-29T07:29:29.468Z,90.26
2023-01-29T07:30:31.350Z,89.49
2023-01-29T07:31:33.340Z,89.77
2023-01-29T07:32:35.115Z,89.30
2023-01-29T07:33:36.907Z,89.02
2023-01-29T07:34:38.648Z,88.36
2023-01-29T07:35:42.883Z,87.97
2023-01-29T07:36:44.565Z,88.08
2023-01-29T07:37:49.708Z,87.82
2023-01-29T07:38:51.820Z,87.73
2023-01-29T07:39:53.673Z,87.63
2023-01-29T07:40:55.427Z,87.72
2023-01-29T07:41:57.155Z,87.62
2023-01-29T07:43:04.083Z,87.35
2023-01-29T07:44:05.788Z,86.95
2023-01-29T07:45:08.198Z,86.58
2023-01-29T07:46:09.997Z,86.58
2023-01-29T07:47:12.258Z,86.28
2023-01-29T07:48:13.985Z,86.33
2023-01-29T07:49:16.415Z,86.48
2023-01-29T07:50:18.432Z,86.49
2023-01-29T07:51:20.621Z,86.61
2023-01-29T07:52:22.558Z,86.51
2023-01-29T07:53:24.684Z,86.25
2023-01-29T07:54:26.552Z,86.52
2023-01-29T07:55:28.335Z,86.36
2023-01-29T07:56:30.162Z,86.28
2023-01-29T07:57:32.012Z,86.29
2023-01-29T07:58:35.754Z,86.13
2023-01-29T07:59:38.407Z,85.92
2023-01-29T08:00:40.343Z,85.97
2023-01-29T08:01:42.058Z,85.90
2023-01-29T08:02:43.997Z,86.06
2023-01-29T08:03:45.684Z,85.79
2023-01-29T08:04:47.452Z,85.85
2023-01-29T08:05:49.285Z,86.10
2023-01-29T08:06:51.104Z,85.98
2023-01-29T08:08:05.673Z,86.21
2023-01-29T08:09:08.767Z,86.35
2023-01-29T08:10:11.375Z,86.63
2023-01-29T08:11:13.167Z,86.42
2023-01-29T08:12:14.987Z,86.14
2023-01-29T08:13:16.852Z,86.27
2023-01-29T08:14:18.648Z,86.40
2023-01-29T08:15:20.369Z,86.13
2023-01-29T08:16:22.303Z,85.93
2023-01-29T08:17:24.221Z,85.61
2023-01-29T08:18:26.017Z,85.72
2023-01-29T08:19:27.754Z,85.95
2023-01-29T08:20:29.749Z,86.40
2023-01-29T08:21:31.507Z,86.64
2023-01-29T08:22:33.545Z,86.42
2023-01-29T08:23:35.213Z,86.42
2023-01-29T08:24:47.919Z,86.41
2023-01-29T08:25:58.606Z,86.36
2023-01-29T08:27:00.540Z,86.47
2023-01-29T08:28:02.485Z,86.06
2023-01-29T08:29:04.353Z,86.10
2023-01-29T08:30:07.224Z,86.09
2023-01-29T08:31:16.639Z,85.71
2023-01-29T08:32:18.475Z,85.47
2023-01-29T08:33:29.801Z,85.45
2023-01-29T08:34:35.637Z,85.30
2023-01-29T08:35:37.840Z,85.30
2023-01-29T08:36:39.678Z,85.28
2023-01-29T08:37:41.431Z,84.81
2023-01-29T08:38:43.078Z,85.16
2023-01-29T08:39:44.802Z,85.27
2023-01-29T08:40:46.794Z,84.86
2023-01-29T08:41:48.454Z,84.66
2023-01-29T08:42:50.521Z,84.78
2023-01-29T08:43:52.180Z,84.70
2023-01-29T08:44:53.818Z,85.00
2023-01-29T08:45:55.583Z,85.14
2023-01-29T08:46:57.897Z,84.59
2023-01-29T08:47:59.741Z,84.70
2023-01-29T08:49:01.432Z,84.72
2023-01-29T08:50:03.459Z,84.66
2023-01-29T08:51:05.638Z,84.33
2023-01-29T08:52:07.355Z,84.34
2023-01-29T08:53:09.795Z,84.13
2023-01-29T08:54:11.660Z,83.45
2023-01-29T08:55:14.146Z,83.58
2023-01-29T08:56:15.951Z,83.81
2023-01-29T08:57:17.649Z,83.83
2023-01-29T08:58:19.645Z,84.03
2023-01-29T08:59:21.411Z,84.20
2023-01-29T09:00:23.154Z,84.62
2023-01-29T09:01:24.979Z,84.63
2023-01-29T09:02:26.730Z,84.44
2023-01-29T09:03:28.501Z,84.71
2023-01-29T09:04:30.315Z,84.56
2023-01-29T09:05:32.798Z,84.42
2023-01-29T09:06:34.660Z,84.44
2023-01-29T09:07:36.446Z,84.55
2023-01-29T09:08:38.387Z,84.57
2023-01-29T09:09:40.076Z,84.68
2023-01-29T09:10:41.759Z,84.81
2023-01-29T09:11:43.435Z,84.79
2023-01-29T09:12:45.240Z,84.26
2023-01-29T09:13:46.988Z,84.42
2023-01-29T09:14:48.685Z,84.54
2023-01-29T09:15:50.506Z,84.46
2023-01-29T09:16:52.384Z,84.44
2023-01-29T09:17:54.284Z,84.27
2023-01-29T09:18:56.012Z,84.28
2023-01-29T09:19:57.919Z,84.59
2023-01-29T09:20:59.652Z,84.64
2023-01-29T09:22:01.414Z,84.92
2023-01-29T09:23:08.119Z,85.23
2023-01-29T09:24:10.859Z,84.88
2023-01-29T09:25:13.279Z,84.49
2023-01-29T09:26:14.976Z,84.11
2023-01-29T09:27:16.710Z,84.05
2023-01-29T09:28:18.423Z,84.52
2023-01-29T09:29:20.142Z,84.86
2023-01-29T09:30:21.970Z,84.63
2023-01-29T09:31:23.796Z,84.55
2023-01-29T09:32:51.761Z,84.48
2023-01-29T09:33:47.326Z,84.39
2023-01-29T09:34:49.025Z,84.61
2023-01-29T09:35:50.811Z,84.48
2023-01-29T09:36:52.888Z,84.00
2023-01-29T09:37:54.643Z,83.68
2023-01-29T09:38:56.355Z,84.01
2023-01-29T09:39:58.094Z,83.89
2023-01-29T09:41:29.671Z,84.18
2023-01-29T09:42:44.159Z,84.49
2023-01-29T09:44:06.032Z,84.54
2023-01-29T09:45:15.900Z,84.84
2023-01-29T09:46:40.872Z,84.80
2023-01-29T09:47:42.548Z,85.05
2023-01-29T09:48:46.469Z,85.04
2023-01-29T09:50:13.244Z,85.42
2023-01-29T09:51:40.475Z,85.42
2023-01-29T09:53:19.032Z,85.61
2023-01-29T09:54:30.747Z,85.47
2023-01-29T09:55:39.638Z,85.48
2023-01-29T09:56:45.003Z,85.71
2023-01-29T09:57:47.010Z,85.61
2023-01-29T09:58:48.771Z,85.86
2023-01-29T09:59:50.480Z,86.09
2023-01-29T10:01:05.895Z,85.54
2023-01-29T10:02:21.306Z,85.50
2023-01-29T10:03:28.986Z,85.02
2023-01-29T10:04:49.588Z,84.97
2023-01-29T10:06:15.604Z,84.80
2023-01-29T10:07:35.868Z,84.56
2023-01-29T10:09:05.227Z,84.59
2023-01-29T10:10:12.852Z,84.07
2023-01-29T10:11:26.879Z,83.79
2023-01-29T10:12:47.236Z,83.67
2023-01-29T10:14:24.373Z,83.40
2023-01-29T10:15:55.827Z,84.15
2023-01-29T10:17:16.272Z,83.86
2023-01-29T10:18:41.138Z,83.61
2023-01-29T10:20:01.689Z,83.47
2023-01-29T10:21:03.292Z,83.39
2023-01-29T10:22:04.940Z,83.69
2023-01-29T10:23:24.441Z,83.97
2023-01-29T10:24:47.415Z,84.00
2023-01-29T10:25:49.831Z,83.72
2023-01-29T10:26:52.847Z,83.60
2023-01-29T10:27:58.781Z,83.78
2023-01-29T10:29:05.707Z,83.99
2023-01-29T10:30:19.967Z,84.45
2023-01-29T10:31:32.686Z,84.08
2023-01-29T10:32:37.069Z,84.51
2023-01-29T10:34:01.110Z,84.86
2023-01-29T10:35:05.509Z,84.60
2023-01-29T10:36:21.281Z,84.74
2023-01-29T10:37:28.773Z,85.12
2023-01-29T10:38:50.134Z,84.99
2023-01-29T10:39:52.242Z,84.19
2023-01-29T10:40:59.829Z,84.17
2023-01-29T10:42:22.622Z,84.00
2023-01-29T10:43:47.786Z,83.47
2023-01-29T10:45:01.396Z,83.50
2023-01-29T10:46:20.600Z,83.75
2023-01-29T10:47:37.489Z,84.15
2023-01-29T10:48:55.854Z,84.29
2023-01-29T10:50:17.296Z,83.32
2023-01-29T10:51:40.348Z,83.20
2023-01-29T10:53:11.056Z,83.63
2023-01-29T10:54:24.267Z,82.84
2023-01-29T10:55:40.839Z,82.65
2023-01-29T10:57:05.460Z,82.92
2023-01-29T10:58:28.443Z,82.93
2023-01-29T10:59:50.056Z,83.45
2023-01-29T11:00:52.524Z,83.61
2023-01-29T11:02:03.169Z,83.77
2023-01-29T11:03:28.229Z,83.72
2023-01-29T11:04:32.556Z,84.10
2023-01-29T11:05:44.719Z,83.88
2023-01-29T11:06:46.701Z,83.33
2023-01-29T11:07:53.091Z,83.07
2023-01-29T11:08:59.318Z,83.07
2023-01-29T11:10:11.087Z,83.72
2023-01-29T11:11:18.566Z,83.63
2023-01-29T11:12:27.859Z,83.92
2023-01-29T11:13:42.686Z,84.37
2023-01-29T11:14:49.133Z,84.22
2023-01-29T11:15:53.232Z,83.85
2023-01-29T11:16:56.319Z,83.49
2023-01-29T11:18:03.594Z,82.79
2023-01-29T11:19:05.415Z,82.88
2023-01-29T11:20:27.549Z,82.50
2023-01-29T11:21:29.916Z,82.96
2023-01-29T11:22:31.680Z,83.03
2023-01-29T11:23:34.370Z,82.79
2023-01-29T11:24:36.419Z,82.56
2023-01-29T11:25:38.308Z,82.77
2023-01-29T11:26:43.012Z,82.25
2023-01-29T11:27:47.721Z,82.16
2023-01-29T11:28:51.167Z,82.28
2023-01-29T11:29:54.150Z,82.63
2023-01-29T11:30:57.457Z,82.24
2023-01-29T11:32:00.787Z,81.29
2023-01-29T11:33:11.372Z,82.00
2023-01-29T11:34:19.628Z,82.40
2023-01-29T11:35:23.813Z,82.88
2023-01-29T11:36:35.892Z,82.51
2023-01-29T11:37:39.415Z,82.65
2023-01-29T11:38:41.192Z,82.35
2023-01-29T11:39:46.765Z,82.57
2023-01-29T11:40:48.797Z,82.54
2023-01-29T11:41:56.342Z,81.88
2023-01-29T11:43:22.218Z,81.67
2023-01-29T11:44:32.682Z,81.89
2023-01-29T11:45:41.797Z,82.76
2023-01-29T11:46:43.658Z,83.71
2023-01-29T11:47:50.029Z,84.04
2023-01-29T11:48:53.595Z,83.86
2023-01-29T11:50:00.191Z,83.65
2023-01-29T11:51:03.521Z,82.62
2023-01-29T11:52:10.394Z,82.55
2023-01-29T11:53:28.225Z,82.88
2023-01-29T11:54:36.618Z,83.06
2023-01-29T11:55:50.208Z,83.15
2023-01-29T11:56:52.959Z,83.36
2023-01-29T11:58:06.929Z,83.20
2023-01-29T11:59:29.011Z,83.61
2023-01-29T12:00:33.712Z,83.59
2023-01-29T12:01:38.840Z,83.41
2023-01-29T12:02:47.442Z,83.47
2023-01-29T12:03:54.051Z,83.17
2023-01-29T12:04:58.771Z,82.39
2023-01-29T12:06:14.526Z,82.73
2023-01-29T12:07:19.198Z,82.42
2023-01-29T12:08:22.612Z,82.48
2023-01-29T12:09:27.428Z,82.20
2023-01-29T12:10:33.402Z,82.10
2023-01-29T12:11:35.923Z,81.39
2023-01-29T12:12:42.746Z,79.98
2023-01-29T12:13:44.568Z,80.89
2023-01-29T12:14:46.331Z,80.50
2023-01-29T12:15:54.726Z,80.41
2023-01-29T12:17:15.479Z,80.31
2023-01-29T12:18:29.420Z,81.43
2023-01-29T12:20:04.429Z,82.02
2023-01-29T12:21:18.321Z,82.02
2023-01-29T12:22:28.017Z,81.43
2023-01-29T12:23:41.247Z,80.83
2023-01-29T12:24:58.074Z,80.62
2023-01-29T12:26:14.527Z,81.08
2023-01-29T12:27:25.309Z,81.88
2023-01-29T12:28:44.938Z,81.80
2023-01-29T12:29:56.568Z,81.39
2023-01-29T12:31:24.150Z,81.40
2023-01-29T12:32:44.104Z,81.65
2023-01-29T12:33:55.416Z,81.25
2023-01-29T12:35:17.885Z,80.07
2023-01-29T12:36:28.323Z,80.69
2023-01-29T12:37:54.970Z,80.09
2023-01-29T12:38:56.765Z,80.44
2023-01-29T12:39:58.527Z,80.35
2023-01-29T12:41:04.928Z,79.55
2023-01-29T12:42:17.685Z,81.11
2023-01-29T12:43:27.702Z,81.62
2023-01-29T12:44:50.531Z,81.38
2023-01-29T12:45:55.199Z,80.98
2023-01-29T12:47:00.751Z,80.82
2023-01-29T12:48:08.414Z,80.89
2023-01-29T12:49:16.449Z,80.48
2023-01-29T12:50:33.636Z,80.50
2023-01-29T12:51:42.989Z,80.57
2023-01-29T12:53:07.665Z,80.42
2023-01-29T12:54:16.727Z,80.55
2023-01-29T12:55:28.329Z,80.36
2023-01-29T12:56:40.880Z,79.34
2023-01-29T12:57:58.863Z,79.45
2023-01-29T12:59:06.693Z,78.85
2023-01-29T13:00:30.710Z,78.21
2023-01-29T13:01:38.628Z,78.05
2023-01-29T13:02:54.526Z,77.98
2023-01-29T13:04:06.773Z,76.46
2023-01-29T13:05:34.849Z,76.67
2023-01-29T13:06:48.075Z,77.10
2023-01-29T13:07:57.659Z,77.67
2023-01-29T13:09:06.208Z,77.13
2023-01-29T13:10:13.830Z,77.37
2023-01-29T13:11:27.257Z,77.15
2023-01-29T13:12:29.531Z,78.30
2023-01-29T13:13:45.033Z,78.61
2023-01-29T13:14:54.256Z,79.05
2023-01-29T13:15:57.451Z,78.99
2023-01-29T13:17:25.071Z,78.44
2023-01-29T13:18:29.696Z,78.14
2023-01-29T13:19:42.709Z,79.29
2023-01-29T13:20:46.518Z,80.19
2023-01-29T13:21:48.719Z,80.32
2023-01-29T13:22:54.757Z,79.51
2023-01-29T13:24:05.187Z,79.88
2023-01-29T13:25:12.434Z,79.96
2023-01-29T13:26:18.569Z,79.58
2023-01-29T13:27:24.743Z,80.18
2023-01-29T13:28:27.557Z,80.53
2023-01-29T13:29:31.276Z,81.42
2023-01-29T13:30:37.203Z,81.99
2023-01-29T13:31:39.580Z,81.56
2023-01-29T13:32:41.719Z,80.75
2023-01-29T13:33:51.506Z,80.19
2023-01-29T13:34:57.265Z,80.74
2023-01-29T13:36:00.146Z,81.29
2023-01-29T13:37:10.247Z,81.70
2023-01-29T13:38:34.251Z,81.62
2023-01-29T13:39:46.428Z,81.22
2023-01-29T13:40:51.575Z,81.52
2023-01-29T13:41:54.799Z,81.55
2023-01-29T13:43:00.202Z,81.63
2023-01-29T13:44:05.393Z,81.51
2023-01-29T13:45:09.153Z,81.89
2023-01-29T13:46:14.915Z,81.72
2023-01-29T13:47:32.136Z,82.27
2023-01-29T13:48:34.283Z,83.01
2023-01-29T13:49:43.365Z,83.03
2023-01-29T13:50:46.622Z,82.40
2023-01-29T13:51:48.426Z,81.73
2023-01-29T13:53:05.134Z,82.09
2023-01-29T13:54:16.449Z,82.08
2023-01-29T13:55:18.316Z,82.07
2023-01-29T13:56:55.634Z,81.88
2023-01-29T13:57:59.635Z,81.80
2023-01-29T13:59:05.620Z,81.94
2023-01-29T14:00:33.313Z,82.18
2023-01-29T14:01:47.205Z,82.70
2023-01-29T14:03:08.862Z,82.24
2023-01-29T14:04:19.685Z,82.23
2023-01-29T14:05:30.595Z,82.12
2023-01-29T14:06:44.894Z,82.04
2023-01-29T14:07:46.583Z,82.81
2023-01-29T14:08:48.247Z,82.76
2023-01-29T14:10:01.398Z,82.89
2023-01-29T14:11:35.949Z,82.52
2023-01-29T14:12:39.205Z,82.75
2023-01-29T14:13:42.918Z,82.56
2023-01-29T14:14:57.007Z,82.46
2023-01-29T14:15:58.650Z,82.60
2023-01-29T14:17:03.656Z,82.43
2023-01-29T14:18:16.319Z,82.32
2023-01-29T14:19:19.382Z,82.61
2023-01-29T14:20:32.312Z,82.92
2023-01-29T14:21:40.734Z,83.22
2023-01-29T14:22:43.554Z,83.38
2023-01-29T14:23:55.033Z,83.31
2023-01-29T14:25:06.782Z,83.27
2023-01-29T14:26:31.079Z,83.10
2023-01-29T14:27:34.652Z,83.30
2023-01-29T14:28:37.103Z,83.54
2023-01-29T14:29:41.812Z,83.38
2023-01-29T14:30:48.200Z,83.47