createdAt,value
2022-09-28T00:02:35.213Z,15.50
2022-09-28T00:05:13.825Z,16.00
2022-09-28T00:07:46.906Z,15.83
2022-09-28T00:10:18.555Z,16.23
2022-09-28T00:12:46.652Z,15.80
2022-09-28T00:24:27.283Z,17.17
2022-09-28T00:27:00.777Z,18.97
2022-09-28T00:29:33.752Z,17.77
2022-09-28T00:32:03.785Z,18.63
2022-09-28T00:34:36.845Z,15.57
2022-09-28T00:37:08.886Z,13.53
2022-09-28T00:39:42.562Z,14.20
2022-09-28T00:42:15.850Z,14.10
2022-09-28T00:48:02.158Z,9.20
2022-09-28T00:50:37.111Z,7.50
2022-09-28T00:53:26.479Z,5.60
2022-09-28T00:56:31.803Z,4.10
2022-09-28T00:59:11.318Z,4.20
2022-09-28T01:01:41.846Z,4.07
2022-09-28T01:04:15.221Z,4.00
2022-09-28T01:06:47.568Z,3.90
2022-09-28T01:09:55.403Z,4.17
2022-09-28T01:12:50.969Z,4.63
2022-09-28T01:15:30.083Z,4.10
2022-09-28T01:21:54.891Z,3.77
2022-09-28T01:28:39.773Z,4.10
2022-09-28T01:31:21.634Z,5.00
2022-09-28T01:37:58.685Z,5.27
2022-09-28T01:44:47.783Z,5.37
2022-09-28T01:47:21.355Z,6.33
2022-09-28T01:50:16.860Z,7.10
2022-09-28T01:53:17.824Z,6.00
2022-09-28T01:59:15.123Z,5.80
2022-09-28T02:01:52.907Z,6.60
2022-09-28T02:04:31.122Z,6.47
2022-09-28T02:07:34.687Z,5.63
2022-09-28T02:10:38.055Z,4.90
2022-09-28T02:13:14.843Z,3.77
2022-09-28T02:15:52.825Z,4.07
2022-09-28T02:18:25.809Z,4.27
2022-09-28T02:21:11.842Z,4.10
2022-09-28T02:23:44.821Z,4.03
2022-09-28T02:26:18.819Z,3.87
2022-09-28T02:28:47.779Z,3.40
2022-09-28T02:31:16.750Z,3.57
2022-09-28T02:33:47.945Z,3.83
2022-09-28T02:36:19.890Z,3.73
2022-09-28T02:38:48.894Z,3.67
2022-09-28T02:41:41.863Z,3.00
2022-09-28T02:44:21.518Z,2.80
2022-09-28T02:46:59.940Z,3.07
2022-09-28T02:54:18.994Z,2.67
2022-09-28T02:57:05.906Z,2.90
2022-09-28T02:59:44.860Z,3.07
2022-09-28T03:02:29.435Z,2.70
2022-09-28T03:05:19.927Z,3.13
2022-09-28T03:08:04.634Z,3.30
2022-09-28T03:10:48.072Z,3.30
2022-09-28T03:13:41.942Z,3.90
2022-09-28T03:16:17.003Z,4.00
2022-09-28T03:18:48.040Z,4.07
2022-09-28T03:21:18.000Z,3.70
2022-09-28T03:23:51.315Z,4.30
2022-09-28T03:26:21.980Z,4.63
2022-09-28T03:28:53.931Z,4.70
2022-09-28T03:31:25.871Z,4.67
2022-09-28T03:33:54.156Z,4.97
2022-09-28T03:36:22.330Z,5.60
2022-09-28T03:38:55.782Z,5.40
2022-09-28T03:41:29.336Z,5.40
2022-09-28T03:43:57.477Z,6.10
2022-09-28T03:46:30.260Z,6.47
2022-09-28T03:49:04.012Z,6.83
2022-09-28T03:51:32.770Z,6.80
2022-09-28T03:54:00.805Z,7.60
2022-09-28T03:56:30.808Z,7.73
2022-09-28T03:58:58.858Z,10.43
2022-09-28T04:01:27.696Z,15.17
2022-09-28T04:03:56.352Z,10.10
2022-09-28T04:06:25.948Z,8.30
2022-09-28T04:08:54.604Z,8.90
2022-09-28T04:11:25.652Z,10.00
2022-09-28T04:13:55.054Z,9.67
2022-09-28T04:16:25.665Z,10.37
2022-09-28T04:19:05.524Z,10.93
2022-09-28T04:21:51.110Z,11.53
2022-09-28T04:24:20.293Z,12.13
2022-09-28T04:26:51.446Z,12.87
2022-09-28T04:29:29.431Z,13.00
2022-09-28T04:31:58.760Z,13.67
2022-09-28T04:34:47.007Z,14.57
2022-09-28T04:37:16.002Z,13.80
2022-09-28T04:39:48.470Z,14.80
2022-09-28T04:42:22.349Z,15.50
2022-09-28T04:44:53.210Z,14.97
2022-09-28T04:47:22.653Z,16.77
2022-09-28T04:50:10.083Z,16.07
2022-09-28T04:52:58.572Z,15.77
2022-09-28T04:55:28.827Z,17.90
2022-09-28T04:58:02.532Z,18.20
2022-09-28T05:00:35.377Z,16.50
2022-09-28T05:03:29.377Z,17.60
2022-09-28T05:06:22.706Z,17.33
2022-09-28T05:08:57.421Z,16.60
2022-09-28T05:11:26.609Z,16.50
2022-09-28T05:13:55.945Z,16.33
2022-09-28T05:16:27.890Z,16.73
2022-09-28T05:19:15.016Z,15.67
2022-09-28T05:21:47.041Z,17.00
2022-09-28T05:24:15.444Z,16.73
2022-09-28T05:26:49.051Z,16.30
2022-09-28T05:29:17.249Z,16.20
2022-09-28T05:31:53.773Z,16.00
2022-09-28T05:34:40.549Z,15.63
2022-09-28T05:37:14.997Z,16.23
2022-09-28T05:39:43.159Z,15.47
2022-09-28T05:42:38.469Z,16.07
2022-09-28T05:45:07.899Z,15.50
2022-09-28T05:47:41.973Z,14.57
2022-09-28T05:50:16.139Z,15.93
2022-09-28T05:52:45.157Z,15.40
2022-09-28T05:55:14.699Z,14.67
2022-09-28T05:57:43.939Z,15.57
2022-09-28T06:00:13.193Z,15.33
2022-09-28T06:02:45.193Z,15.87
2022-09-28T06:05:17.515Z,15.77
2022-09-28T06:07:48.896Z,15.43
2022-09-28T06:10:17.924Z,16.23
2022-09-28T06:12:47.895Z,14.63
2022-09-28T06:15:17.894Z,15.97
2022-09-28T06:17:49.979Z,14.77
2022-09-28T06:20:45.213Z,13.47
2022-09-28T06:23:17.700Z,11.83
2022-09-28T06:25:48.240Z,11.40
2022-09-28T06:28:22.580Z,13.07
2022-09-28T06:30:51.015Z,13.23
2022-09-28T06:33:21.956Z,13.60
2022-09-28T06:35:52.186Z,14.20
2022-09-28T06:38:20.625Z,20.37
2022-09-28T06:40:52.091Z,14.33
2022-09-28T06:43:21.873Z,14.27
2022-09-28T06:46:14.211Z,14.80
2022-09-28T06:48:47.100Z,14.30
2022-09-28T06:51:21.019Z,13.90
2022-09-28T06:53:57.816Z,13.63
2022-09-28T06:56:39.639Z,14.53
2022-09-28T06:59:12.937Z,13.93
2022-09-28T07:01:42.064Z,14.07
2022-09-28T07:04:43.539Z,12.43
2022-09-28T07:07:44.263Z,12.67
2022-09-28T07:10:23.141Z,11.90
2022-09-28T07:13:47.029Z,11.87
2022-09-28T07:16:15.016Z,11.57
2022-09-28T07:18:47.049Z,11.57
2022-09-28T07:21:28.272Z,12.47
2022-09-28T07:24:04.984Z,17.13
2022-09-28T07:26:52.319Z,12.23
2022-09-28T07:29:30.611Z,11.97
2022-09-28T07:32:06.036Z,11.97
2022-09-28T07:34:58.979Z,11.37
2022-09-28T07:37:50.075Z,12.03
2022-09-28T07:40:36.569Z,11.70
2022-09-28T07:43:07.986Z,12.23
2022-09-28T07:45:36.781Z,12.27
2022-09-28T07:48:05.303Z,12.37
2022-09-28T07:51:01.565Z,12.00
2022-09-28T07:53:59.742Z,11.85
2022-09-28T07:57:00.614Z,10.90
2022-09-28T07:59:43.991Z,9.97
2022-09-28T08:02:35.512Z,10.13
2022-09-28T08:05:07.237Z,10.70
2022-09-28T08:07:38.291Z,11.33
2022-09-28T08:10:11.897Z,11.10
2022-09-28T08:12:41.342Z,10.47
2022-09-28T08:15:34.043Z,10.83
2022-09-28T08:18:28.234Z,10.33
2022-09-28T08:21:31.719Z,10.00
2022-09-28T08:24:01.076Z,8.60
2022-09-28T08:26:31.144Z,7.90
2022-09-28T08:32:36.476Z,8.00
2022-09-28T08:35:35.389Z,8.27
2022-09-28T08:38:18.435Z,7.73
2022-09-28T08:41:21.191Z,7.47
2022-09-28T08:44:19.133Z,6.87
2022-09-28T08:47:32.719Z,6.90
2022-09-28T08:50:23.633Z,6.87
2022-09-28T08:53:29.044Z,6.40
2022-09-28T08:56:14.000Z,5.90
2022-09-28T08:58:52.317Z,6.27
2022-09-28T09:01:24.158Z,6.20
2022-09-28T09:03:52.840Z,6.43
2022-09-28T09:07:12.724Z,6.17
2022-09-28T09:09:56.951Z,6.20
2022-09-28T09:12:37.290Z,6.37
2022-09-28T09:15:43.420Z,5.57
2022-09-28T09:18:34.358Z,6.20
2022-09-28T09:21:53.060Z,5.60
2022-09-28T09:24:27.349Z,5.03
2022-09-28T09:27:15.115Z,4.77
2022-09-28T09:30:02.799Z,4.57
2022-09-28T09:32:51.312Z,4.60
2022-09-28T09:35:41.951Z,5.10
2022-09-28T09:38:53.068Z,5.03
2022-09-28T09:41:55.053Z,5.20
2022-09-28T09:45:09.535Z,4.70
2022-09-28T09:47:51.885Z,5.03
2022-09-28T09:50:32.090Z,4.50
2022-09-28T09:53:06.069Z,4.40
2022-09-28T09:55:43.411Z,4.30
2022-09-28T09:58:47.995Z,4.07
2022-09-28T10:01:36.701Z,4.40
2022-09-28T10:04:23.490Z,4.30
2022-09-28T10:07:00.078Z,3.20
2022-09-28T10:09:33.834Z,2.70
2022-09-28T10:12:21.989Z,2.87
2022-09-28T10:14:51.094Z,3.23
2022-09-28T10:17:26.945Z,3.50
2022-09-28T10:20:16.158Z,3.50
2022-09-28T10:23:02.195Z,3.30
2022-09-28T10:25:34.740Z,3.03
2022-09-28T10:28:07.101Z,2.77
2022-09-28T10:30:44.568Z,2.97
2022-09-28T10:33:31.344Z,2.40
2022-09-28T10:36:01.127Z,2.83
2022-09-28T10:38:32.122Z,2.70
2022-09-28T10:41:13.556Z,2.60
2022-09-28T10:44:06.209Z,3.00
2022-09-28T10:46:43.348Z,2.90
2022-09-28T10:49:18.675Z,2.70
2022-09-28T10:51:57.293Z,2.60
2022-09-28T10:54:31.675Z,2.30
2022-09-28T10:57:02.575Z,2.73
2022-09-28T10:59:48.013Z,2.33
2022-09-28T11:02:36.209Z,2.50
2022-09-28T11:05:24.085Z,2.50
2022-09-28T11:08:00.766Z,2.73
2022-09-28T11:10:37.297Z,2.63
2022-09-28T11:13:12.640Z,2.60
2022-09-28T11:15:45.251Z,2.87
2022-09-28T11:18:30.009Z,2.57
2022-09-28T11:21:16.172Z,3.10
2022-09-28T11:24:06.031Z,2.83
2022-09-28T11:26:40.821Z,3.00
2022-09-28T11:29:23.939Z,2.40
2022-09-28T11:32:15.500Z,3.10
2022-09-28T11:35:27.184Z,2.80
2022-09-28T11:38:07.126Z,2.33
2022-09-28T11:41:06.172Z,2.70
2022-09-28T11:44:01.906Z,2.60
2022-09-28T11:46:39.116Z,3.03
2022-09-28T11:49:22.994Z,2.03
2022-09-28T11:51:57.485Z,2.20
2022-09-28T11:54:29.105Z,2.10
2022-09-28T11:57:01.098Z,2.20
2022-09-28T11:59:42.560Z,2.43
2022-09-28T12:02:16.703Z,2.07
2022-09-28T12:04:55.876Z,2.37
2022-09-28T12:07:33.980Z,2.27
2022-09-28T12:10:12.992Z,2.47
2022-09-28T12:12:49.125Z,2.77
2022-09-28T12:15:26.120Z,2.07
2022-09-28T12:18:01.037Z,2.30
2022-09-28T12:20:35.195Z,1.70
2022-09-28T12:23:09.673Z,1.60
2022-09-28T12:25:59.759Z,1.67
2022-09-28T12:28:38.344Z,1.80
2022-09-28T12:31:17.217Z,1.70
2022-09-28T12:33:49.325Z,1.50
2022-09-28T12:36:31.193Z,1.73
2022-09-28T12:39:30.874Z,1.70
2022-09-28T12:42:19.117Z,1.40
2022-09-28T12:45:17.463Z,1.63
2022-09-28T12:48:08.991Z,1.30
2022-09-28T12:50:47.520Z,1.33
2022-09-28T12:53:55.783Z,1.50
2022-09-28T12:56:52.147Z,1.70
2022-09-28T12:59:39.388Z,1.50
2022-09-28T13:02:36.981Z,1.40
2022-09-28T13:05:39.294Z,1.40
2022-09-28T13:08:16.409Z,6.83
2022-09-28T13:10:59.161Z,1.67
2022-09-28T13:13:38.147Z,1.50
2022-09-28T13:16:14.255Z,1.23
2022-09-28T13:18:51.474Z,1.27
2022-09-28T13:21:51.999Z,1.60
2022-09-28T13:24:33.518Z,1.60
2022-09-28T13:27:08.617Z,1.73
2022-09-28T13:32:24.296Z,1.90
2022-09-28T13:34:52.662Z,2.03
2022-09-28T13:37:26.206Z,2.10
2022-09-28T13:39:56.544Z,1.97
2022-09-28T13:42:51.175Z,1.80
2022-09-28T13:45:32.475Z,1.80
2022-09-28T13:48:14.684Z,2.50
2022-09-28T13:51:13.601Z,2.20
2022-09-28T13:53:58.848Z,2.00
2022-09-28T13:56:38.095Z,2.10
2022-09-28T13:59:15.759Z,1.90
2022-09-28T14:01:51.924Z,2.10
2022-09-28T14:04:28.172Z,2.00
2022-09-28T14:07:24.138Z,1.90
2022-09-28T14:10:22.334Z,2.10
2022-09-28T14:12:51.530Z,2.57
2022-09-28T14:15:44.999Z,2.10
2022-09-28T14:18:24.581Z,1.90
2022-09-28T14:21:13.391Z,2.20
2022-09-28T14:24:06.480Z,2.63
2022-09-28T14:27:11.761Z,2.20
2022-09-28T14:29:41.312Z,2.57
2022-09-28T14:32:24.591Z,2.40
2022-09-28T14:35:01.139Z,2.00
2022-09-28T14:37:49.968Z,2.17
2022-09-28T14:40:37.693Z,2.20
2022-09-28T14:43:29.672Z,2.07
2022-09-28T14:46:29.805Z,2.10
2022-09-28T14:48:59.773Z,2.23
2022-09-28T14:52:02.920Z,2.20
2022-09-28T14:54:55.484Z,2.40
2022-09-28T14:57:28.630Z,2.20
2022-09-28T15:00:48.825Z,2.73
2022-09-28T15:03:28.690Z,2.60
2022-09-28T15:05:58.687Z,2.37
2022-09-28T15:08:40.517Z,2.50
2022-09-28T15:11:26.258Z,1.97
2022-09-28T15:14:07.208Z,2.70
2022-09-28T15:16:36.736Z,2.50
2022-09-28T15:19:21.000Z,1.93
2022-09-28T15:22:22.192Z,1.83
2022-09-28T15:25:24.299Z,2.23
2022-09-28T15:27:55.123Z,2.10
2022-09-28T15:30:27.140Z,2.10
2022-09-28T15:33:46.745Z,2.17
2022-09-28T15:36:24.345Z,2.37
2022-09-28T15:38:58.128Z,1.90
2022-09-28T15:41:27.265Z,2.00
2022-09-28T15:44:29.037Z,1.73
2022-09-28T15:47:14.850Z,2.03
2022-09-28T15:49:57.222Z,1.90
2022-09-28T15:52:39.295Z,1.90
2022-09-28T15:55:20.368Z,1.80
2022-09-28T15:57:48.864Z,2.00
2022-09-28T16:00:26.351Z,2.00
2022-09-28T16:03:20.003Z,1.90
2022-09-28T16:05:53.299Z,2.00
2022-09-28T16:08:43.564Z,2.30
2022-09-28T16:11:18.827Z,2.30
2022-09-28T16:13:57.034Z,2.47
2022-09-28T16:16:29.920Z,2.10
2022-09-28T16:22:07.475Z,2.60
2022-09-28T16:24:38.386Z,8.83
2022-09-28T16:27:11.120Z,3.40
2022-09-28T16:29:41.392Z,2.63
2022-09-28T16:32:41.833Z,2.40
2022-09-28T16:35:19.827Z,2.70
2022-09-28T16:37:56.444Z,2.70
2022-09-28T16:40:24.968Z,2.50
2022-09-28T16:42:56.279Z,2.97
2022-09-28T16:45:29.957Z,2.50
2022-09-28T16:47:59.370Z,2.90
2022-09-28T16:50:28.176Z,2.80
2022-09-28T16:53:19.846Z,3.00
2022-09-28T16:55:50.786Z,3.40
2022-09-28T16:58:18.932Z,3.00
2022-09-28T17:00:47.192Z,3.20
2022-09-28T17:03:20.196Z,3.07
2022-09-28T17:05:49.129Z,3.20
2022-09-28T17:08:20.432Z,3.53
2022-09-28T17:11:13.816Z,4.27
2022-09-28T17:13:42.243Z,4.23
2022-09-28T17:16:16.025Z,3.80
2022-09-28T17:18:46.458Z,3.10
2022-09-28T17:21:18.170Z,3.70
2022-09-28T17:23:52.169Z,3.50
2022-09-28T17:26:33.468Z,3.63
2022-09-28T17:29:02.627Z,3.53
2022-09-28T17:31:31.454Z,3.80
2022-09-28T17:34:05.353Z,3.50
2022-09-28T17:36:33.523Z,3.43
2022-09-28T17:39:03.208Z,3.60
2022-09-28T17:41:32.286Z,3.53
2022-09-28T17:44:03.751Z,3.50
2022-09-28T17:46:36.905Z,3.70
2022-09-28T17:49:07.318Z,3.70
2022-09-28T17:51:38.502Z,3.73
2022-09-28T17:54:20.975Z,3.77
2022-09-28T17:56:51.373Z,4.27
2022-09-28T17:59:19.743Z,4.90
2022-09-28T18:01:48.558Z,4.83
2022-09-28T18:04:47.301Z,4.80
2022-09-28T18:07:10.367Z,5.40
2022-09-28T18:09:40.307Z,5.70
2022-09-28T18:12:09.520Z,7.80
2022-09-28T18:14:39.893Z,7.17
2022-09-28T18:17:09.175Z,11.10
2022-09-28T18:19:38.241Z,7.50
2022-09-28T18:22:07.361Z,6.30
2022-09-28T18:24:37.547Z,5.20
2022-09-28T18:27:07.060Z,3.87
2022-09-28T18:29:36.699Z,4.27
2022-09-28T18:32:04.937Z,4.37
2022-09-28T18:34:47.470Z,4.47
2022-09-28T18:37:17.570Z,4.23
2022-09-28T18:39:45.841Z,4.37
2022-09-28T18:42:16.174Z,4.80
2022-09-28T18:44:44.521Z,4.73
2022-09-28T18:47:15.111Z,4.63
2022-09-28T18:49:46.526Z,4.83
2022-09-28T18:52:19.081Z,5.23
2022-09-28T18:54:50.611Z,4.70
2022-09-28T18:57:21.406Z,4.27
2022-09-28T18:59:49.483Z,4.30
2022-09-28T19:02:17.536Z,4.50
2022-09-28T19:04:45.900Z,3.83
2022-09-28T19:07:14.087Z,3.63
2022-09-28T19:09:44.117Z,4.10
2022-09-28T19:12:12.941Z,3.80
2022-09-28T19:14:44.523Z,3.50
2022-09-28T19:17:12.755Z,3.70
2022-09-28T19:19:42.709Z,3.73
2022-09-28T19:22:10.810Z,14.87
2022-09-28T19:24:41.599Z,6.83
2022-09-28T19:27:14.496Z,4.30
2022-09-28T19:29:44.023Z,3.30
2022-09-28T19:32:15.401Z,3.60
2022-09-28T19:34:43.362Z,3.30
2022-09-28T19:37:13.575Z,3.10
2022-09-28T19:39:41.579Z,3.83
2022-09-28T19:42:09.685Z,3.30
2022-09-28T19:44:38.249Z,3.10
2022-09-28T19:47:10.024Z,3.93
2022-09-28T19:49:40.238Z,3.00
2022-09-28T19:52:15.627Z,2.70
2022-09-28T19:54:48.396Z,3.23
2022-09-28T19:57:19.678Z,3.13
2022-09-28T19:59:52.139Z,2.90
2022-09-28T20:02:25.651Z,2.80
2022-09-28T20:04:54.651Z,2.63
2022-09-28T20:07:26.001Z,2.90
2022-09-28T20:09:56.947Z,2.43
2022-09-28T20:12:28.941Z,3.23
2022-09-28T20:14:58.098Z,35.97
2022-09-28T20:17:32.304Z,9.57
2022-09-28T20:20:00.266Z,4.33
2022-09-28T20:22:29.409Z,4.40
2022-09-28T20:24:58.372Z,4.27
2022-09-28T20:27:27.085Z,3.90
2022-09-28T20:29:56.389Z,3.20
2022-09-28T20:32:35.262Z,3.40
2022-09-28T20:35:04.108Z,2.83
2022-09-28T20:37:33.004Z,2.90
2022-09-28T20:40:02.390Z,2.53
2022-09-28T20:42:31.126Z,2.60
2022-09-28T20:44:59.431Z,2.33
2022-09-28T20:47:27.574Z,2.70
2022-09-28T20:49:57.460Z,2.90
2022-09-28T20:52:26.279Z,3.10
2022-09-28T20:55:06.545Z,4.40
2022-09-28T20:57:35.394Z,3.40
2022-09-28T21:00:03.461Z,3.13
2022-09-28T21:02:32.360Z,3.20
2022-09-28T21:05:02.436Z,2.90
2022-09-28T21:07:31.392Z,3.20
2022-09-28T21:10:00.348Z,2.93
2022-09-28T21:12:30.480Z,3.30
2022-09-28T21:15:03.527Z,3.90
2022-09-28T21:17:38.946Z,3.63
2022-09-28T21:20:16.132Z,3.30
2022-09-28T21:22:51.288Z,3.37
2022-09-28T21:25:25.649Z,3.70
2022-09-28T21:28:22.945Z,3.60
2022-09-28T21:30:57.304Z,3.90
2022-09-28T21:33:36.072Z,4.30
2022-09-28T21:36:20.282Z,4.40
2022-09-28T21:38:49.402Z,4.40
2022-09-28T21:41:21.045Z,4.50
2022-09-28T21:43:49.286Z,4.50
2022-09-28T21:46:20.586Z,4.80
2022-09-28T21:48:53.311Z,5.13
2022-09-28T21:51:25.420Z,24.33
2022-09-28T21:53:55.315Z,10.80
2022-09-28T21:56:24.438Z,5.93
2022-09-28T21:58:53.288Z,5.17
2022-09-28T22:01:23.633Z,6.47
2022-09-28T22:03:56.474Z,5.97
2022-09-28T22:06:29.002Z,6.13
2022-09-28T22:09:04.388Z,6.07
2022-09-28T22:11:33.973Z,6.23
2022-09-28T22:14:02.179Z,6.63
2022-09-28T22:16:31.925Z,6.10
2022-09-28T22:19:00.747Z,6.33
2022-09-28T22:21:34.958Z,6.67
2022-09-28T22:24:04.608Z,6.97
2022-09-28T22:26:59.334Z,7.50
2022-09-28T22:29:28.204Z,8.23
2022-09-28T22:32:02.219Z,8.30
2022-09-28T22:34:32.333Z,8.40
2022-09-28T22:37:04.496Z,9.23
2022-09-28T22:39:37.458Z,8.77
2022-09-28T22:42:08.171Z,8.83
2022-09-28T22:44:37.746Z,8.43
2022-09-28T22:47:05.831Z,9.23
2022-09-28T22:49:35.414Z,8.90
2022-09-28T22:52:08.729Z,9.73
2022-09-28T22:58:05.746Z,9.03
2022-09-28T23:00:35.450Z,9.10
2022-09-28T23:03:03.842Z,9.10
2022-09-28T23:05:32.221Z,9.87
2022-09-28T23:08:03.718Z,9.33
2022-09-28T23:10:32.001Z,10.40
2022-09-28T23:13:00.088Z,9.73
2022-09-28T23:15:36.670Z,10.40
2022-09-28T23:18:04.951Z,9.30
2022-09-28T23:20:33.455Z,9.80
2022-09-28T23:23:05.478Z,10.57
2022-09-28T23:25:35.826Z,10.73
2022-09-28T23:28:04.348Z,10.10
2022-09-28T23:30:33.468Z,9.87
2022-09-28T23:33:02.449Z,9.90
2022-09-28T23:38:59.592Z,10.43
2022-09-28T23:41:29.491Z,10.80
2022-09-28T23:43:58.371Z,10.20
2022-09-28T23:46:26.599Z,11.20
2022-09-28T23:48:54.850Z,11.53
2022-09-28T23:51:23.054Z,13.87
2022-09-28T23:53:56.341Z,14.00
2022-09-28T23:56:25.454Z,14.20
2022-09-28T23:58:53.396Z,13.80
