createdAt,value
2024-01-14T00:07:12.788Z,-4.37
2024-01-14T00:17:12.789Z,-4.06
2024-01-14T00:57:12.820Z,-4.25
2024-01-14T01:02:12.828Z,-4.31
2024-01-14T01:07:13.106Z,-4.25
2024-01-14T01:12:12.787Z,-4.25
2024-01-14T01:17:12.802Z,-4
2024-01-14T01:22:12.800Z,-4.18
2024-01-14T01:27:12.903Z,-4.06
2024-01-14T01:32:12.828Z,-4.18
2024-01-14T01:37:12.823Z,-4.18
2024-01-14T01:42:12.821Z,-3.93
2024-01-14T01:47:12.794Z,-4.18
2024-01-14T01:52:12.812Z,-4.25
2024-01-14T01:57:12.811Z,-4.06
2024-01-14T02:02:12.828Z,-4.06
2024-01-14T02:07:12.885Z,-4
2024-01-14T02:12:12.836Z,-4.12
2024-01-14T02:17:12.773Z,-4.18
2024-01-14T02:22:12.795Z,-4
2024-01-14T02:27:12.878Z,-4.25
2024-01-14T02:32:12.843Z,-4.31
2024-01-14T02:37:12.825Z,-4.31
2024-01-14T02:42:12.785Z,-4.18
2024-01-14T02:47:12.771Z,-4.31
2024-01-14T02:52:12.761Z,-4.12
2024-01-14T02:57:12.775Z,-4.25
2024-01-14T03:02:12.811Z,-4.12
2024-01-14T03:07:12.802Z,-4.18
2024-01-14T03:17:12.776Z,-4.12
2024-01-14T03:22:12.779Z,-4.12
2024-01-14T03:42:12.804Z,-4.5
2024-01-14T03:47:12.781Z,-4.37
2024-01-14T03:52:12.826Z,-4.25
2024-01-14T03:57:12.781Z,-4.37
2024-01-14T04:02:12.749Z,-4.37
2024-01-14T04:17:12.771Z,-4.18
2024-01-14T04:32:12.749Z,-4.37
2024-01-14T04:42:12.768Z,-4.31
2024-01-14T05:17:12.760Z,-4.31
2024-01-14T05:22:12.761Z,-4.31
2024-01-14T06:02:12.805Z,-4.43
2024-01-14T06:12:12.854Z,-4.43
2024-01-14T06:17:12.780Z,-4.43
2024-01-14T06:22:12.808Z,-4.56
2024-01-14T06:27:12.804Z,-4.75
2024-01-14T06:32:12.782Z,-4.68
2024-01-14T06:37:12.800Z,-4.68
2024-01-14T06:42:12.813Z,-4.62
2024-01-14T06:47:12.793Z,-4.75
2024-01-14T06:52:12.803Z,-4.62
2024-01-14T06:57:12.868Z,-4.62
2024-01-14T07:02:12.825Z,-4.87
2024-01-14T07:07:12.809Z,-4.75
2024-01-14T07:12:12.803Z,-4.62
2024-01-14T07:17:12.790Z,-4.43
2024-01-14T07:22:12.776Z,-4.43
2024-01-14T07:27:12.815Z,-4.75
2024-01-14T07:32:12.831Z,-4.68
2024-01-14T07:37:12.823Z,-4.31
2024-01-14T07:42:12.853Z,-4.37
2024-01-14T07:47:12.822Z,-4.56
2024-01-14T07:52:12.805Z,-4.43
2024-01-14T07:57:12.879Z,-4.68
2024-01-14T08:02:12.865Z,-4.31
2024-01-14T08:07:12.836Z,-4.43
2024-01-14T08:12:12.815Z,-4.12
2024-01-14T08:17:12.807Z,-4.25
2024-01-14T08:22:12.822Z,-3.87
2024-01-14T08:27:12.834Z,-3.68
2024-01-14T08:32:12.815Z,-3.56
2024-01-14T08:37:12.789Z,-3.5
2024-01-14T08:42:12.799Z,-3.18
2024-01-14T08:47:12.832Z,-3.06
2024-01-14T08:52:12.843Z,-2.75
2024-01-14T08:57:12.849Z,-3.31
2024-01-14T09:02:12.850Z,-3.68
2024-01-14T09:07:12.888Z,-3.43
2024-01-14T09:12:12.851Z,-2.75
2024-01-14T09:17:12.797Z,-3.87
2024-01-14T09:22:12.804Z,-3.81
2024-01-14T09:27:12.790Z,-3.68
2024-01-14T09:32:12.924Z,-3.56
2024-01-14T09:37:12.785Z,-3.56
2024-01-14T09:42:12.840Z,-3.31
2024-01-14T09:47:12.798Z,-3.37
2024-01-14T09:52:12.786Z,-3.43
2024-01-14T09:57:12.817Z,-3.12
2024-01-14T10:02:12.826Z,-3.31
2024-01-14T10:07:12.949Z,-3.06
2024-01-14T10:12:12.828Z,-2.68
2024-01-14T10:17:12.802Z,-2.68
2024-01-14T10:22:15.407Z,-3.12
2024-01-14T10:27:12.821Z,-2.56
2024-01-14T10:32:12.781Z,-2.75
2024-01-14T10:37:12.798Z,-2.62
2024-01-14T10:42:12.849Z,-2.5
2024-01-14T10:47:12.815Z,-2.37
2024-01-14T10:52:14.177Z,-2.18
2024-01-14T10:57:12.788Z,-1.93
2024-01-14T11:02:12.806Z,-2.25
2024-01-14T11:07:12.794Z,-1.93
2024-01-14T11:12:12.802Z,-1.56
2024-01-14T11:17:12.776Z,-1.75
2024-01-14T11:22:19.572Z,-2.18
2024-01-14T11:27:16.114Z,-2.12
2024-01-14T11:32:12.831Z,-1.81
2024-01-14T11:37:12.751Z,-2.06
2024-01-14T11:42:12.803Z,-1.56
2024-01-14T11:47:12.764Z,-1.37
2024-01-14T11:52:12.779Z,-0.5
2024-01-14T11:57:12.800Z,-0.81
2024-01-14T12:02:12.771Z,-0.56
2024-01-14T12:07:12.909Z,-0.31
2024-01-14T12:12:14.373Z,-0.56
2024-01-14T12:17:12.765Z,-1.12
2024-01-14T12:22:12.827Z,-1.31
2024-01-14T12:27:12.797Z,-1.25
2024-01-14T12:32:12.827Z,-1.18
2024-01-14T12:37:13.650Z,-1.43
2024-01-14T12:42:12.833Z,-1.43
2024-01-14T13:07:13.519Z,-1.25
2024-01-14T13:12:12.781Z,-1.31
2024-01-14T13:22:12.812Z,-1.68
2024-01-14T13:42:12.773Z,-1.68
2024-01-14T13:57:12.840Z,-1.31
2024-01-14T14:12:12.779Z,-2.06
2024-01-14T14:17:12.750Z,-2.25
2024-01-14T14:27:12.763Z,-2.18
2024-01-14T15:07:12.750Z,-2.87
2024-01-14T15:17:12.712Z,-3
2024-01-14T15:22:13.589Z,-3.18
2024-01-14T15:27:12.758Z,-3.43
2024-01-14T15:32:12.847Z,-3.62
2024-01-14T15:37:12.748Z,-3.62
2024-01-14T15:42:12.772Z,-3.68
2024-01-14T15:47:12.741Z,-3.81
2024-01-14T15:52:12.721Z,-4
2024-01-14T15:57:12.838Z,-3.93
2024-01-14T16:02:15.142Z,-4.31
2024-01-14T16:07:12.725Z,-4.18
2024-01-14T16:12:12.719Z,-4.31
2024-01-14T16:17:12.707Z,-4.43
2024-01-14T16:22:12.739Z,-4.62
2024-01-14T16:27:12.777Z,-4.5
2024-01-14T16:32:12.822Z,-4.68
2024-01-14T16:37:12.769Z,-4.56
2024-01-14T16:42:12.735Z,-4.56
2024-01-14T16:47:12.731Z,-4.56
2024-01-14T16:52:12.713Z,-4.62
2024-01-14T16:57:12.755Z,-4.75
2024-01-14T17:02:12.733Z,-4.93
2024-01-14T17:07:12.723Z,-5.18
2024-01-14T17:12:12.727Z,-5.25
2024-01-14T17:17:13.670Z,-5.31
2024-01-14T17:22:12.754Z,-5.25
2024-01-14T17:27:12.740Z,-5.37
2024-01-14T17:32:12.745Z,-5.31
2024-01-14T17:47:12.721Z,-5.68
2024-01-14T17:57:12.775Z,-5.68
2024-01-14T18:07:12.770Z,-5.68
2024-01-14T18:22:12.721Z,-5.56
2024-01-14T18:47:12.737Z,-5.5
2024-01-14T18:52:12.760Z,-5.56
2024-01-14T18:57:12.756Z,-5.81
2024-01-14T19:02:12.768Z,-6
2024-01-14T19:22:12.743Z,-6.18
2024-01-14T19:42:12.765Z,-5.37
2024-01-14T19:47:12.767Z,-5.81
2024-01-14T19:52:12.753Z,-6
2024-01-14T19:57:12.776Z,-6.18
2024-01-14T20:07:12.749Z,-5.81
2024-01-14T20:12:12.812Z,-5.62
2024-01-14T20:37:12.810Z,-5.62
2024-01-14T20:42:12.792Z,-6.06
2024-01-14T20:47:12.771Z,-6.18
2024-01-14T20:52:12.841Z,-5.87
2024-01-14T20:57:12.911Z,-5.43
2024-01-14T21:02:12.785Z,-5.75
2024-01-14T21:07:12.786Z,-5.81
2024-01-14T21:12:12.793Z,-6.06
2024-01-14T21:17:12.788Z,-5.75
2024-01-14T21:22:12.758Z,-5.68
2024-01-14T21:27:12.857Z,-5.93
2024-01-14T21:32:12.809Z,-6.25
2024-01-14T21:37:15.082Z,-6
2024-01-14T21:42:12.840Z,-5.62
2024-01-14T21:47:12.789Z,-5.18
2024-01-14T21:52:12.782Z,-5
2024-01-14T21:57:12.826Z,-4.87
2024-01-14T22:02:12.816Z,-4.93
2024-01-14T22:07:12.791Z,-4.81
2024-01-14T22:12:12.812Z,-5
2024-01-14T22:17:12.795Z,-5.18
2024-01-14T22:22:12.837Z,-5.06
2024-01-14T22:27:12.861Z,-4.81
2024-01-14T22:32:12.812Z,-5.12
2024-01-14T22:37:12.789Z,-5.18
2024-01-14T22:42:12.850Z,-5.18
2024-01-14T22:47:12.811Z,-5.31
2024-01-14T22:52:12.827Z,-4.18
2024-01-14T22:57:12.843Z,-3.68
2024-01-14T23:02:12.846Z,-2.93
2024-01-14T23:07:12.870Z,-2.5
2024-01-14T23:12:12.829Z,-2.12
2024-01-14T23:17:12.836Z,-2.12
2024-01-14T23:22:12.795Z,-1.87
2024-01-14T23:27:12.840Z,-1.87
2024-01-14T23:32:12.802Z,-1.81
2024-01-14T23:37:12.832Z,-1.93
2024-01-14T23:42:12.849Z,-2.18
2024-01-14T23:47:12.817Z,-2.37
2024-01-14T23:52:12.817Z,-2.43
2024-01-14T23:57:12.786Z,-2.62
