createdAt,value
2019-05-29T00:00:55.935Z,39.70
2019-05-29T00:03:25.708Z,37.80
2019-05-29T00:05:55.466Z,41.33
2019-05-29T00:08:24.944Z,39.07
2019-05-29T00:10:54.299Z,36.67
2019-05-29T00:13:24.188Z,38.60
2019-05-29T00:15:54.362Z,36.60
2019-05-29T00:18:23.730Z,37.13
2019-05-29T00:20:53.985Z,36.13
2019-05-29T00:23:24.394Z,38.10
2019-05-29T00:25:53.833Z,37.37
2019-05-29T00:28:23.555Z,36.60
2019-05-29T00:30:52.958Z,44.47
2019-05-29T00:33:22.703Z,45.53
2019-05-29T00:35:52.391Z,43.73
2019-05-29T00:38:21.905Z,40.93
2019-05-29T00:40:52.295Z,37.50
2019-05-29T00:43:22.697Z,40.50
2019-05-29T00:45:52.844Z,39.57
2019-05-29T00:48:23.008Z,41.37
2019-05-29T00:50:52.854Z,37.90
2019-05-29T00:53:23.266Z,31.93
2019-05-29T00:55:53.533Z,32.20
2019-05-29T00:58:23.757Z,38.20
2019-05-29T01:00:54.180Z,31.53
2019-05-29T01:03:23.999Z,43.20
2019-05-29T01:05:54.282Z,37.37
2019-05-29T01:08:25.175Z,33.90
2019-05-29T01:10:55.594Z,36.83
2019-05-29T01:13:26.111Z,33.77
2019-05-29T01:15:56.478Z,36.20
2019-05-29T01:18:26.574Z,33.30
2019-05-29T01:20:56.384Z,36.33
2019-05-29T01:23:26.999Z,31.57
2019-05-29T01:25:57.453Z,31.33
2019-05-29T01:28:27.346Z,29.57
2019-05-29T01:30:57.132Z,24.47
2019-05-29T01:33:27.172Z,23.93
2019-05-29T01:35:57.309Z,23.40
2019-05-29T01:38:27.612Z,20.83
2019-05-29T01:40:57.242Z,21.77
2019-05-29T01:43:27.867Z,24.50
2019-05-29T01:45:58.122Z,24.30
2019-05-29T01:48:28.260Z,29.07
2019-05-29T01:50:58.752Z,31.20
2019-05-29T01:53:28.557Z,40.90
2019-05-29T01:55:58.743Z,55.47
2019-05-29T01:58:28.206Z,85.87
2019-05-29T02:00:57.631Z,94.73
2019-05-29T02:03:28.238Z,100.60
2019-05-29T02:05:58.159Z,94.10
2019-05-29T02:08:28.350Z,76.40
2019-05-29T02:10:58.318Z,54.27
2019-05-29T02:13:28.372Z,57.80
2019-05-29T02:15:58.053Z,40.03
2019-05-29T02:18:27.711Z,44.30
2019-05-29T02:20:57.440Z,41.63
2019-05-29T02:23:28.287Z,40.37
2019-05-29T02:25:58.129Z,44.03
2019-05-29T02:28:28.891Z,42.80
2019-05-29T02:30:59.075Z,36.13
2019-05-29T02:33:29.001Z,38.40
2019-05-29T02:35:59.245Z,29.70
2019-05-29T02:38:29.202Z,44.93
2019-05-29T02:40:59.111Z,37.67
2019-05-29T02:43:29.987Z,33.03
2019-05-29T02:46:00.086Z,35.43
2019-05-29T02:48:31.619Z,41.60
2019-05-29T02:51:01.709Z,41.27
2019-05-29T02:53:31.457Z,37.07
2019-05-29T02:56:01.621Z,38.23
2019-05-29T02:58:31.816Z,35.20
2019-05-29T03:01:01.970Z,31.40
2019-05-29T03:03:38.189Z,34.37
2019-05-29T03:06:03.108Z,35.97
2019-05-29T03:08:34.471Z,31.43
2019-05-29T03:11:04.016Z,34.73
2019-05-29T03:13:33.797Z,33.53
2019-05-29T03:16:11.472Z,32.90
2019-05-29T03:18:35.726Z,33.63
2019-05-29T03:21:05.524Z,30.07
2019-05-29T03:23:36.152Z,23.37
2019-05-29T03:26:06.057Z,23.37
2019-05-29T03:28:35.781Z,19.97
2019-05-29T03:31:05.952Z,21.27
2019-05-29T03:33:45.311Z,22.70
2019-05-29T03:36:06.841Z,20.43
2019-05-29T03:38:38.481Z,14.70
2019-05-29T03:41:07.805Z,8.47
2019-05-29T03:43:38.814Z,8.00
2019-05-29T03:46:26.420Z,6.90
2019-05-29T03:48:39.796Z,5.17
2019-05-29T03:51:09.659Z,6.10
2019-05-29T03:53:39.118Z,7.27
2019-05-29T03:56:08.847Z,4.57
2019-05-29T03:58:39.073Z,4.03
2019-05-29T04:01:09.057Z,4.60
2019-05-29T04:03:38.945Z,4.70
2019-05-29T04:06:08.751Z,4.47
2019-05-29T04:08:38.679Z,3.93
2019-05-29T04:11:09.174Z,7.40
2019-05-29T04:13:40.397Z,6.37
2019-05-29T04:16:11.631Z,6.57
2019-05-29T04:18:42.682Z,10.77
2019-05-29T04:21:14.607Z,17.40
2019-05-29T04:23:46.021Z,16.57
2019-05-29T04:26:18.411Z,11.90
2019-05-29T04:28:49.281Z,11.23
2019-05-29T04:31:19.070Z,11.97
2019-05-29T04:33:48.488Z,11.07
2019-05-29T04:36:18.833Z,20.17
2019-05-29T04:38:49.129Z,26.50
2019-05-29T04:41:18.727Z,18.70
2019-05-29T04:43:48.917Z,23.57
2019-05-29T04:46:18.289Z,24.37
2019-05-29T04:48:48.157Z,13.43
2019-05-29T04:51:18.263Z,8.20
2019-05-29T04:53:47.792Z,7.77
2019-05-29T04:56:18.053Z,12.30
2019-05-29T04:58:48.171Z,12.43
2019-05-29T05:01:18.157Z,11.10
2019-05-29T05:03:48.049Z,5.53
2019-05-29T05:06:17.524Z,3.93
2019-05-29T05:08:47.675Z,4.53
2019-05-29T05:11:18.942Z,5.73
2019-05-29T05:13:48.896Z,6.30
2019-05-29T05:16:18.692Z,11.60
2019-05-29T05:18:48.789Z,15.17
2019-05-29T05:21:18.904Z,20.23
2019-05-29T05:23:49.385Z,13.87
2019-05-29T05:26:19.529Z,17.37
2019-05-29T05:28:49.022Z,16.27
2019-05-29T05:31:18.621Z,18.03
2019-05-29T05:33:48.987Z,12.37
2019-05-29T05:36:19.355Z,9.07
2019-05-29T05:38:49.200Z,6.77
2019-05-29T05:41:19.243Z,5.00
2019-05-29T05:43:49.344Z,5.00
2019-05-29T05:46:18.828Z,5.70
2019-05-29T05:48:48.990Z,7.83
2019-05-29T05:51:19.147Z,12.50
2019-05-29T05:53:49.056Z,17.20
2019-05-29T05:56:19.553Z,19.83
2019-05-29T05:58:49.016Z,20.00
2019-05-29T06:01:18.622Z,11.70
2019-05-29T06:03:48.622Z,23.43
2019-05-29T06:06:18.917Z,23.20
2019-05-29T06:08:48.410Z,26.53
2019-05-29T06:11:18.554Z,23.10
2019-05-29T06:13:48.370Z,23.60
2019-05-29T06:16:18.112Z,25.10
2019-05-29T06:18:48.093Z,23.37
2019-05-29T06:21:17.925Z,21.93
2019-05-29T06:23:47.837Z,21.03
2019-05-29T06:26:17.765Z,16.90
2019-05-29T06:28:47.569Z,14.33
2019-05-29T06:31:18.161Z,21.97
2019-05-29T06:33:47.643Z,20.53
2019-05-29T06:36:17.244Z,16.20
2019-05-29T06:38:47.478Z,12.63
2019-05-29T06:41:16.938Z,11.50
2019-05-29T06:43:47.055Z,12.73
2019-05-29T06:46:16.784Z,7.50
2019-05-29T06:48:58.675Z,7.90
2019-05-29T06:51:19.867Z,7.03
2019-05-29T06:53:49.689Z,8.93
2019-05-29T06:56:20.313Z,6.53
2019-05-29T06:58:50.595Z,9.40
2019-05-29T07:01:20.197Z,12.80
2019-05-29T07:03:50.740Z,7.83
2019-05-29T07:06:20.234Z,9.33
2019-05-29T07:08:50.359Z,9.37
2019-05-29T07:11:21.174Z,16.67
2019-05-29T07:13:51.124Z,25.23
2019-05-29T07:16:21.148Z,15.90
2019-05-29T07:21:23.275Z,17.40
2019-05-29T07:23:53.246Z,18.00
2019-05-29T07:26:23.578Z,19.07
2019-05-29T07:29:07.015Z,18.63
2019-05-29T07:31:24.821Z,18.00
2019-05-29T07:33:54.459Z,17.90
2019-05-29T07:36:24.294Z,19.67
2019-05-29T07:39:02.595Z,18.47
2019-05-29T07:41:25.424Z,21.93
2019-05-29T07:43:55.022Z,22.50
2019-05-29T07:46:25.265Z,18.20
2019-05-29T07:48:55.673Z,16.27
2019-05-29T07:51:25.558Z,18.67
2019-05-29T07:53:55.227Z,21.37
2019-05-29T07:56:25.782Z,27.33
2019-05-29T07:59:02.720Z,20.37
2019-05-29T08:01:30.408Z,22.50
2019-05-29T08:03:58.603Z,16.67
2019-05-29T08:06:28.758Z,14.43
2019-05-29T08:08:59.575Z,12.37
2019-05-29T08:11:29.128Z,23.07
2019-05-29T08:13:58.585Z,19.10
2019-05-29T08:16:28.347Z,17.57
2019-05-29T08:18:59.384Z,18.67
2019-05-29T08:21:29.239Z,25.23
2019-05-29T08:24:01.443Z,13.53
2019-05-29T08:26:31.275Z,21.90
2019-05-29T08:29:01.339Z,19.47
2019-05-29T08:31:31.521Z,21.83
2019-05-29T08:34:01.897Z,14.17
2019-05-29T08:36:31.409Z,12.43
2019-05-29T08:39:01.900Z,5.73
2019-05-29T08:41:32.340Z,7.00
2019-05-29T08:44:02.199Z,3.87
2019-05-29T08:46:33.496Z,5.73
2019-05-29T08:49:03.853Z,4.10
2019-05-29T08:51:34.851Z,7.10
2019-05-29T08:54:22.645Z,6.10
2019-05-29T08:56:35.619Z,5.73
2019-05-29T08:59:05.514Z,3.90
2019-05-29T09:01:35.532Z,3.53
2019-05-29T09:04:06.179Z,3.73
2019-05-29T09:06:35.736Z,3.70
2019-05-29T09:09:08.129Z,3.70
2019-05-29T09:11:38.416Z,3.43
2019-05-29T09:14:08.998Z,4.20
2019-05-29T09:16:39.339Z,4.73
2019-05-29T09:19:09.589Z,5.50
2019-05-29T09:21:40.334Z,6.00
2019-05-29T09:24:10.752Z,6.60
2019-05-29T09:26:40.526Z,6.07
2019-05-29T09:29:10.212Z,5.33
2019-05-29T09:31:40.020Z,5.20
2019-05-29T09:34:11.693Z,4.47
2019-05-29T09:36:41.627Z,5.67
2019-05-29T09:39:11.492Z,11.90
2019-05-29T09:41:41.570Z,11.47
2019-05-29T09:44:28.258Z,7.77
2019-05-29T09:46:43.804Z,6.53
2019-05-29T09:49:14.028Z,7.70
2019-05-29T09:51:44.519Z,5.53
2019-05-29T09:54:14.787Z,4.37
2019-05-29T09:56:44.256Z,5.50
2019-05-29T09:59:14.781Z,5.87
2019-05-29T10:01:45.025Z,7.43
2019-05-29T10:04:14.674Z,9.07
2019-05-29T10:06:44.978Z,10.20
2019-05-29T10:09:14.688Z,6.97
2019-05-29T10:11:44.196Z,8.43
2019-05-29T10:14:14.090Z,9.40
2019-05-29T10:16:44.146Z,8.67
2019-05-29T10:19:13.922Z,7.03
2019-05-29T10:21:44.114Z,8.43
2019-05-29T10:24:13.867Z,7.93
2019-05-29T10:26:43.858Z,9.30
2019-05-29T10:29:13.574Z,7.50
2019-05-29T10:31:46.833Z,6.63
2019-05-29T10:34:15.495Z,5.43
2019-05-29T10:36:48.243Z,4.17
2019-05-29T10:39:17.375Z,6.97
2019-05-29T10:41:47.428Z,4.60
2019-05-29T10:44:17.025Z,5.23
2019-05-29T10:46:51.563Z,4.63
2019-05-29T10:49:19.940Z,4.90
2019-05-29T10:52:05.489Z,7.13
2019-05-29T10:54:21.641Z,3.87
2019-05-29T10:56:51.063Z,4.03
2019-05-29T10:59:21.031Z,3.90
2019-05-29T11:01:51.419Z,4.93
2019-05-29T11:04:22.135Z,3.92
2019-05-29T11:06:53.347Z,6.37
2019-05-29T11:09:24.019Z,6.17
2019-05-29T11:11:55.369Z,5.80
2019-05-29T11:14:26.249Z,5.67
2019-05-29T11:16:57.592Z,7.87
2019-05-29T11:19:27.455Z,7.73
2019-05-29T11:22:05.697Z,4.90
2019-05-29T11:24:29.014Z,5.27
2019-05-29T11:26:59.219Z,5.60
2019-05-29T11:29:29.100Z,7.30
2019-05-29T11:31:58.954Z,5.03
2019-05-29T11:34:28.460Z,5.33
2019-05-29T11:36:58.390Z,4.93
2019-05-29T11:39:29.052Z,6.80
2019-05-29T11:41:58.999Z,5.20
2019-05-29T11:44:28.943Z,5.40
2019-05-29T11:46:59.188Z,9.63
2019-05-29T11:49:29.856Z,4.70
2019-05-29T11:52:22.891Z,4.63
2019-05-29T11:54:31.896Z,5.30
2019-05-29T11:57:03.174Z,7.20
2019-05-29T11:59:33.145Z,4.93
2019-05-29T12:02:03.407Z,6.23
2019-05-29T12:04:33.299Z,8.00
2019-05-29T12:07:03.760Z,4.10
2019-05-29T12:09:34.201Z,3.80
2019-05-29T12:12:04.391Z,5.60
2019-05-29T12:14:34.128Z,3.73
2019-05-29T12:17:04.092Z,4.10
2019-05-29T12:19:34.339Z,4.43
2019-05-29T12:22:04.050Z,5.17
2019-05-29T12:24:34.128Z,4.63
2019-05-29T12:27:03.862Z,3.83
2019-05-29T12:29:34.188Z,6.83
2019-05-29T12:32:08.908Z,4.80
2019-05-29T12:34:35.209Z,4.60
2019-05-29T12:37:04.966Z,5.70
2019-05-29T12:39:35.021Z,4.10
2019-05-29T12:42:04.830Z,4.90
2019-05-29T12:44:34.930Z,4.03
2019-05-29T12:47:04.800Z,5.10
2019-05-29T12:49:35.639Z,5.03
2019-05-29T12:52:07.982Z,3.70
2019-05-29T12:54:36.974Z,5.60
2019-05-29T12:57:08.163Z,5.47
2019-05-29T12:59:40.449Z,3.83
2019-05-29T13:02:10.563Z,4.70
2019-05-29T13:05:06.348Z,5.50
2019-05-29T13:07:11.912Z,4.43
2019-05-29T13:09:41.405Z,6.87
2019-05-29T13:12:11.366Z,3.93
2019-05-29T13:14:41.998Z,6.57
2019-05-29T13:17:12.775Z,4.97
2019-05-29T13:19:43.366Z,3.77
2019-05-29T13:22:12.848Z,3.60
2019-05-29T13:24:43.430Z,4.27
2019-05-29T13:27:13.810Z,3.83
2019-05-29T13:29:44.069Z,4.23
2019-05-29T13:32:15.143Z,3.43
2019-05-29T13:34:44.953Z,9.27
2019-05-29T13:37:14.712Z,3.77
2019-05-29T13:39:44.629Z,7.10
2019-05-29T13:42:14.532Z,5.40
2019-05-29T13:44:44.435Z,4.43
2019-05-29T13:47:14.293Z,6.00
2019-05-29T13:49:43.819Z,6.63
2019-05-29T13:52:13.354Z,7.40
2019-05-29T13:54:43.900Z,2.97
2019-05-29T13:57:14.052Z,6.67
2019-05-29T13:59:44.299Z,9.17
2019-05-29T14:02:15.129Z,4.23
2019-05-29T14:04:44.978Z,11.63
2019-05-29T14:07:14.325Z,5.57
2019-05-29T14:09:44.178Z,6.40
2019-05-29T14:12:14.110Z,7.40
2019-05-29T14:14:44.571Z,2.90
2019-05-29T14:17:14.776Z,4.57
2019-05-29T14:19:44.553Z,6.73
2019-05-29T14:22:14.955Z,5.60
2019-05-29T14:24:45.578Z,3.00
2019-05-29T14:27:15.050Z,3.50
2019-05-29T14:29:45.251Z,4.47
2019-05-29T14:32:14.721Z,4.57
2019-05-29T14:34:44.517Z,3.60
2019-05-29T14:37:14.763Z,3.10
2019-05-29T14:39:44.658Z,4.83
2019-05-29T14:42:14.498Z,4.97
2019-05-29T14:44:43.933Z,2.93
2019-05-29T14:47:13.531Z,5.00
2019-05-29T14:49:42.957Z,2.80
2019-05-29T14:52:13.416Z,2.70
2019-05-29T14:54:43.454Z,4.13
2019-05-29T14:57:24.677Z,7.23
2019-05-29T14:59:45.027Z,7.23
2019-05-29T15:02:23.124Z,5.40
2019-05-29T15:04:48.000Z,3.50
2019-05-29T15:07:17.834Z,3.50
2019-05-29T15:09:47.945Z,5.90
2019-05-29T15:12:18.102Z,4.03
2019-05-29T15:14:48.237Z,3.73
2019-05-29T15:17:18.055Z,3.80
2019-05-29T15:19:48.185Z,4.70
2019-05-29T15:22:18.651Z,4.37
2019-05-29T15:25:01.488Z,4.87
2019-05-29T15:27:20.239Z,3.30
2019-05-29T15:29:50.425Z,5.20
2019-05-29T15:32:20.756Z,5.00
2019-05-29T15:34:50.819Z,4.67
2019-05-29T15:37:25.139Z,5.73
2019-05-29T15:39:56.573Z,4.07
2019-05-29T15:42:26.911Z,6.50
2019-05-29T15:44:57.486Z,7.60
2019-05-29T15:47:28.846Z,4.00
2019-05-29T15:49:59.344Z,3.17
2019-05-29T15:52:29.241Z,2.40
2019-05-29T15:55:19.547Z,5.90
2019-05-29T15:57:30.839Z,3.40
2019-05-29T16:00:00.629Z,4.47
2019-05-29T16:02:30.191Z,2.87
2019-05-29T16:05:00.288Z,2.33
2019-05-29T16:07:29.707Z,3.83
2019-05-29T16:09:59.557Z,3.70
2019-05-29T16:12:31.143Z,6.13
2019-05-29T16:15:01.646Z,6.90
2019-05-29T16:17:31.838Z,6.53
2019-05-29T16:20:01.761Z,4.00
2019-05-29T16:22:31.781Z,2.77
2019-05-29T16:25:01.594Z,3.67
2019-05-29T16:27:31.183Z,3.57
2019-05-29T16:30:01.947Z,4.07
2019-05-29T16:32:31.831Z,5.93
2019-05-29T16:35:02.250Z,4.17
2019-05-29T16:37:32.065Z,4.10
2019-05-29T16:40:01.570Z,2.97
2019-05-29T16:42:31.916Z,3.97
2019-05-29T16:45:02.001Z,4.87
2019-05-29T16:47:31.448Z,3.77
2019-05-29T16:50:01.714Z,3.30
2019-05-29T16:52:31.991Z,7.30
2019-05-29T16:55:02.978Z,4.27
2019-05-29T16:57:33.273Z,4.17
2019-05-29T17:00:03.156Z,5.30
2019-05-29T17:02:32.738Z,5.80
2019-05-29T17:05:02.619Z,5.00
2019-05-29T17:07:32.085Z,5.27
2019-05-29T17:10:01.708Z,3.70
2019-05-29T17:12:32.052Z,5.97
2019-05-29T17:15:02.463Z,3.27
2019-05-29T17:17:32.181Z,6.20
2019-05-29T17:20:02.605Z,4.80
2019-05-29T17:22:32.672Z,5.00
2019-05-29T17:25:02.322Z,3.73
2019-05-29T17:27:32.473Z,4.97
2019-05-29T17:30:02.228Z,3.83
2019-05-29T17:32:32.597Z,4.97
2019-05-29T17:35:02.349Z,6.90
2019-05-29T17:37:32.685Z,5.00
2019-05-29T17:40:02.497Z,2.63
2019-05-29T17:42:32.641Z,5.50
2019-05-29T17:45:03.033Z,4.53
2019-05-29T17:47:35.206Z,4.40
2019-05-29T17:50:05.430Z,3.00
2019-05-29T17:52:35.201Z,8.10
2019-05-29T17:55:05.368Z,3.50
2019-05-29T17:57:35.645Z,3.33
2019-05-29T18:00:06.208Z,5.87
2019-05-29T18:02:50.798Z,3.93
2019-05-29T18:05:07.945Z,2.90
2019-05-29T18:07:37.809Z,3.53
2019-05-29T18:10:07.732Z,2.63
2019-05-29T18:12:38.157Z,4.87
2019-05-29T18:15:08.118Z,3.40
2019-05-29T18:17:38.627Z,2.90
2019-05-29T18:20:14.308Z,4.00
2019-05-29T18:22:42.344Z,4.80
2019-05-29T18:25:12.866Z,6.80
2019-05-29T18:27:42.919Z,2.80
2019-05-29T18:30:14.624Z,3.27
2019-05-29T18:32:44.762Z,7.33
2019-05-29T18:35:15.112Z,4.07
2019-05-29T18:37:44.514Z,3.87
2019-05-29T18:40:15.946Z,3.30
2019-05-29T18:42:46.598Z,2.57
2019-05-29T18:45:22.443Z,3.57
2019-05-29T18:47:50.848Z,5.47
2019-05-29T18:50:21.752Z,2.57
2019-05-29T18:52:51.893Z,3.93
2019-05-29T18:55:22.715Z,5.40
2019-05-29T18:57:53.059Z,3.03
2019-05-29T19:00:25.274Z,4.10
2019-05-29T19:02:55.149Z,5.10
2019-05-29T19:05:25.575Z,4.87
2019-05-29T19:07:56.208Z,1.90
2019-05-29T19:10:26.089Z,2.20
2019-05-29T19:12:55.761Z,3.67
2019-05-29T19:15:25.943Z,3.23
2019-05-29T19:17:55.854Z,3.97
2019-05-29T19:20:26.277Z,3.63
2019-05-29T19:22:56.818Z,3.20
2019-05-29T19:25:26.823Z,3.30
2019-05-29T19:27:56.607Z,3.47
2019-05-29T19:30:26.901Z,2.40
2019-05-29T19:32:56.954Z,3.47
2019-05-29T19:35:27.578Z,2.50
2019-05-29T19:37:57.882Z,2.23
2019-05-29T19:40:28.142Z,2.53
2019-05-29T19:42:57.906Z,5.43
2019-05-29T19:45:28.569Z,2.83
2019-05-29T19:47:58.429Z,3.97
2019-05-29T19:50:28.817Z,6.57
2019-05-29T19:52:58.569Z,2.10
2019-05-29T19:55:32.861Z,3.50
2019-05-29T19:57:59.913Z,2.23
2019-05-29T20:00:30.067Z,4.87
2019-05-29T20:03:00.647Z,5.20
2019-05-29T20:05:30.688Z,5.40
2019-05-29T20:08:00.499Z,3.30
2019-05-29T20:10:31.339Z,6.97
2019-05-29T20:13:01.877Z,2.80
2019-05-29T20:15:31.904Z,4.30
2019-05-29T20:18:01.799Z,2.90
2019-05-29T20:20:32.309Z,4.00
2019-05-29T20:23:01.855Z,4.47
2019-05-29T20:25:32.748Z,2.80
2019-05-29T20:28:06.488Z,7.20
2019-05-29T20:30:34.465Z,5.60
2019-05-29T20:33:03.883Z,2.83
2019-05-29T20:35:34.819Z,4.73
2019-05-29T20:38:06.511Z,3.73
2019-05-29T20:40:35.642Z,4.00
2019-05-29T20:43:05.137Z,5.23
2019-05-29T20:45:35.539Z,3.07
2019-05-29T20:48:05.104Z,4.00
2019-05-29T20:50:35.217Z,3.30
2019-05-29T20:53:05.641Z,2.87
2019-05-29T20:55:35.515Z,3.17
2019-05-29T20:58:05.039Z,3.00
2019-05-29T21:00:36.112Z,2.83
2019-05-29T21:03:06.303Z,2.37
2019-05-29T21:05:36.617Z,2.40
2019-05-29T21:08:06.682Z,4.90
2019-05-29T21:10:37.189Z,2.63
2019-05-29T21:13:07.679Z,2.00
2019-05-29T21:15:37.637Z,2.47
2019-05-29T21:18:07.317Z,2.47
2019-05-29T21:20:38.344Z,2.33
2019-05-29T21:23:08.568Z,2.10
2019-05-29T21:25:38.776Z,2.23
2019-05-29T21:28:08.506Z,3.00
2019-05-29T21:30:39.492Z,6.07
2019-05-29T21:33:09.545Z,2.40
2019-05-29T21:35:40.005Z,2.53
2019-05-29T21:38:10.420Z,5.50
2019-05-29T21:40:40.402Z,3.37
2019-05-29T21:43:10.249Z,3.00
2019-05-29T21:45:40.958Z,4.53
2019-05-29T21:48:11.080Z,2.20
2019-05-29T21:50:41.117Z,3.40
2019-05-29T21:53:10.959Z,3.33
2019-05-29T21:55:41.506Z,22.07
2019-05-29T21:58:11.872Z,3.77
2019-05-29T22:00:46.792Z,5.33
2019-05-29T22:03:17.199Z,3.37
2019-05-29T22:05:47.230Z,3.30
2019-05-29T22:08:17.194Z,2.73
2019-05-29T22:10:46.857Z,3.80
2019-05-29T22:13:16.300Z,3.00
2019-05-29T22:15:46.380Z,6.00
2019-05-29T22:18:16.147Z,4.67
2019-05-29T22:20:45.498Z,7.73
2019-05-29T22:23:15.598Z,5.10
2019-05-29T22:25:45.765Z,2.50
2019-05-29T22:28:15.980Z,2.73
2019-05-29T22:30:45.720Z,3.90
2019-05-29T22:33:15.447Z,2.40
2019-05-29T22:35:45.172Z,4.47
2019-05-29T22:38:14.912Z,6.23
2019-05-29T22:40:45.019Z,7.13
2019-05-29T22:43:14.783Z,4.30
2019-05-29T22:45:44.649Z,3.43
2019-05-29T22:48:14.102Z,5.77
2019-05-29T22:50:44.166Z,4.20
2019-05-29T22:53:14.017Z,3.27
2019-05-29T22:55:43.829Z,4.00
2019-05-29T22:58:13.930Z,6.90
2019-05-29T23:00:47.359Z,2.73
2019-05-29T23:03:17.838Z,4.40
2019-05-29T23:05:47.550Z,4.77
2019-05-29T23:08:17.277Z,3.57
2019-05-29T23:10:46.642Z,5.00
2019-05-29T23:13:16.941Z,2.63
2019-05-29T23:15:47.770Z,8.10
2019-05-29T23:18:18.325Z,3.60
2019-05-29T23:20:47.954Z,3.80
2019-05-29T23:23:18.484Z,2.90
2019-05-29T23:25:48.617Z,5.63
2019-05-29T23:28:18.004Z,2.63
2019-05-29T23:30:47.453Z,4.53
2019-05-29T23:33:17.391Z,4.33
2019-05-29T23:35:46.775Z,3.60
2019-05-29T23:38:17.307Z,3.53
2019-05-29T23:40:47.437Z,3.83
2019-05-29T23:43:17.644Z,2.30
2019-05-29T23:45:47.476Z,3.20
2019-05-29T23:48:17.620Z,5.37
2019-05-29T23:50:47.705Z,3.13
2019-05-29T23:53:17.761Z,2.97
2019-05-29T23:55:47.788Z,3.90
2019-05-29T23:58:17.507Z,4.40
