createdAt,value
2022-12-31T00:01:03.630Z,95.50
2022-12-31T00:03:33.402Z,95.50
2022-12-31T00:06:01.618Z,95.50
2022-12-31T00:08:29.620Z,95.50
2022-12-31T00:10:57.607Z,95.50
2022-12-31T00:13:25.618Z,95.50
2022-12-31T00:15:53.588Z,95.50
2022-12-31T00:18:21.553Z,95.50
2022-12-31T00:20:50.921Z,95.50
2022-12-31T00:23:18.899Z,95.50
2022-12-31T00:25:46.938Z,95.50
2022-12-31T00:28:14.929Z,95.50
2022-12-31T00:30:43.056Z,95.50
2022-12-31T00:33:11.076Z,95.50
2022-12-31T00:35:39.100Z,95.50
2022-12-31T00:38:08.528Z,95.50
2022-12-31T00:40:36.606Z,95.50
2022-12-31T00:43:04.681Z,95.50
2022-12-31T00:45:32.753Z,95.50
2022-12-31T00:48:00.710Z,95.50
2022-12-31T00:50:28.711Z,95.50
2022-12-31T00:52:56.683Z,95.50
2022-12-31T00:55:26.146Z,95.50
2022-12-31T00:57:54.131Z,95.50
2022-12-31T01:00:22.297Z,95.50
2022-12-31T01:02:50.588Z,95.50
2022-12-31T01:05:18.681Z,95.50
2022-12-31T01:07:46.677Z,95.50
2022-12-31T01:10:34.958Z,95.50
2022-12-31T01:13:04.739Z,95.50
2022-12-31T01:15:35.026Z,95.50
2022-12-31T01:18:03.372Z,95.50
2022-12-31T01:20:31.530Z,95.50
2022-12-31T01:22:59.946Z,95.50
2022-12-31T01:25:28.007Z,95.50
2022-12-31T01:27:56.009Z,95.50
2022-12-31T01:30:25.380Z,95.50
2022-12-31T01:32:53.565Z,95.50
2022-12-31T01:35:21.659Z,95.50
2022-12-31T01:37:49.668Z,95.50
2022-12-31T01:40:17.961Z,95.50
2022-12-31T01:42:46.020Z,95.50
2022-12-31T01:45:15.613Z,95.50
2022-12-31T01:47:47.734Z,95.50
2022-12-31T01:50:19.735Z,95.50
2022-12-31T01:52:50.930Z,95.50
2022-12-31T01:55:23.648Z,95.50
2022-12-31T01:57:54.620Z,95.50
2022-12-31T02:00:22.805Z,95.50
2022-12-31T02:02:52.637Z,95.50
2022-12-31T02:05:26.543Z,95.50
2022-12-31T02:07:55.809Z,95.50
2022-12-31T02:10:24.349Z,95.50
2022-12-31T02:12:53.336Z,95.50
2022-12-31T02:15:27.681Z,95.50
2022-12-31T02:18:04.380Z,95.50
2022-12-31T02:21:20.488Z,95.50
2022-12-31T02:24:22.721Z,95.50
2022-12-31T02:27:04.347Z,95.50
2022-12-31T02:30:12.132Z,95.50
2022-12-31T02:32:49.370Z,95.50
2022-12-31T02:35:25.917Z,95.50
2022-12-31T02:37:58.596Z,95.50
2022-12-31T02:40:26.839Z,95.50
2022-12-31T02:42:55.797Z,95.50
2022-12-31T02:45:30.644Z,95.50
2022-12-31T02:48:11.531Z,95.50
2022-12-31T02:50:55.544Z,95.50
2022-12-31T02:53:41.876Z,95.50
2022-12-31T02:56:15.036Z,95.50
2022-12-31T02:59:14.844Z,95.50
2022-12-31T03:02:04.991Z,95.50
2022-12-31T03:04:35.828Z,95.50
2022-12-31T03:07:06.065Z,95.50
2022-12-31T03:09:34.989Z,95.50
2022-12-31T03:12:21.847Z,95.50
2022-12-31T03:14:49.887Z,95.50
2022-12-31T03:17:19.400Z,95.50
2022-12-31T03:20:04.957Z,95.50
2022-12-31T03:22:34.113Z,95.50
2022-12-31T03:25:22.606Z,95.50
2022-12-31T03:27:50.988Z,95.50
2022-12-31T03:30:20.233Z,95.50
2022-12-31T03:32:50.791Z,95.50
2022-12-31T03:35:21.234Z,95.50
2022-12-31T03:37:50.833Z,95.50
2022-12-31T03:40:20.435Z,95.50
2022-12-31T03:42:48.500Z,95.50
2022-12-31T03:45:17.102Z,95.50
2022-12-31T03:47:45.165Z,95.50
2022-12-31T03:50:16.825Z,95.50
2022-12-31T03:52:45.144Z,95.50
2022-12-31T03:55:13.613Z,95.50
2022-12-31T03:57:41.901Z,95.50
2022-12-31T04:00:13.848Z,95.50
2022-12-31T04:02:42.315Z,95.50
2022-12-31T04:05:11.151Z,95.50
2022-12-31T04:07:41.061Z,95.50
2022-12-31T04:10:11.303Z,95.50
2022-12-31T04:12:39.673Z,95.50
2022-12-31T04:15:09.514Z,95.50
2022-12-31T04:17:37.580Z,95.50
2022-12-31T04:20:06.196Z,95.50
2022-12-31T04:22:34.249Z,95.50
2022-12-31T04:25:03.772Z,95.50
2022-12-31T04:27:31.776Z,95.50
2022-12-31T04:29:59.784Z,95.50
2022-12-31T04:32:27.813Z,95.50
2022-12-31T04:34:55.919Z,95.50
2022-12-31T04:37:23.971Z,95.50
2022-12-31T04:39:52.063Z,95.50
2022-12-31T04:42:21.450Z,95.50
2022-12-31T04:44:49.493Z,95.50
2022-12-31T04:47:21.850Z,95.50
2022-12-31T04:49:51.842Z,95.50
2022-12-31T04:52:19.960Z,95.50
2022-12-31T04:54:47.993Z,95.50
2022-12-31T04:57:15.999Z,95.50
2022-12-31T04:59:45.307Z,95.50
2022-12-31T05:02:13.520Z,95.50
2022-12-31T05:04:41.662Z,95.50
2022-12-31T05:07:09.741Z,95.50
2022-12-31T05:09:37.979Z,95.50
2022-12-31T05:12:06.599Z,95.50
2022-12-31T05:14:34.584Z,95.50
2022-12-31T05:17:03.914Z,95.50
2022-12-31T05:19:31.950Z,95.50
2022-12-31T05:22:17.322Z,95.50
2022-12-31T05:24:45.362Z,95.50
2022-12-31T05:27:13.444Z,95.50
2022-12-31T05:29:41.473Z,95.50
2022-12-31T05:32:10.797Z,95.50
2022-12-31T05:34:38.835Z,95.50
2022-12-31T05:37:06.884Z,95.50
2022-12-31T05:39:34.894Z,95.50
2022-12-31T05:42:03.133Z,95.50
2022-12-31T05:44:31.192Z,95.50
2022-12-31T05:46:59.333Z,95.50
2022-12-31T05:49:28.704Z,95.50
2022-12-31T05:51:56.712Z,95.50
2022-12-31T05:54:24.787Z,95.50
2022-12-31T05:56:52.872Z,95.50
2022-12-31T05:59:21.207Z,95.50
2022-12-31T06:01:49.190Z,95.50
2022-12-31T06:04:17.177Z,95.50
2022-12-31T06:06:46.655Z,95.50
2022-12-31T06:09:15.607Z,95.50
2022-12-31T06:11:43.927Z,95.50
2022-12-31T06:14:12.552Z,95.50
2022-12-31T06:16:41.251Z,95.50
2022-12-31T06:19:10.065Z,95.50
2022-12-31T06:21:38.165Z,95.50
2022-12-31T06:24:08.443Z,95.50
2022-12-31T06:26:36.475Z,95.50
2022-12-31T06:29:04.670Z,95.50
2022-12-31T06:31:32.871Z,95.50
2022-12-31T06:34:00.902Z,95.50
2022-12-31T06:36:29.132Z,95.50
2022-12-31T06:38:57.129Z,95.50
2022-12-31T06:41:26.487Z,95.50
2022-12-31T06:43:54.582Z,95.50
2022-12-31T06:46:22.629Z,95.50
2022-12-31T06:48:50.717Z,95.50
2022-12-31T06:51:20.920Z,95.50
2022-12-31T06:53:50.400Z,95.50
2022-12-31T06:56:21.414Z,95.50
2022-12-31T06:58:51.479Z,95.50
2022-12-31T07:01:34.038Z,95.50
2022-12-31T07:04:14.733Z,95.50
2022-12-31T07:06:50.127Z,95.50
2022-12-31T07:09:27.197Z,95.50
2022-12-31T07:12:02.018Z,95.50
2022-12-31T07:14:38.230Z,95.50
2022-12-31T07:17:26.975Z,95.50
2022-12-31T07:20:02.189Z,95.50
2022-12-31T07:22:30.552Z,95.50
2022-12-31T07:24:59.147Z,95.50
2022-12-31T07:27:41.838Z,95.50
2022-12-31T07:30:13.790Z,95.50
2022-12-31T07:33:16.428Z,95.50
2022-12-31T07:35:55.227Z,95.50
2022-12-31T07:38:32.078Z,95.50
2022-12-31T07:41:10.008Z,95.50
2022-12-31T07:43:50.595Z,95.50
2022-12-31T07:46:26.547Z,95.50
2022-12-31T07:48:55.200Z,95.50
2022-12-31T07:51:23.897Z,95.50
2022-12-31T07:53:51.935Z,95.50
2022-12-31T07:56:20.047Z,95.50
2022-12-31T07:58:59.817Z,95.50
2022-12-31T08:01:39.784Z,95.50
2022-12-31T08:04:15.819Z,95.50
2022-12-31T08:06:51.160Z,95.50
2022-12-31T08:09:31.233Z,95.50
2022-12-31T08:12:00.832Z,95.50
2022-12-31T08:14:30.899Z,95.50
2022-12-31T08:17:00.830Z,95.50
2022-12-31T08:19:30.631Z,95.50
2022-12-31T08:22:21.366Z,95.50
2022-12-31T08:25:05.862Z,95.50
2022-12-31T08:27:42.007Z,95.50
2022-12-31T08:30:13.036Z,95.50
2022-12-31T08:32:47.798Z,95.50
2022-12-31T08:35:28.127Z,95.50
2022-12-31T08:38:03.417Z,95.50
2022-12-31T08:40:39.399Z,95.50
2022-12-31T08:43:23.285Z,95.50
2022-12-31T08:45:53.569Z,95.50
2022-12-31T08:48:30.829Z,95.50
2022-12-31T08:50:59.765Z,95.50
2022-12-31T08:53:28.292Z,95.50
2022-12-31T08:56:01.778Z,95.50
2022-12-31T08:58:41.739Z,95.50
2022-12-31T09:01:10.466Z,95.50
2022-12-31T09:04:02.663Z,95.50
2022-12-31T09:06:34.870Z,95.50
2022-12-31T09:09:08.913Z,95.50
2022-12-31T09:11:51.313Z,95.50
2022-12-31T09:14:42.070Z,95.50
2022-12-31T09:17:33.671Z,95.50
2022-12-31T09:20:03.934Z,95.50
2022-12-31T09:22:32.515Z,95.50
2022-12-31T09:25:01.020Z,95.50
2022-12-31T09:27:38.956Z,95.50
2022-12-31T09:30:08.985Z,95.50
2022-12-31T09:32:47.955Z,95.50
2022-12-31T09:35:30.284Z,95.50
2022-12-31T09:38:06.466Z,95.50
2022-12-31T09:40:59.682Z,95.50
2022-12-31T09:44:07.449Z,95.50
2022-12-31T09:47:09.975Z,95.50
2022-12-31T09:50:08.289Z,95.40
2022-12-31T09:52:48.378Z,94.90
2022-12-31T09:55:36.645Z,94.50
2022-12-31T09:58:22.169Z,94.30
2022-12-31T10:00:57.197Z,94.50
2022-12-31T10:03:43.814Z,94.20
2022-12-31T10:06:24.050Z,93.80
2022-12-31T10:09:14.735Z,93.20
2022-12-31T10:12:02.340Z,93.10
2022-12-31T10:14:47.357Z,92.90
2022-12-31T10:17:42.547Z,92.50
2022-12-31T10:20:28.454Z,92.60
2022-12-31T10:23:18.688Z,92.50
2022-12-31T10:26:18.862Z,92.20
2022-12-31T10:28:56.107Z,92.30
2022-12-31T10:31:48.256Z,92.20
2022-12-31T10:34:23.529Z,92.40
2022-12-31T10:36:58.959Z,92.20
2022-12-31T10:39:39.582Z,92.10
2022-12-31T10:42:43.251Z,92.10
2022-12-31T10:45:51.142Z,92.30
2022-12-31T10:48:53.036Z,92.20
2022-12-31T10:51:50.275Z,91.90
2022-12-31T10:54:43.662Z,91.60
2022-12-31T10:57:52.691Z,91.50
2022-12-31T11:00:21.913Z,91.00
2022-12-31T11:03:29.604Z,91.10
2022-12-31T11:06:51.970Z,90.60
2022-12-31T11:09:45.855Z,90.40
2022-12-31T11:12:41.114Z,90.30
2022-12-31T11:15:30.691Z,90.00
2022-12-31T11:18:07.318Z,90.00
2022-12-31T11:20:56.377Z,89.50
2022-12-31T11:23:36.395Z,89.20
2022-12-31T11:26:19.009Z,88.80
2022-12-31T11:29:00.012Z,88.20
2022-12-31T11:31:41.691Z,88.40
2022-12-31T11:34:26.053Z,88.00
2022-12-31T11:37:11.683Z,87.90
2022-12-31T11:39:50.738Z,88.00
2022-12-31T11:42:30.833Z,87.90
2022-12-31T11:45:03.802Z,87.90
2022-12-31T11:50:48.829Z,87.50
2022-12-31T11:53:30.968Z,87.50
2022-12-31T11:56:09.933Z,87.00
2022-12-31T11:58:48.318Z,86.80
2022-12-31T12:01:21.393Z,87.00
2022-12-31T12:03:49.802Z,86.60
2022-12-31T12:06:21.153Z,86.60
2022-12-31T12:08:49.773Z,86.60
2022-12-31T12:11:22.091Z,86.60
2022-12-31T12:13:51.953Z,86.50
2022-12-31T12:16:22.356Z,86.80
2022-12-31T12:19:01.837Z,86.60
2022-12-31T12:21:30.445Z,86.60
2022-12-31T12:23:59.957Z,86.50
2022-12-31T12:26:30.442Z,86.20
2022-12-31T12:29:09.436Z,86.40
2022-12-31T12:31:38.143Z,86.20
2022-12-31T12:34:06.763Z,86.20
2022-12-31T12:36:34.931Z,86.20
2022-12-31T12:39:04.769Z,86.00
2022-12-31T12:41:33.326Z,86.00
2022-12-31T12:44:08.179Z,86.10
2022-12-31T12:46:47.983Z,86.50
2022-12-31T12:49:23.257Z,86.30
2022-12-31T12:52:16.351Z,85.80
2022-12-31T12:55:04.843Z,85.40
2022-12-31T12:57:40.764Z,84.80
2022-12-31T13:00:19.232Z,84.80
2022-12-31T13:03:20.942Z,85.00
2022-12-31T13:05:58.876Z,84.70
2022-12-31T13:08:37.518Z,84.70
2022-12-31T13:11:18.322Z,84.30
2022-12-31T13:13:54.705Z,84.00
2022-12-31T13:16:34.907Z,83.90
2022-12-31T13:19:12.487Z,83.90
2022-12-31T13:21:50.017Z,83.80
2022-12-31T13:24:32.396Z,83.50
2022-12-31T13:27:10.060Z,83.60
2022-12-31T13:29:40.040Z,83.60
2022-12-31T13:32:13.605Z,83.80
2022-12-31T13:34:45.477Z,83.60
2022-12-31T13:37:23.444Z,83.70
2022-12-31T13:39:58.734Z,84.00
2022-12-31T13:42:31.123Z,84.10
2022-12-31T13:45:03.351Z,84.40
2022-12-31T13:47:40.743Z,84.30
2022-12-31T13:50:18.314Z,84.30
2022-12-31T13:52:52.361Z,84.30
2022-12-31T13:55:24.757Z,84.60
2022-12-31T13:57:56.483Z,85.00
2022-12-31T14:00:26.604Z,85.30
2022-12-31T14:03:07.491Z,85.20
2022-12-31T14:05:41.342Z,85.40
2022-12-31T14:08:09.886Z,85.60
2022-12-31T14:10:48.470Z,86.10
2022-12-31T14:13:34.796Z,86.20
2022-12-31T14:16:18.080Z,86.30
2022-12-31T14:18:56.100Z,86.70
2022-12-31T14:21:29.616Z,86.60
2022-12-31T14:24:13.982Z,86.50
2022-12-31T14:26:45.022Z,86.60
2022-12-31T14:29:27.884Z,86.50
2022-12-31T14:32:23.786Z,86.20
2022-12-31T14:34:59.514Z,86.00
2022-12-31T14:37:34.214Z,85.90
2022-12-31T14:40:16.000Z,85.80
2022-12-31T14:42:52.000Z,85.70
2022-12-31T14:45:28.996Z,86.00
2022-12-31T14:48:01.088Z,86.10
2022-12-31T14:50:33.220Z,86.40
2022-12-31T14:53:09.500Z,86.70
2022-12-31T14:55:39.176Z,87.20
2022-12-31T14:58:29.628Z,87.30
2022-12-31T15:01:00.049Z,87.90
2022-12-31T15:03:41.292Z,88.60
2022-12-31T15:06:58.773Z,89.50
2022-12-31T15:09:47.637Z,90.10
2022-12-31T15:12:30.449Z,91.00
2022-12-31T15:15:21.917Z,91.60
2022-12-31T15:18:00.581Z,92.00
2022-12-31T15:20:47.150Z,92.40
2022-12-31T15:23:22.722Z,92.90
2022-12-31T15:25:59.302Z,93.30
2022-12-31T15:28:33.697Z,93.50
2022-12-31T15:31:19.124Z,94.00
2022-12-31T15:33:57.278Z,94.50
2022-12-31T15:36:27.427Z,94.40
2022-12-31T15:39:08.797Z,94.60
2022-12-31T15:42:03.044Z,94.50
2022-12-31T15:44:36.066Z,94.20
2022-12-31T15:47:11.830Z,94.60
2022-12-31T15:49:45.424Z,94.70
2022-12-31T15:52:18.235Z,95.00
2022-12-31T15:54:51.124Z,95.10
2022-12-31T15:57:28.366Z,95.30
2022-12-31T15:59:59.692Z,95.50
2022-12-31T16:02:29.180Z,95.50
2022-12-31T16:04:58.164Z,95.50
2022-12-31T16:07:28.371Z,95.50
2022-12-31T16:10:00.053Z,95.50
2022-12-31T16:12:34.457Z,95.50
2022-12-31T16:15:05.683Z,95.50
2022-12-31T16:17:36.037Z,95.50
2022-12-31T16:20:23.135Z,95.50
2022-12-31T16:22:56.134Z,95.50
2022-12-31T16:25:32.432Z,95.50
2022-12-31T16:28:03.155Z,95.50
2022-12-31T16:30:32.939Z,95.50
2022-12-31T16:33:02.999Z,95.50
2022-12-31T16:35:33.109Z,95.50
2022-12-31T16:38:12.500Z,95.50
2022-12-31T16:40:43.206Z,95.50
2022-12-31T16:43:26.292Z,95.50
2022-12-31T16:45:57.399Z,95.50
2022-12-31T16:48:26.633Z,95.50
2022-12-31T16:50:56.917Z,95.50
2022-12-31T16:53:28.154Z,95.50
2022-12-31T16:56:02.453Z,95.50
2022-12-31T16:58:33.472Z,95.50
2022-12-31T17:01:15.130Z,95.50
2022-12-31T17:03:46.207Z,95.50
2022-12-31T17:06:17.064Z,95.50
2022-12-31T17:08:48.564Z,95.50
2022-12-31T17:11:32.053Z,95.50
2022-12-31T17:14:12.635Z,95.50
2022-12-31T17:16:46.882Z,95.50
2022-12-31T17:19:35.885Z,95.50
2022-12-31T17:22:05.061Z,95.50
2022-12-31T17:24:33.174Z,95.50
2022-12-31T17:27:07.395Z,95.50
2022-12-31T17:29:35.897Z,95.50
2022-12-31T17:32:06.708Z,95.50
2022-12-31T17:34:36.835Z,95.50
2022-12-31T17:37:24.354Z,95.50
2022-12-31T17:39:54.548Z,95.50
2022-12-31T17:42:35.465Z,95.50
2022-12-31T17:45:07.017Z,95.50
2022-12-31T17:47:36.954Z,95.50
2022-12-31T17:50:18.640Z,95.50
2022-12-31T17:52:47.272Z,95.50
2022-12-31T17:55:15.804Z,95.50
2022-12-31T17:57:52.956Z,95.50
2022-12-31T18:00:24.454Z,95.50
2022-12-31T18:02:52.785Z,95.50
2022-12-31T18:05:23.099Z,95.50
2022-12-31T18:07:51.627Z,95.50
2022-12-31T18:10:22.618Z,95.50
2022-12-31T18:12:52.042Z,95.50
2022-12-31T18:15:23.005Z,95.50
2022-12-31T18:17:51.544Z,95.50
2022-12-31T18:20:20.215Z,95.50
2022-12-31T18:22:48.428Z,95.50
2022-12-31T18:25:20.029Z,95.50
2022-12-31T18:27:48.846Z,95.50
2022-12-31T18:30:18.579Z,95.50
2022-12-31T18:32:47.747Z,95.50
2022-12-31T18:35:40.787Z,95.50
2022-12-31T18:38:08.099Z,95.50
2022-12-31T18:40:36.189Z,95.50
2022-12-31T18:43:05.230Z,95.50
2022-12-31T18:45:34.806Z,95.50
2022-12-31T18:48:02.885Z,95.50
2022-12-31T18:50:31.007Z,95.50
2022-12-31T18:52:59.061Z,95.50
2022-12-31T18:55:33.503Z,95.50
2022-12-31T18:58:01.584Z,95.50
2022-12-31T19:00:29.667Z,95.50
2022-12-31T19:02:59.241Z,95.50
2022-12-31T19:05:30.405Z,95.50
2022-12-31T19:07:58.591Z,95.50
2022-12-31T19:10:27.534Z,95.50
2022-12-31T19:12:55.823Z,95.50
2022-12-31T19:15:27.848Z,95.50
2022-12-31T19:17:55.827Z,95.50
2022-12-31T19:20:26.557Z,95.50
2022-12-31T19:22:54.701Z,95.50
2022-12-31T19:25:25.249Z,95.50
2022-12-31T19:27:54.007Z,95.50
2022-12-31T19:30:26.715Z,95.50
2022-12-31T19:32:55.556Z,95.50
2022-12-31T19:35:25.719Z,95.50
2022-12-31T19:37:55.622Z,95.50
2022-12-31T19:40:25.942Z,95.50
2022-12-31T19:43:12.748Z,95.50
2022-12-31T19:45:42.693Z,95.50
2022-12-31T19:48:13.624Z,95.50
2022-12-31T19:50:47.477Z,95.50
2022-12-31T19:53:19.177Z,95.50
2022-12-31T19:55:47.541Z,95.50
2022-12-31T19:58:19.880Z,95.50
2022-12-31T20:00:55.580Z,95.50
2022-12-31T20:03:23.987Z,95.50
2022-12-31T20:06:02.061Z,95.50
2022-12-31T20:08:30.239Z,95.50
2022-12-31T20:10:59.061Z,95.50
2022-12-31T20:13:27.486Z,95.50
2022-12-31T20:15:55.519Z,95.50
2022-12-31T20:18:23.574Z,95.50
2022-12-31T20:20:55.985Z,95.50
2022-12-31T20:23:24.261Z,95.50
2022-12-31T20:25:58.367Z,95.50
2022-12-31T20:28:29.795Z,95.50
2022-12-31T20:30:58.486Z,95.50
2022-12-31T20:33:26.653Z,95.50
2022-12-31T20:35:56.093Z,95.50
2022-12-31T20:38:24.557Z,95.50
2022-12-31T20:40:52.742Z,95.50
2022-12-31T20:43:20.842Z,95.50
2022-12-31T20:45:56.928Z,95.50
2022-12-31T20:48:25.034Z,95.50
2022-12-31T20:50:57.478Z,95.50
2022-12-31T20:53:28.160Z,95.50
2022-12-31T20:55:56.242Z,95.50
2022-12-31T20:58:24.568Z,95.50
2022-12-31T21:00:53.931Z,95.50
2022-12-31T21:04:02.352Z,95.50
2022-12-31T21:06:11.732Z,95.50
2022-12-31T21:08:39.827Z,95.50
2022-12-31T21:11:28.809Z,95.50
2022-12-31T21:14:02.344Z,95.50
2022-12-31T21:16:30.379Z,95.50
2022-12-31T21:18:58.903Z,95.50
2022-12-31T21:21:28.765Z,95.50
2022-12-31T21:23:56.792Z,95.50
2022-12-31T21:26:28.223Z,95.50
2022-12-31T21:28:56.257Z,95.50
2022-12-31T21:31:24.679Z,95.50
2022-12-31T21:33:52.725Z,95.50
2022-12-31T21:36:21.758Z,95.50
2022-12-31T21:38:51.719Z,95.50
2022-12-31T21:41:37.534Z,95.50
2022-12-31T21:44:08.678Z,95.50
2022-12-31T21:46:36.909Z,95.50
2022-12-31T21:49:05.121Z,95.50
2022-12-31T21:51:53.414Z,95.50
2022-12-31T21:54:37.111Z,95.50
2022-12-31T21:57:06.568Z,95.50
2022-12-31T22:00:16.148Z,95.50
2022-12-31T22:02:59.422Z,95.50
2022-12-31T22:05:28.033Z,95.50
2022-12-31T22:07:56.035Z,95.50
2022-12-31T22:10:25.815Z,95.50
2022-12-31T22:12:54.090Z,95.50
2022-12-31T22:15:22.252Z,95.50
2022-12-31T22:17:50.308Z,95.50
2022-12-31T22:20:27.615Z,95.50
2022-12-31T22:22:56.647Z,95.50
2022-12-31T22:25:26.141Z,95.50
2022-12-31T22:28:27.677Z,95.50
2022-12-31T22:30:42.269Z,95.50
2022-12-31T22:33:10.290Z,95.50
2022-12-31T22:35:38.468Z,95.50
2022-12-31T22:38:11.855Z,95.50
2022-12-31T22:40:42.649Z,95.50
2022-12-31T22:43:10.633Z,95.50
2022-12-31T22:45:38.683Z,95.50
2022-12-31T22:48:07.054Z,95.50
2022-12-31T22:50:35.108Z,95.50
2022-12-31T22:53:03.151Z,95.50
2022-12-31T22:55:31.296Z,95.50
2022-12-31T22:58:00.709Z,95.50
2022-12-31T23:00:39.696Z,95.50
2022-12-31T23:03:07.921Z,95.50
2022-12-31T23:05:36.044Z,95.50
2022-12-31T23:08:12.827Z,95.50
2022-12-31T23:11:01.349Z,95.50
2022-12-31T23:13:51.472Z,95.50
2022-12-31T23:16:38.016Z,95.50
2022-12-31T23:19:24.372Z,95.50
2022-12-31T23:22:10.330Z,95.50
2022-12-31T23:24:38.519Z,95.50
2022-12-31T23:27:07.225Z,95.50
2022-12-31T23:29:45.502Z,95.50
2022-12-31T23:32:15.781Z,95.50
2022-12-31T23:34:44.657Z,95.50
2022-12-31T23:37:13.469Z,95.50
2022-12-31T23:39:41.627Z,95.50
2022-12-31T23:42:10.085Z,95.50
2022-12-31T23:44:39.480Z,95.50
2022-12-31T23:47:07.692Z,95.50
2022-12-31T23:49:35.869Z,95.50
2022-12-31T23:52:06.487Z,95.50
2022-12-31T23:54:35.075Z,95.50
2022-12-31T23:57:03.316Z,95.50
2022-12-31T23:59:31.537Z,95.50
