createdAt,value
2023-05-04T00:01:18.738Z,73.65521052019247
2023-05-04T00:04:16.418Z,73.55442990488704
2023-05-04T00:07:16.467Z,73.49881660927153
2023-05-04T00:11:17.731Z,73.93654823886024
2023-05-04T00:14:17.278Z,73.97971569452108
2023-05-04T00:17:17.127Z,74.14192144601785
2023-05-04T00:21:16.562Z,74.04614168079546
2023-05-04T00:24:16.680Z,74.09389089217115
2023-05-04T00:27:16.673Z,74.15528947962284
2023-05-04T00:31:19.480Z,74.1620410747454
2023-05-04T00:34:17.218Z,73.76943805720114
2023-05-04T00:37:17.022Z,73.97407779504587
2023-05-04T00:41:17.554Z,74.30928005770019
2023-05-04T00:44:16.948Z,74.42136594922839
2023-05-04T00:47:17.448Z,74.38372841221054
2023-05-04T00:51:19.174Z,74.77257020655826
2023-05-04T00:54:18.821Z,74.74357156744833
2023-05-04T00:57:17.719Z,74.54318478836747
2023-05-04T01:01:16.245Z,74.80240238705696
2023-05-04T01:04:16.729Z,74.49545658811975
2023-05-04T01:07:24.117Z,74.81286095241575
2023-05-04T01:11:25.031Z,74.628589062197
2023-05-04T01:14:20.253Z,74.74415568807018
2023-05-04T01:17:16.619Z,74.80682532846768
2023-05-04T01:21:16.539Z,75.10910151590838
2023-05-04T01:24:17.264Z,75.29736543106831
2023-05-04T01:27:22.685Z,75.11842102822621
2023-05-04T01:31:21.825Z,75.43321116596083
2023-05-04T01:34:17.325Z,75.05959601121907
2023-05-04T01:37:16.550Z,75.0746467117464
2023-05-04T01:41:16.040Z,75.58489894609235
2023-05-04T01:44:16.829Z,75.93165421114989
2023-05-04T01:47:16.800Z,76.05841744402895
2023-05-04T01:51:16.229Z,76.48388146420264
2023-05-04T01:54:16.648Z,76.10380862567413
2023-05-04T01:57:16.650Z,76.37123764854182
2023-05-04T02:01:16.476Z,76.49229150751925
2023-05-04T02:04:16.914Z,76.81085044172667
2023-05-04T02:07:17.078Z,77.10821169934844
2023-05-04T02:11:16.365Z,76.68179544362545
2023-05-04T02:14:16.267Z,77.20509536440436
2023-05-04T02:17:16.166Z,76.96982293333035
2023-05-04T02:21:17.105Z,76.77123401252217
2023-05-04T02:24:16.552Z,77.19319567623356
2023-05-04T02:27:16.662Z,77.14034359466594
2023-05-04T02:31:16.398Z,77.67943517071797
2023-05-04T02:34:16.726Z,77.91524506095679
2023-05-04T02:37:16.707Z,77.8313205538392
2023-05-04T02:41:16.197Z,78.22446842308096
2023-05-04T02:44:16.468Z,78.04328272317092
2023-05-04T02:47:16.902Z,78.1807663699212
2023-05-04T02:51:17.515Z,78.22838688139704
2023-05-04T02:54:16.551Z,78.03152262019968
2023-05-04T02:57:16.689Z,77.84053752109035
2023-05-04T03:01:16.086Z,78.19215784009951
2023-05-04T03:04:16.648Z,78.26443805459839
2023-05-04T03:07:16.573Z,77.87834767629963
2023-05-04T03:11:16.590Z,77.76045518396126
2023-05-04T03:14:16.343Z,77.89175529667722
2023-05-04T03:17:16.240Z,77.89187736234314
2023-05-04T03:21:15.920Z,78.09801758439656
2023-05-04T03:24:17.591Z,78.5031400871614
2023-05-04T03:27:16.399Z,78.71225665092058
2023-05-04T03:31:16.563Z,79.29588003236455
2023-05-04T03:34:21.670Z,79.19383901012198
2023-05-04T03:37:16.947Z,79.21654460238979
2023-05-04T03:41:16.563Z,79.50202926515438
2023-05-04T03:44:17.021Z,79.20023951839434
2023-05-04T03:47:17.000Z,78.98752263436062
2023-05-04T03:51:16.578Z,79.21783298133441
2023-05-04T03:54:16.848Z,79.24362002432657
2023-05-04T03:57:16.876Z,79.362477512039
2023-05-04T04:01:16.104Z,79.85858875598444
2023-05-04T04:04:17.001Z,80.24227256445874
2023-05-04T04:07:16.736Z,80.22056181354664
2023-05-04T04:11:16.151Z,80.58774596912784
2023-05-04T04:14:16.499Z,80.38550987043591
2023-05-04T04:17:16.627Z,80.44624050961072
2023-05-04T04:21:16.434Z,80.96573713101091
2023-05-04T04:24:16.512Z,81.35414000418407
2023-05-04T04:27:16.201Z,81.34366257887143
2023-05-04T04:31:16.987Z,81.3854934955613
2023-05-04T04:34:16.683Z,81.51614559141608
2023-05-04T04:37:16.889Z,81.66599350901285
2023-05-04T04:41:17.480Z,82.10074071752857
2023-05-04T04:44:16.820Z,82.00770630271627
2023-05-04T04:47:17.857Z,82.01571278462343
2023-05-04T04:51:15.885Z,82.5887545413571
2023-05-04T04:54:18.403Z,82.77468443007609
2023-05-04T04:57:16.938Z,82.73114701873253
2023-05-04T05:01:18.144Z,84.5846756471124
2023-05-04T05:04:16.141Z,84.25769710242085
2023-05-04T05:07:16.494Z,86.28453244162458
2023-05-04T05:11:16.008Z,85.36686116863174
2023-05-04T05:14:16.213Z,84.82143006515348
2023-05-04T05:17:16.942Z,85.08608468184747
2023-05-04T05:21:16.028Z,85.02978337031871
2023-05-04T05:24:16.591Z,84.80781309169355
2023-05-04T05:27:16.511Z,84.76646008675763
2023-05-04T05:31:16.665Z,85.07061149356586
2023-05-04T05:34:17.244Z,84.5662657497933
2023-05-04T05:37:16.847Z,85.14149434604718
2023-05-04T05:41:16.520Z,85.41445503238911
2023-05-04T05:44:16.766Z,85.60645191584454
2023-05-04T05:47:17.064Z,86.776160231517
2023-05-04T05:51:15.743Z,87.50482187200232
2023-05-04T05:54:16.879Z,88.04210634903411
2023-05-04T05:57:16.128Z,88.03608493553224
2023-05-04T06:01:16.052Z,88.19916103197282
2023-05-04T06:04:16.462Z,88.59516417828556
2023-05-04T06:07:16.631Z,88.70610374821287
2023-05-04T06:11:16.654Z,89.31772571395933
2023-05-04T06:14:17.092Z,89.6163549849133
2023-05-04T06:17:17.530Z,90.16856889884991
2023-05-04T06:21:16.093Z,90.90610011057649
2023-05-04T06:24:16.618Z,91.12465900974644
2023-05-04T06:27:16.544Z,91.518762802182
2023-05-04T06:31:15.750Z,91.60119102635082
2023-05-04T06:34:17.163Z,91.48990867424814
2023-05-04T06:37:16.300Z,92.13651905302837
2023-05-04T06:41:16.067Z,91.91468004033322
2023-05-04T06:44:17.782Z,93.45685765865919
2023-05-04T06:47:16.737Z,92.66387153439071
2023-05-04T06:51:16.301Z,91.99452058117993
2023-05-04T06:54:16.661Z,91.42023427417253
2023-05-04T06:57:16.558Z,91.07750646785495
2023-05-04T07:01:18.417Z,90.91582364041732
2023-05-04T07:04:17.236Z,91.27147977723253
2023-05-04T07:07:17.071Z,91.81695560668747
2023-05-04T07:11:15.994Z,91.85015521940775
2023-05-04T07:14:16.557Z,91.71275480466691
2023-05-04T07:17:16.757Z,91.61590295538672
2023-05-04T07:21:27.464Z,91.15435981174629
2023-05-04T07:24:16.031Z,91.61793295439183
2023-05-04T07:27:15.983Z,92.2223674011865
2023-05-04T07:31:16.162Z,92.69940842064516
2023-05-04T07:34:16.502Z,92.52806198084495
2023-05-04T07:37:16.573Z,91.82070065475357
2023-05-04T07:41:16.046Z,90.44314525203956
2023-05-04T07:44:16.789Z,90.12565861310993
2023-05-04T07:47:16.582Z,89.46300749346153
2023-05-04T07:51:16.568Z,88.09439160775443
2023-05-04T07:54:16.744Z,87.10954690908721
2023-05-04T07:57:16.614Z,86.17945026592076
2023-05-04T08:01:15.602Z,85.4625692112646
2023-05-04T08:04:48.582Z,85.1585674551401
2023-05-04T08:07:17.304Z,84.93161264751767
2023-05-04T08:11:20.618Z,84.25053421740803
2023-05-04T08:14:16.680Z,83.75128297938751
2023-05-04T08:17:16.659Z,83.5627334256622
2023-05-04T08:21:16.085Z,82.73939429254229
2023-05-04T08:24:17.243Z,82.28219759697339
2023-05-04T08:27:16.351Z,81.95774404068405
2023-05-04T08:31:16.347Z,81.1520656574456
2023-05-04T08:34:16.716Z,80.72462237412084
2023-05-04T08:37:16.442Z,79.70717172565574
2023-05-04T08:41:16.755Z,78.79756097078705
2023-05-04T08:44:17.234Z,77.8297601286751
2023-05-04T08:47:16.854Z,77.45171821020735
2023-05-04T08:51:16.891Z,77.22240432354569
2023-05-04T08:54:17.573Z,76.25947948293629
2023-05-04T08:57:16.868Z,76.52969051632363
2023-05-04T09:01:17.803Z,74.83563531410134
2023-05-04T09:04:17.559Z,75.17857561218855
2023-05-04T09:07:18.548Z,74.13879759361242
2023-05-04T09:11:16.779Z,73.66194813319697
2023-05-04T09:14:16.794Z,72.74934348538456
2023-05-04T09:17:19.683Z,72.77564127459587
2023-05-04T09:21:28.321Z,71.71180464166747
2023-05-04T09:24:25.382Z,71.46507076286234
2023-05-04T09:27:16.403Z,69.6027372011564
2023-05-04T09:31:16.395Z,69.19751608820835
2023-05-04T09:34:17.555Z,68.33675840300538
2023-05-04T09:37:17.347Z,67.43528112705613
2023-05-04T09:41:16.564Z,66.30225662898239
2023-05-04T09:44:19.000Z,66.15567714755018
2023-05-04T09:47:19.335Z,66.5290829601412
2023-05-04T09:51:18.929Z,65.37466350174564
2023-05-04T09:54:18.278Z,65.1415950933205
2023-05-04T09:57:17.789Z,64.50241448637743
2023-05-04T10:01:17.473Z,65.53601545085006
2023-05-04T10:04:17.390Z,66.34206162167413
2023-05-04T10:07:18.289Z,62.774601571661215
2023-05-04T10:11:19.063Z,60.76818381384519
2023-05-04T10:14:17.424Z,61.045800767378296
2023-05-04T10:17:27.905Z,61.32361007248558
2023-05-04T10:21:28.382Z,58.95759423168185
2023-05-04T10:24:36.828Z,57.71419919504375
2023-05-04T10:27:20.638Z,56.95610958156668
2023-05-04T10:31:18.413Z,56.38696984252599
2023-05-04T10:34:25.478Z,54.77226122929805
2023-05-04T10:37:18.828Z,56.681194805639734
2023-05-04T10:41:17.672Z,58.260808153672166
2023-05-04T10:44:16.696Z,59.50599307051958
2023-05-04T10:47:27.538Z,58.837771287460896
2023-05-04T10:51:18.530Z,57.09647713492737
2023-05-04T10:54:17.915Z,56.71674674656739
2023-05-04T10:57:17.806Z,57.92777061372938
2023-05-04T11:01:16.444Z,60.07169535357298
2023-05-04T11:04:19.174Z,58.273679504731994
2023-05-04T11:07:16.408Z,56.76401993179021
2023-05-04T11:11:16.798Z,55.859668370075205
2023-05-04T11:14:28.288Z,54.43644736850543
2023-05-04T11:17:27.636Z,53.401111136760626
2023-05-04T11:21:23.713Z,53.15102047850607
2023-05-04T11:24:16.698Z,52.633481883970425
2023-05-04T11:27:24.767Z,54.19816145986465
2023-05-04T11:31:19.177Z,54.22361797242644
2023-05-04T11:34:19.226Z,53.48692025136815
2023-05-04T11:41:16.775Z,52.62882488693124
2023-05-04T11:44:18.218Z,51.23839363102593
2023-05-04T11:47:18.363Z,51.07163049235945
2023-05-04T11:51:16.897Z,50.29420024588403
2023-05-04T11:54:21.124Z,49.45329139860546
2023-05-04T11:57:21.395Z,48.755174401296635
2023-05-04T12:01:17.237Z,49.5674632962019
2023-05-04T12:04:17.472Z,49.10066646824838
2023-05-04T12:07:17.215Z,50.547613415524886
2023-05-04T12:11:18.285Z,49.444181474679965
2023-05-04T12:14:17.361Z,48.467242091170654
2023-05-04T12:17:16.735Z,48.24190084471238
2023-05-04T12:21:18.235Z,48.00509669345004
2023-05-04T12:24:17.078Z,48.56029882282633
2023-05-04T12:27:16.679Z,50.18695998901155
2023-05-04T12:31:17.026Z,52.1229075705357
2023-05-04T12:34:17.640Z,53.02416934951606
2023-05-04T12:37:17.301Z,53.38813961226556
2023-05-04T12:41:16.324Z,54.65315140403127
2023-05-04T12:44:17.156Z,52.73743858461143
2023-05-04T12:47:17.895Z,53.46255797282384
2023-05-04T12:51:16.112Z,52.030852324649935
2023-05-04T12:54:16.488Z,51.02032339583732
2023-05-04T12:57:16.776Z,52.26430105848654
2023-05-04T13:01:17.116Z,50.355284568831635
2023-05-04T13:04:17.195Z,49.343040463678655
2023-05-04T13:07:16.639Z,48.88025484734414
2023-05-04T13:11:19.268Z,50.495032631171306
2023-05-04T13:14:16.670Z,51.46753306465093
2023-05-04T13:17:18.401Z,51.86749924840947
2023-05-04T13:21:16.961Z,50.859475515676955
2023-05-04T13:24:16.922Z,49.16906011983595
2023-05-04T13:27:17.017Z,50.00081810806155
2023-05-04T13:31:16.129Z,51.366473677707404
2023-05-04T13:34:16.495Z,51.96280985762938
2023-05-04T13:37:18.806Z,52.275750811263045
2023-05-04T13:41:15.821Z,52.0543112506757
2023-05-04T13:44:16.412Z,51.535114356919074
2023-05-04T13:47:16.830Z,51.518088824148904
2023-05-04T13:51:16.106Z,52.25288139657346
2023-05-04T13:54:16.466Z,52.565186683251575
2023-05-04T13:57:16.604Z,52.79102045047888
2023-05-04T14:01:16.409Z,52.11399903453005
2023-05-04T14:04:16.581Z,51.77348738599138
2023-05-04T14:07:16.538Z,51.07832447887999
2023-05-04T14:11:16.435Z,52.149607652713605
2023-05-04T14:14:16.886Z,51.34715706665859
2023-05-04T14:17:16.855Z,51.32514588105604
2023-05-04T14:21:16.509Z,51.77095215811409
2023-05-04T14:24:16.904Z,51.292385929184775
2023-05-04T14:27:17.696Z,50.34293500843458
2023-05-04T14:31:16.551Z,50.3368805393625
2023-05-04T14:34:16.880Z,50.041986059362074
2023-05-04T14:37:16.780Z,50.18075490689151
2023-05-04T14:41:15.910Z,50.12798428203647
2023-05-04T14:44:16.541Z,50.620732871647334
2023-05-04T14:47:16.278Z,49.705924560645755
2023-05-04T14:51:21.550Z,49.531610926752634
2023-05-04T14:54:16.922Z,49.43333632136204
2023-05-04T14:57:17.231Z,49.00555878625207
2023-05-04T15:01:16.058Z,49.9344871646884
2023-05-04T15:04:17.193Z,50.121451577158034
2023-05-04T15:07:18.744Z,49.986932614883855
2023-05-04T15:11:17.544Z,49.53626632391555
2023-05-04T15:14:17.054Z,50.32487417037105
2023-05-04T15:17:20.029Z,50.829717353546094
2023-05-04T15:21:16.518Z,50.54038543371271
2023-05-04T15:24:16.687Z,50.22258783630314
2023-05-04T15:27:16.637Z,50.46542347994559
2023-05-04T15:31:17.198Z,48.939664282370664
2023-05-04T15:34:18.447Z,49.38487771770504
2023-05-04T15:37:16.794Z,49.63938548695531
2023-05-04T15:41:16.001Z,49.07061575569457
2023-05-04T15:44:16.599Z,49.162362458316736
2023-05-04T15:47:16.852Z,49.127092177282265
2023-05-04T15:51:16.146Z,49.73870863182445
2023-05-04T15:54:16.394Z,49.26998333049108
2023-05-04T15:57:16.884Z,49.431049467658816
2023-05-04T16:01:16.155Z,49.60393665528789
2023-05-04T16:04:16.657Z,49.568938018788174
2023-05-04T16:07:16.432Z,49.46483603144603
2023-05-04T16:11:16.836Z,49.92897563594028
2023-05-04T16:14:17.031Z,50.70478993441166
2023-05-04T16:17:16.922Z,49.894204858701805
2023-05-04T16:21:16.280Z,49.48871376377892
2023-05-04T16:24:16.496Z,49.35658850409784
2023-05-04T16:27:16.637Z,48.92725952521328
2023-05-04T16:31:15.845Z,48.47599271319431
2023-05-04T16:34:16.122Z,48.93935883050804
2023-05-04T16:37:17.395Z,49.43199313354946
2023-05-04T16:41:17.309Z,48.64988962307457
2023-05-04T16:44:16.587Z,48.93422041568419
2023-05-04T16:47:16.578Z,49.22394497246052
2023-05-04T16:51:16.360Z,48.25657779582368
2023-05-04T16:54:16.561Z,47.80957926555563
2023-05-04T16:57:16.763Z,47.513709914190514
2023-05-04T17:01:16.584Z,47.426422174391604
2023-05-04T17:04:16.799Z,47.09546106522132
2023-05-04T17:07:16.835Z,46.91442218034779
2023-05-04T17:11:16.578Z,46.76297618405443
2023-05-04T17:14:16.898Z,46.93526382577739
2023-05-04T17:17:16.995Z,47.17170734013782
2023-05-04T17:21:16.310Z,47.28617798419982
2023-05-04T17:24:17.252Z,46.76974369954119
2023-05-04T17:27:16.562Z,47.00541242436905
2023-05-04T17:31:16.539Z,46.6219722203061
2023-05-04T17:34:17.117Z,47.14720982014668
2023-05-04T17:37:16.779Z,47.09906937883333
2023-05-04T17:41:16.217Z,47.45608456182407
2023-05-04T17:44:17.224Z,47.310368256482974
2023-05-04T17:47:16.746Z,47.621022486203515
2023-05-04T17:51:17.317Z,47.636884151378325
2023-05-04T17:54:17.335Z,47.635479974500356
2023-05-04T17:57:17.190Z,47.34548064940455
2023-05-04T18:01:17.211Z,47.522368489114356
2023-05-04T18:04:17.424Z,47.66513930386418
2023-05-04T18:07:16.996Z,47.560059786999034
2023-05-04T18:11:16.449Z,47.67405559963864
2023-05-04T18:14:16.816Z,47.770950322737946
2023-05-04T18:17:16.748Z,47.931158672754535
2023-05-04T18:21:16.762Z,47.82624037830245
2023-05-04T18:24:17.110Z,47.99801903861264
2023-05-04T18:27:17.217Z,48.198345823156934
2023-05-04T18:41:16.837Z,49.309391174625524
2023-05-04T18:44:16.572Z,49.18771960648602
2023-05-04T18:47:16.561Z,48.8183752855961
2023-05-04T18:51:16.628Z,49.5021369997879
2023-05-04T18:54:17.524Z,50.27788069401981
2023-05-04T18:57:17.410Z,51.10458933831876
2023-05-04T19:01:16.681Z,51.131618453666526
2023-05-04T19:04:17.273Z,51.37645401224066
2023-05-04T19:07:17.292Z,51.691373414335345
2023-05-04T19:11:15.932Z,51.76424848998614
2023-05-04T19:14:16.833Z,51.838350567932714
2023-05-04T19:17:16.273Z,51.8825685981493
2023-05-04T19:21:16.940Z,52.104410303466004
2023-05-04T19:31:16.349Z,52.40917445008608
2023-05-04T19:34:17.755Z,52.86636221857779
2023-05-04T19:37:16.602Z,52.991810885864766
2023-05-04T19:41:16.653Z,53.17340292424062
2023-05-04T19:44:16.895Z,53.47572209303004
2023-05-04T19:47:17.343Z,53.27894182381776
2023-05-04T19:51:16.669Z,53.530104526012074
2023-05-04T19:54:16.720Z,54.15363616709047
2023-05-04T19:57:16.877Z,54.51378852981265
2023-05-04T20:01:16.303Z,55.33687228539491
2023-05-04T20:04:17.005Z,55.47300378855689
2023-05-04T20:07:16.697Z,55.442953931166095
2023-05-04T20:11:16.571Z,55.71605976736267
2023-05-04T20:14:17.548Z,56.38374880334006
2023-05-04T20:17:17.226Z,57.498691286904936
2023-05-04T20:21:16.354Z,58.47495580866497
2023-05-04T20:24:17.235Z,58.97086193406545
2023-05-04T20:27:16.673Z,59.50589179681691
2023-05-04T20:31:16.370Z,60.257927422632726
2023-05-04T20:34:18.292Z,60.83253988621687
2023-05-04T20:37:16.539Z,61.373460355884916
2023-05-04T20:41:16.235Z,62.1574951469023
2023-05-04T20:44:17.357Z,62.4070627798836
2023-05-04T20:47:16.527Z,62.64442670660028
2023-05-04T20:51:16.578Z,63.01790740132305
2023-05-04T20:54:17.351Z,63.494943792197525
2023-05-04T20:57:16.697Z,63.858378604745276
2023-05-04T21:01:16.644Z,64.4137206787087
2023-05-04T21:04:17.142Z,64.76443384341152
2023-05-04T21:07:17.563Z,65.3032509356298
2023-05-04T21:11:16.557Z,65.5801761931854
2023-05-04T21:14:16.909Z,65.71313279350107
2023-05-04T21:17:16.994Z,65.85200277062883
2023-05-04T21:21:16.774Z,66.06963917092676
2023-05-04T21:24:17.122Z,66.28810779695365
2023-05-04T21:27:17.176Z,66.29710513027715
2023-05-04T21:31:21.493Z,66.93795349563044
2023-05-04T21:34:21.723Z,67.26011707526298
2023-05-04T21:37:21.925Z,67.27946659176517
2023-05-04T21:41:16.568Z,67.37699463069694
2023-05-04T21:44:16.712Z,67.56058503035604
2023-05-04T21:47:16.902Z,67.37044122014976
2023-05-04T21:51:18.748Z,67.43222109789369
2023-05-04T21:54:16.781Z,67.64968119369854
2023-05-04T21:57:17.045Z,67.74299360864258
2023-05-04T22:01:18.147Z,68.14157603332262
2023-05-04T22:04:16.548Z,68.37004813783444
2023-05-04T22:07:16.138Z,68.27518190678886
2023-05-04T22:11:16.765Z,68.61566520621481
2023-05-04T22:14:17.636Z,68.84243165572671
2023-05-04T22:17:16.952Z,69.16793856038043
2023-05-04T22:21:16.628Z,69.6216693782562
2023-05-04T22:24:17.792Z,69.61433430368278
2023-05-04T22:27:16.850Z,69.64605021660601
2023-05-04T22:31:16.834Z,70.20804556753997
2023-05-04T22:34:16.929Z,70.25657155777662
2023-05-04T22:37:16.996Z,70.52425398595892
2023-05-04T22:41:16.731Z,70.83696102199693
2023-05-04T22:44:17.109Z,70.98825637847078
2023-05-04T22:47:17.240Z,71.09199335360408
2023-05-04T22:51:16.492Z,71.57234459272775
2023-05-04T22:54:16.749Z,71.59289212012813
2023-05-04T22:57:16.879Z,71.44524626823154
2023-05-04T23:01:16.127Z,71.8919601047929
2023-05-04T23:04:16.752Z,72.19311969633722
2023-05-04T23:07:16.791Z,72.37033317560912
2023-05-04T23:11:19.260Z,72.80063761307214
2023-05-04T23:14:16.541Z,73.02432636005703
2023-05-04T23:17:16.614Z,72.6972962348937
2023-05-04T23:31:16.551Z,73.76818650762013
2023-05-04T23:34:17.137Z,73.94770769469419
2023-05-04T23:37:16.881Z,74.20971174318481
2023-05-04T23:41:16.490Z,74.56436492358118
2023-05-04T23:44:16.888Z,74.75493531625764
2023-05-04T23:47:16.816Z,74.93817417478029
2023-05-04T23:51:16.588Z,75.27880239397517
2023-05-04T23:54:16.866Z,75.15904399959123
2023-05-04T23:57:17.068Z,75.01374674111722
