createdAt,value
2022-12-16T00:00:09.988Z,0.06
2022-12-16T00:01:10.975Z,0.06
2022-12-16T00:02:13.191Z,0.01
2022-12-16T00:03:10.291Z,0.06
2022-12-16T00:04:10.779Z,0.02
2022-12-16T00:05:10.207Z,-0.02
2022-12-16T00:06:10.453Z,0.02
2022-12-16T00:07:10.000Z,0.09
2022-12-16T00:08:10.005Z,0.08
2022-12-16T00:09:10.761Z,0.01
2022-12-16T00:10:10.576Z,0.2
2022-12-16T00:11:10.677Z,0.19
2022-12-16T00:12:10.463Z,0.11
2022-12-16T00:13:15.060Z,0.18
2022-12-16T00:14:10.350Z,0.09
2022-12-16T00:15:10.530Z,0.16
2022-12-16T00:16:10.668Z,0.18
2022-12-16T00:17:10.614Z,0.06
2022-12-16T00:18:10.757Z,0.06
2022-12-16T00:19:10.741Z,0.09
2022-12-16T00:20:10.333Z,0.08
2022-12-16T00:21:10.537Z,0.11
2022-12-16T00:22:10.615Z,0.06
2022-12-16T00:23:10.404Z,0.09
2022-12-16T00:24:13.187Z,0.01
2022-12-16T00:25:10.489Z,0.09
2022-12-16T00:26:10.507Z,0.13
2022-12-16T00:27:10.503Z,0.13
2022-12-16T00:28:10.566Z,0.08
2022-12-16T00:29:10.042Z,0.13
2022-12-16T00:30:10.015Z,0.01
2022-12-16T00:31:10.313Z,0.12
2022-12-16T00:32:10.372Z,0.11
2022-12-16T00:33:10.564Z,0.09
2022-12-16T00:34:10.479Z,0.09
2022-12-16T00:35:10.018Z,0.11
2022-12-16T00:36:10.457Z,0.23
2022-12-16T00:37:10.490Z,0.13
2022-12-16T00:38:10.209Z,0.2
2022-12-16T00:39:10.588Z,0.13
2022-12-16T00:40:10.578Z,0.09
2022-12-16T00:41:10.463Z,0.15
2022-12-16T00:42:10.298Z,0.24
2022-12-16T00:43:10.671Z,0.26
2022-12-16T00:44:12.987Z,0.08
2022-12-16T00:45:10.183Z,0.16
2022-12-16T00:46:10.768Z,0.18
2022-12-16T00:47:10.050Z,0.18
2022-12-16T00:48:10.027Z,0.24
2022-12-16T00:49:10.057Z,0.16
2022-12-16T00:50:10.053Z,0.09
2022-12-16T00:51:10.447Z,0.12
2022-12-16T00:52:10.045Z,0.15
2022-12-16T00:53:10.651Z,0.24
2022-12-16T00:54:10.225Z,0.19
2022-12-16T00:55:10.064Z,0.24
2022-12-16T00:56:12.942Z,0.19
2022-12-16T00:57:10.537Z,0.18
2022-12-16T00:58:10.053Z,0.15
2022-12-16T00:59:10.538Z,0.09
2022-12-16T01:00:09.895Z,0.16
2022-12-16T01:01:10.389Z,0.11
2022-12-16T01:02:10.761Z,0.18
2022-12-16T01:03:11.223Z,0.18
2022-12-16T01:04:10.615Z,0.2
2022-12-16T01:05:10.448Z,0.24
2022-12-16T01:06:10.726Z,0.24
2022-12-16T01:07:13.156Z,0.18
2022-12-16T01:08:10.067Z,0.24
2022-12-16T01:09:10.494Z,0.08
2022-12-16T01:10:10.807Z,0.09
2022-12-16T01:11:10.830Z,0.13
2022-12-16T01:12:10.080Z,0.09
2022-12-16T01:13:10.577Z,0.12
2022-12-16T01:14:10.368Z,0.09
2022-12-16T01:15:10.102Z,0.06
2022-12-16T01:16:10.592Z,0.08
2022-12-16T01:17:09.916Z,0.01
2022-12-16T01:18:13.125Z,0
2022-12-16T01:19:10.120Z,-0.07
2022-12-16T01:20:10.066Z,0.01
2022-12-16T01:21:10.755Z,0.01
2022-12-16T01:22:10.661Z,-0.07
2022-12-16T01:23:10.647Z,-0.07
2022-12-16T01:24:10.824Z,-0.07
2022-12-16T01:25:10.696Z,-0.12
2022-12-16T01:26:10.420Z,-0.18
2022-12-16T01:27:10.625Z,-0.15
2022-12-16T01:28:10.644Z,-0.18
2022-12-16T01:29:13.139Z,-0.09
2022-12-16T01:30:10.106Z,-0.07
2022-12-16T01:31:10.101Z,-0.13
2022-12-16T01:32:10.761Z,-0.09
2022-12-16T01:33:10.845Z,-0.09
2022-12-16T01:34:10.617Z,-0.02
2022-12-16T01:35:55.727Z,-0.1
2022-12-16T01:36:10.114Z,-0.1
2022-12-16T01:37:10.655Z,-0.1
2022-12-16T01:38:10.461Z,-0.05
2022-12-16T01:39:10.808Z,-0.06
2022-12-16T01:40:11.741Z,-0.09
2022-12-16T01:41:10.618Z,-0.05
2022-12-16T01:42:10.693Z,-0.1
2022-12-16T01:43:10.523Z,-0.15
2022-12-16T01:44:10.727Z,-0.12
2022-12-16T01:45:13.250Z,-0.15
2022-12-16T01:46:10.858Z,-0.18
2022-12-16T01:47:10.592Z,-0.05
2022-12-16T01:48:10.744Z,-0.06
2022-12-16T01:49:10.159Z,0
2022-12-16T01:50:10.297Z,-0.05
2022-12-16T01:51:13.855Z,0
2022-12-16T01:52:10.846Z,-0.09
2022-12-16T01:53:10.140Z,-0.06
2022-12-16T01:54:10.444Z,-0.15
2022-12-16T01:55:10.137Z,-0.02
2022-12-16T01:56:13.033Z,-0.06
2022-12-16T01:57:10.169Z,0.01
2022-12-16T01:58:10.691Z,-0.03
2022-12-16T01:59:10.807Z,-0.06
2022-12-16T02:00:10.307Z,-0.05
2022-12-16T02:01:10.479Z,-0.06
2022-12-16T02:02:14.029Z,-0.05
2022-12-16T02:03:11.062Z,-0.12
2022-12-16T02:04:10.260Z,-0.06
2022-12-16T02:05:10.479Z,-0.09
2022-12-16T02:06:10.782Z,-0.09
2022-12-16T02:07:12.960Z,-0.1
2022-12-16T02:08:10.357Z,-0.07
2022-12-16T02:09:10.683Z,-0.06
2022-12-16T02:10:10.491Z,-0.05
2022-12-16T02:11:10.163Z,-0.06
2022-12-16T02:12:10.813Z,-0.09
2022-12-16T02:13:10.698Z,-0.07
2022-12-16T02:14:10.237Z,-0.13
2022-12-16T02:15:10.201Z,-0.1
2022-12-16T02:16:16.918Z,-0.1
2022-12-16T02:17:11.006Z,-0.1
2022-12-16T02:18:13.185Z,-0.21
2022-12-16T02:19:10.191Z,-0.18
2022-12-16T02:20:10.180Z,-0.1
2022-12-16T02:21:10.663Z,-0.21
2022-12-16T02:22:10.723Z,-0.12
2022-12-16T02:23:10.647Z,-0.15
2022-12-16T02:24:10.819Z,-0.12
2022-12-16T02:25:10.193Z,-0.07
2022-12-16T02:26:10.801Z,-0.09
2022-12-16T02:27:10.192Z,-0.07
2022-12-16T02:28:10.861Z,-0.23
2022-12-16T02:29:13.372Z,-0.18
2022-12-16T02:30:10.270Z,-0.09
2022-12-16T02:31:10.490Z,-0.15
2022-12-16T02:32:10.420Z,-0.2
2022-12-16T02:33:10.691Z,-0.17
2022-12-16T02:34:10.721Z,-0.24
2022-12-16T02:35:10.459Z,-0.21
2022-12-16T02:36:10.824Z,-0.26
2022-12-16T02:37:10.790Z,-0.3
2022-12-16T02:38:10.586Z,-0.28
2022-12-16T02:39:10.208Z,-0.27
2022-12-16T02:40:12.993Z,-0.18
2022-12-16T02:41:10.753Z,-0.28
2022-12-16T02:42:10.215Z,-0.3
2022-12-16T02:43:10.864Z,-0.24
2022-12-16T02:44:10.905Z,-0.21
2022-12-16T02:45:10.283Z,-0.21
2022-12-16T02:46:10.803Z,-0.15
2022-12-16T02:47:10.281Z,-0.26
2022-12-16T02:48:10.933Z,-0.23
2022-12-16T02:49:10.229Z,-0.24
2022-12-16T02:50:13.236Z,-0.12
2022-12-16T02:51:13.008Z,-0.1
2022-12-16T02:52:10.232Z,-0.18
2022-12-16T02:53:10.234Z,-0.23
2022-12-16T02:54:10.256Z,-0.21
2022-12-16T02:55:10.292Z,-0.13
2022-12-16T02:56:10.230Z,-0.15
2022-12-16T02:57:10.238Z,-0.2
2022-12-16T02:58:10.248Z,-0.24
2022-12-16T02:59:10.227Z,-0.21
2022-12-16T03:00:10.262Z,-0.3
2022-12-16T03:01:10.552Z,-0.26
2022-12-16T03:02:11.039Z,-0.15
2022-12-16T03:03:10.705Z,-0.26
2022-12-16T03:04:10.243Z,-0.21
2022-12-16T03:05:10.310Z,-0.27
2022-12-16T03:06:10.249Z,-0.21
2022-12-16T03:07:10.251Z,-0.26
2022-12-16T03:08:10.254Z,-0.17
2022-12-16T03:09:10.246Z,-0.23
2022-12-16T03:10:10.297Z,-0.26
2022-12-16T03:11:10.279Z,-0.33
2022-12-16T03:12:10.255Z,-0.28
2022-12-16T03:13:10.263Z,-0.26
2022-12-16T03:14:10.456Z,-0.21
2022-12-16T03:15:10.300Z,-0.17
2022-12-16T03:16:10.280Z,-0.23
2022-12-16T03:17:10.551Z,-0.23
2022-12-16T03:18:10.280Z,-0.2
2022-12-16T03:19:10.786Z,-0.07
2022-12-16T03:20:10.310Z,-0.18
2022-12-16T03:21:10.261Z,-0.13
2022-12-16T03:22:10.274Z,-0.15
2022-12-16T03:23:13.285Z,-0.12
2022-12-16T03:24:10.299Z,-0.12
2022-12-16T03:25:10.320Z,-0.15
2022-12-16T03:26:10.341Z,-0.2
2022-12-16T03:27:10.281Z,-0.15
2022-12-16T03:28:10.288Z,-0.12
2022-12-16T03:29:10.292Z,-0.17
2022-12-16T03:30:10.307Z,-0.2
2022-12-16T03:31:10.506Z,-0.13
2022-12-16T03:32:10.320Z,-0.15
2022-12-16T03:33:10.639Z,-0.12
2022-12-16T03:34:13.303Z,-0.09
2022-12-16T03:35:10.351Z,-0.13
2022-12-16T03:36:10.302Z,-0.23
2022-12-16T03:37:10.277Z,-0.17
2022-12-16T03:38:10.308Z,-0.15
2022-12-16T03:39:10.307Z,-0.17
2022-12-16T03:40:10.347Z,-0.17
2022-12-16T03:41:10.312Z,-0.23
2022-12-16T03:42:10.329Z,-0.15
2022-12-16T03:43:10.366Z,-0.17
2022-12-16T03:44:10.345Z,-0.18
2022-12-16T03:45:13.181Z,-0.17
2022-12-16T03:46:10.613Z,-0.17
2022-12-16T03:47:10.330Z,-0.15
2022-12-16T03:48:10.319Z,-0.17
2022-12-16T03:49:10.361Z,-0.17
2022-12-16T03:50:10.362Z,-0.2
2022-12-16T03:51:10.377Z,-0.18
2022-12-16T03:52:10.308Z,-0.23
2022-12-16T03:53:10.806Z,-0.17
2022-12-16T03:54:10.312Z,-0.15
2022-12-16T03:55:10.416Z,-0.2
2022-12-16T03:56:13.415Z,-0.17
2022-12-16T03:57:17.809Z,-0.13
2022-12-16T03:58:10.329Z,-0.13
2022-12-16T03:59:10.334Z,-0.2
2022-12-16T04:00:10.353Z,-0.18
2022-12-16T04:01:10.495Z,-0.09
2022-12-16T04:02:11.019Z,-0.12
2022-12-16T04:03:11.227Z,-0.18
2022-12-16T04:04:10.405Z,-0.12
2022-12-16T04:05:10.537Z,-0.09
2022-12-16T04:06:10.350Z,-0.17
2022-12-16T04:07:13.142Z,-0.15
2022-12-16T04:08:10.336Z,-0.12
2022-12-16T04:09:10.342Z,-0.21
2022-12-16T04:10:10.370Z,-0.21
2022-12-16T04:11:10.353Z,-0.27
2022-12-16T04:12:13.114Z,-0.33
2022-12-16T04:13:10.815Z,-0.3
2022-12-16T04:14:10.875Z,-0.3
2022-12-16T04:15:10.392Z,-0.2
2022-12-16T04:16:10.584Z,-0.21
2022-12-16T04:17:10.390Z,-0.24
2022-12-16T04:18:13.368Z,-0.33
2022-12-16T04:19:10.926Z,-0.33
2022-12-16T04:20:10.430Z,-0.26
2022-12-16T04:21:10.851Z,-0.23
2022-12-16T04:22:10.777Z,-0.21
2022-12-16T04:23:13.172Z,-0.33
2022-12-16T04:24:10.388Z,-0.23
2022-12-16T04:25:10.655Z,-0.36
2022-12-16T04:26:10.399Z,-0.28
2022-12-16T04:27:17.912Z,-0.23
2022-12-16T04:28:10.377Z,-0.2
2022-12-16T04:29:13.144Z,-0.36
2022-12-16T04:30:10.411Z,-0.3
2022-12-16T04:31:13.419Z,-0.3
2022-12-16T04:32:10.382Z,-0.31
2022-12-16T04:33:10.400Z,-0.23
2022-12-16T04:34:13.504Z,-0.3
2022-12-16T04:35:11.439Z,-0.31
2022-12-16T04:36:10.384Z,-0.33
2022-12-16T04:37:10.428Z,-0.36
2022-12-16T04:38:10.417Z,-0.39
2022-12-16T04:39:10.237Z,-0.33
2022-12-16T04:40:10.418Z,-0.39
2022-12-16T04:41:10.512Z,-0.36
2022-12-16T04:42:10.496Z,-0.24
2022-12-16T04:43:10.867Z,-0.33
2022-12-16T04:44:10.489Z,-0.31
2022-12-16T04:45:13.632Z,-0.3
2022-12-16T04:46:10.696Z,-0.36
2022-12-16T04:47:10.414Z,-0.24
2022-12-16T04:48:10.636Z,-0.3
2022-12-16T04:49:10.399Z,-0.35
2022-12-16T04:50:10.444Z,-0.2
2022-12-16T04:51:10.418Z,-0.3
2022-12-16T04:52:10.417Z,-0.28
2022-12-16T04:53:10.501Z,-0.28
2022-12-16T04:54:10.568Z,-0.21
2022-12-16T04:55:10.492Z,-0.45
2022-12-16T04:56:13.196Z,-0.39
2022-12-16T04:57:10.411Z,-0.33
2022-12-16T04:58:10.421Z,-0.33
2022-12-16T04:59:10.496Z,-0.31
2022-12-16T05:00:10.488Z,-0.27
2022-12-16T05:01:10.561Z,-0.39
2022-12-16T05:02:11.120Z,-0.31
2022-12-16T05:03:10.683Z,-0.33
2022-12-16T05:04:10.620Z,-0.28
2022-12-16T05:05:10.486Z,-0.28
2022-12-16T05:06:10.434Z,-0.3
2022-12-16T05:07:13.234Z,-0.3
2022-12-16T05:08:10.440Z,-0.3
2022-12-16T05:09:10.510Z,-0.24
2022-12-16T05:10:10.485Z,-0.23
2022-12-16T05:11:10.469Z,-0.3
2022-12-16T05:12:10.444Z,-0.31
2022-12-16T05:13:10.893Z,-0.41
2022-12-16T05:14:10.488Z,-0.27
2022-12-16T05:15:10.483Z,-0.24
2022-12-16T05:16:10.701Z,-0.27
2022-12-16T05:17:11.008Z,-0.27
2022-12-16T05:18:13.586Z,-0.3
2022-12-16T05:19:10.469Z,-0.28
2022-12-16T05:20:10.503Z,-0.28
2022-12-16T05:21:10.477Z,-0.31
2022-12-16T05:22:10.463Z,-0.21
2022-12-16T05:23:10.496Z,-0.27
2022-12-16T05:24:10.759Z,-0.26
2022-12-16T05:25:10.558Z,-0.21
2022-12-16T05:26:10.333Z,-0.27
2022-12-16T05:27:10.488Z,-0.31
2022-12-16T05:28:10.524Z,-0.33
2022-12-16T05:29:10.347Z,-0.31
2022-12-16T05:30:10.490Z,-0.26
2022-12-16T05:31:10.707Z,-0.27
2022-12-16T05:32:10.519Z,-0.18
2022-12-16T05:33:10.910Z,-0.23
2022-12-16T05:34:11.597Z,-0.2
2022-12-16T05:35:10.531Z,-0.13
2022-12-16T05:36:10.526Z,-0.2
2022-12-16T05:37:10.489Z,-0.3
2022-12-16T05:38:10.594Z,-0.26
2022-12-16T05:39:10.499Z,-0.33
2022-12-16T05:40:10.538Z,-0.28
2022-12-16T05:41:10.549Z,-0.3
2022-12-16T05:42:10.508Z,-0.3
2022-12-16T05:43:17.257Z,-0.31
2022-12-16T05:44:10.493Z,-0.35
2022-12-16T05:45:10.807Z,-0.33
2022-12-16T05:46:10.925Z,-0.26
2022-12-16T05:47:10.599Z,-0.31
2022-12-16T05:48:10.501Z,-0.36
2022-12-16T05:49:10.519Z,-0.26
2022-12-16T05:50:19.440Z,-0.24
2022-12-16T05:51:10.516Z,-0.31
2022-12-16T05:52:10.512Z,-0.28
2022-12-16T05:53:10.581Z,-0.28
2022-12-16T05:54:10.502Z,-0.39
2022-12-16T05:55:10.519Z,-0.27
2022-12-16T05:56:10.588Z,-0.35
2022-12-16T05:57:10.572Z,-0.36
2022-12-16T05:58:10.514Z,-0.3
2022-12-16T05:59:10.546Z,-0.31
2022-12-16T06:00:10.539Z,-0.36
2022-12-16T06:01:13.595Z,-0.39
2022-12-16T06:02:10.934Z,-0.3
2022-12-16T06:03:11.086Z,-0.38
2022-12-16T06:04:17.624Z,-0.31
2022-12-16T06:05:11.530Z,-0.31
2022-12-16T06:06:10.570Z,-0.38
2022-12-16T06:07:10.537Z,-0.36
2022-12-16T06:08:10.544Z,-0.38
2022-12-16T06:09:10.523Z,-0.27
2022-12-16T06:10:10.534Z,-0.36
2022-12-16T06:11:10.827Z,-0.28
2022-12-16T06:12:17.887Z,-0.26
2022-12-16T06:13:10.557Z,-0.23
2022-12-16T06:14:10.585Z,-0.26
2022-12-16T06:15:10.709Z,-0.33
2022-12-16T06:16:13.808Z,-0.33
2022-12-16T06:17:10.587Z,-0.23
2022-12-16T06:18:10.549Z,-0.21
2022-12-16T06:19:10.561Z,-0.17
2022-12-16T06:20:10.572Z,-0.23
2022-12-16T06:21:10.560Z,-0.24
2022-12-16T06:22:10.585Z,-0.27
2022-12-16T06:23:14.018Z,-0.26
2022-12-16T06:24:10.566Z,-0.23
2022-12-16T06:25:10.565Z,-0.15
2022-12-16T06:26:10.572Z,-0.21
2022-12-16T06:27:10.573Z,-0.21
2022-12-16T06:28:13.680Z,-0.24
2022-12-16T06:29:10.605Z,-0.18
2022-12-16T06:30:10.569Z,-0.18
2022-12-16T06:31:11.267Z,-0.09
2022-12-16T06:32:10.587Z,-0.07
2022-12-16T06:33:10.737Z,-0.15
2022-12-16T06:34:13.239Z,-0.13
2022-12-16T06:35:10.577Z,-0.18
2022-12-16T06:36:10.588Z,-0.2
2022-12-16T06:37:10.572Z,-0.17
2022-12-16T06:38:10.565Z,-0.18
2022-12-16T06:39:13.406Z,-0.1
2022-12-16T06:40:10.586Z,-0.18
2022-12-16T06:41:10.459Z,-0.1
2022-12-16T06:42:10.588Z,-0.2
2022-12-16T06:43:10.573Z,-0.1
2022-12-16T06:44:10.651Z,-0.12
2022-12-16T06:45:13.453Z,-0.17
2022-12-16T06:46:10.925Z,-0.09
2022-12-16T06:47:10.659Z,-0.13
2022-12-16T06:48:10.586Z,-0.05
2022-12-16T06:49:10.587Z,-0.07
2022-12-16T06:50:13.697Z,-0.13
2022-12-16T06:51:10.626Z,-0.15
2022-12-16T06:52:10.589Z,0
2022-12-16T06:53:10.789Z,-0.09
2022-12-16T06:54:10.582Z,-0.09
2022-12-16T06:55:10.608Z,-0.03
2022-12-16T06:56:13.644Z,-0.18
2022-12-16T06:57:10.600Z,-0.23
2022-12-16T06:58:14.615Z,-0.06
2022-12-16T06:59:10.590Z,-0.07
2022-12-16T07:00:10.757Z,-0.09
2022-12-16T07:01:13.775Z,-0.02
2022-12-16T07:02:11.066Z,-0.07
2022-12-16T07:03:11.248Z,-0.06
2022-12-16T07:04:10.618Z,-0.09
2022-12-16T07:05:11.285Z,-0.1
2022-12-16T07:06:11.264Z,0.02
2022-12-16T07:07:19.528Z,0
2022-12-16T07:08:10.626Z,0.02
2022-12-16T07:09:10.628Z,-0.1
2022-12-16T07:10:13.387Z,0.01
2022-12-16T07:11:20.829Z,0
2022-12-16T07:12:13.390Z,0
2022-12-16T07:13:10.913Z,-0.09
2022-12-16T07:14:10.647Z,-0.21
2022-12-16T07:15:10.650Z,-0.07
2022-12-16T07:16:10.846Z,-0.02
2022-12-16T07:17:17.198Z,0.02
2022-12-16T07:18:15.501Z,-0.02
2022-12-16T07:19:10.675Z,0.06
2022-12-16T07:20:10.846Z,-0.05
2022-12-16T07:21:10.717Z,-0.03
2022-12-16T07:22:10.768Z,0
2022-12-16T07:23:21.824Z,0.11
2022-12-16T07:24:10.652Z,0.09
2022-12-16T07:25:10.782Z,0.05
2022-12-16T07:26:10.637Z,0.16
2022-12-16T07:27:10.676Z,0.09
2022-12-16T07:28:18.117Z,0.05
2022-12-16T07:29:10.656Z,0.11
2022-12-16T07:30:10.683Z,0.08
2022-12-16T07:31:10.763Z,0.12
2022-12-16T07:32:11.133Z,0.12
2022-12-16T07:33:10.679Z,0.12
2022-12-16T07:34:13.895Z,0.12
2022-12-16T07:35:10.694Z,0.11
2022-12-16T07:36:10.651Z,0.08
2022-12-16T07:37:10.700Z,0.18
2022-12-16T07:38:10.700Z,0.09
2022-12-16T07:39:10.918Z,0
2022-12-16T07:40:10.706Z,0.18
2022-12-16T07:41:10.682Z,0.08
2022-12-16T07:42:10.698Z,0.26
2022-12-16T07:43:10.677Z,0.12
2022-12-16T07:44:10.666Z,0.16
2022-12-16T07:45:13.510Z,0.26
2022-12-16T07:46:11.064Z,0.16
2022-12-16T07:47:10.727Z,0.02
2022-12-16T07:48:11.068Z,0.12
2022-12-16T07:49:10.702Z,0.09
2022-12-16T07:50:10.817Z,0.19
2022-12-16T07:51:11.017Z,0.12
2022-12-16T07:52:11.978Z,0.16
2022-12-16T07:53:10.921Z,0.23
2022-12-16T07:54:10.753Z,0.09
2022-12-16T07:55:10.788Z,0.23
2022-12-16T07:56:11.054Z,0.16
2022-12-16T07:57:10.723Z,0.15
2022-12-16T07:58:10.716Z,0.18
2022-12-16T07:59:10.707Z,0.3
2022-12-16T08:00:11.028Z,0.18
2022-12-16T08:01:14.339Z,0.19
2022-12-16T08:02:11.510Z,0.26
2022-12-16T08:03:11.303Z,0.15
2022-12-16T08:04:13.791Z,0.19
2022-12-16T08:05:11.065Z,0.09
2022-12-16T08:06:10.720Z,0.23
2022-12-16T08:07:11.256Z,0.15
2022-12-16T08:08:14.039Z,0.24
2022-12-16T08:09:13.473Z,0.13
2022-12-16T08:10:10.948Z,0.26
2022-12-16T08:11:13.311Z,0.06
2022-12-16T08:12:11.530Z,0.11
2022-12-16T08:13:13.795Z,0.19
2022-12-16T08:14:13.580Z,0.12
2022-12-16T08:15:11.152Z,0.19
2022-12-16T08:16:10.840Z,0.33
2022-12-16T08:17:14.044Z,0.27
2022-12-16T08:18:11.051Z,0.26
2022-12-16T08:19:15.612Z,0.26
2022-12-16T08:20:10.815Z,0.16
2022-12-16T08:21:10.844Z,0.31
2022-12-16T08:22:10.850Z,0.2
2022-12-16T08:23:10.778Z,0.16
2022-12-16T08:24:12.068Z,0.29
2022-12-16T08:25:10.809Z,0.27
2022-12-16T08:26:10.979Z,0.19
2022-12-16T08:27:10.748Z,0.37
2022-12-16T08:28:13.601Z,0.33
2022-12-16T08:29:47.985Z,0.42
2022-12-16T08:30:10.937Z,0.4
2022-12-16T08:31:11.135Z,0.33
2022-12-16T08:32:10.746Z,0.34
2022-12-16T08:33:22.832Z,0.37
2022-12-16T08:34:10.768Z,0.26
2022-12-16T08:35:10.766Z,0.29
2022-12-16T08:36:10.958Z,0.42
2022-12-16T08:37:13.826Z,0.4
2022-12-16T08:38:16.588Z,0.4
2022-12-16T08:39:16.174Z,0.42
2022-12-16T08:40:39.550Z,0.45
2022-12-16T08:41:10.901Z,0.39
2022-12-16T08:42:10.941Z,0.44
2022-12-16T08:43:15.657Z,0.49
2022-12-16T08:44:13.565Z,0.59
2022-12-16T08:45:11.276Z,0.49
2022-12-16T08:46:11.159Z,0.47
2022-12-16T08:47:11.168Z,0.42
2022-12-16T08:48:10.768Z,0.55
2022-12-16T08:49:11.135Z,0.56
2022-12-16T08:50:14.966Z,0.55
2022-12-16T08:51:10.788Z,0.64
2022-12-16T08:52:10.904Z,0.63
2022-12-16T08:53:10.809Z,0.63
2022-12-16T08:54:11.403Z,0.59
2022-12-16T08:55:10.819Z,0.48
2022-12-16T08:56:11.254Z,0.45
2022-12-16T08:57:10.777Z,0.55
2022-12-16T08:58:10.952Z,0.51
2022-12-16T08:59:10.984Z,0.61
2022-12-16T09:00:11.282Z,0.67
2022-12-16T09:01:15.528Z,0.52
2022-12-16T09:02:11.433Z,0.66
2022-12-16T09:03:11.729Z,0.73
2022-12-16T09:04:11.078Z,0.71
2022-12-16T09:05:10.806Z,0.64
2022-12-16T09:06:13.573Z,0.81
2022-12-16T09:07:11.160Z,0.89
2022-12-16T09:08:10.882Z,0.76
2022-12-16T09:09:11.149Z,0.86
2022-12-16T09:10:11.090Z,0.74
2022-12-16T09:11:10.830Z,0.76
2022-12-16T09:12:13.601Z,0.84
2022-12-16T09:13:10.917Z,0.82
2022-12-16T09:14:10.907Z,0.85
2022-12-16T09:15:11.105Z,0.74
2022-12-16T09:16:17.651Z,0.76
2022-12-16T09:17:13.834Z,0.74
2022-12-16T09:18:11.052Z,0.76
2022-12-16T09:19:11.066Z,0.73
2022-12-16T09:20:11.022Z,0.84
2022-12-16T09:21:10.944Z,0.76
2022-12-16T09:22:10.945Z,0.78
2022-12-16T09:23:14.201Z,0.77
2022-12-16T09:24:10.978Z,0.77
2022-12-16T09:25:10.850Z,0.56
2022-12-16T09:26:12.167Z,0.74
2022-12-16T09:27:10.968Z,0.85
2022-12-16T09:28:13.541Z,0.81
2022-12-16T09:29:10.840Z,0.92
2022-12-16T09:30:11.139Z,0.84
2022-12-16T09:31:11.049Z,0.95
2022-12-16T09:32:10.974Z,0.89
2022-12-16T09:33:10.881Z,0.95
2022-12-16T09:34:13.902Z,0.88
2022-12-16T09:35:17.940Z,1.1
2022-12-16T09:36:10.850Z,1.04
2022-12-16T09:37:13.836Z,1.04
2022-12-16T09:38:11.228Z,1.12
2022-12-16T09:39:13.764Z,1.13
2022-12-16T09:40:11.097Z,1.28
2022-12-16T09:41:11.077Z,1.32
2022-12-16T09:42:11.073Z,1.34
2022-12-16T09:43:10.919Z,1.39
2022-12-16T09:44:10.848Z,1.45
2022-12-16T09:45:10.876Z,1.42
2022-12-16T09:46:11.252Z,1.46
2022-12-16T09:47:13.208Z,1.4
2022-12-16T09:48:12.214Z,1.49
2022-12-16T09:49:10.864Z,1.58
2022-12-16T09:50:13.934Z,1.64
2022-12-16T09:51:11.905Z,1.57
2022-12-16T09:52:18.085Z,1.49
2022-12-16T09:53:11.097Z,1.46
2022-12-16T09:54:11.255Z,1.52
2022-12-16T09:55:10.936Z,1.58
2022-12-16T09:56:11.130Z,1.53
2022-12-16T09:57:11.192Z,1.6
2022-12-16T09:58:10.904Z,1.6
2022-12-16T09:59:10.936Z,1.66
2022-12-16T10:00:10.915Z,1.74
2022-12-16T10:01:14.293Z,1.86
2022-12-16T10:02:11.518Z,1.85
2022-12-16T10:03:12.321Z,1.79
2022-12-16T10:04:11.188Z,1.81
2022-12-16T10:05:11.088Z,1.86
2022-12-16T10:06:10.897Z,1.67
2022-12-16T10:07:10.905Z,1.63
2022-12-16T10:08:14.290Z,1.64
2022-12-16T10:09:11.201Z,1.63
2022-12-16T10:10:11.107Z,1.76
2022-12-16T10:11:11.057Z,1.68
2022-12-16T10:12:13.766Z,1.61
2022-12-16T10:13:10.980Z,1.81
2022-12-16T10:14:13.323Z,1.7
2022-12-16T10:15:10.995Z,1.84
2022-12-16T10:16:12.222Z,1.76
2022-12-16T10:17:11.062Z,1.79
2022-12-16T10:18:11.225Z,1.7
2022-12-16T10:19:10.997Z,1.7
2022-12-16T10:20:14.222Z,1.76
2022-12-16T10:21:11.145Z,1.71
2022-12-16T10:22:11.094Z,1.68
2022-12-16T10:23:11.433Z,1.64
2022-12-16T10:24:14.065Z,1.74
2022-12-16T10:25:10.962Z,1.68
2022-12-16T10:26:10.962Z,1.7
2022-12-16T10:27:11.069Z,1.67
2022-12-16T10:28:11.092Z,1.71
2022-12-16T10:29:10.950Z,1.43
2022-12-16T10:30:11.095Z,1.48
2022-12-16T10:31:11.160Z,1.49
2022-12-16T10:32:11.040Z,1.49
2022-12-16T10:33:11.090Z,1.43
2022-12-16T10:34:11.315Z,1.36
2022-12-16T10:35:10.996Z,1.31
2022-12-16T10:36:11.357Z,1.43
2022-12-16T10:37:22.954Z,1.43
2022-12-16T10:38:11.077Z,1.49
2022-12-16T10:39:11.069Z,1.49
2022-12-16T10:40:11.147Z,1.6
2022-12-16T10:41:11.125Z,1.67
2022-12-16T10:42:10.954Z,1.57
2022-12-16T10:43:11.051Z,1.64
2022-12-16T10:44:14.165Z,1.6
2022-12-16T10:45:11.210Z,1.58
2022-12-16T10:46:11.327Z,1.63
2022-12-16T10:47:11.045Z,1.6
2022-12-16T10:48:11.781Z,1.5
2022-12-16T10:49:11.272Z,1.57
2022-12-16T10:50:11.475Z,1.52
2022-12-16T10:51:11.309Z,1.45
2022-12-16T10:52:13.925Z,1.57
2022-12-16T10:53:13.736Z,1.53
2022-12-16T10:54:11.068Z,1.57
2022-12-16T10:55:13.799Z,1.49
2022-12-16T10:56:11.020Z,1.45
2022-12-16T10:57:11.031Z,1.52
2022-12-16T10:58:11.035Z,1.49
2022-12-16T10:59:11.297Z,1.49
2022-12-16T11:00:11.149Z,1.61
2022-12-16T11:01:11.044Z,1.57
2022-12-16T11:02:11.516Z,1.4
2022-12-16T11:03:11.907Z,1.43
2022-12-16T11:04:11.295Z,1.5
2022-12-16T11:05:11.023Z,1.57
2022-12-16T11:06:13.773Z,1.52
2022-12-16T11:07:11.107Z,1.6
2022-12-16T11:08:11.323Z,1.52
2022-12-16T11:09:11.090Z,1.52
2022-12-16T11:10:11.038Z,1.49
2022-12-16T11:11:11.256Z,1.49
2022-12-16T11:12:11.257Z,1.49
2022-12-16T11:13:10.994Z,1.45
2022-12-16T11:14:11.169Z,1.45
2022-12-16T11:15:33.998Z,1.45
2022-12-16T11:16:11.214Z,1.42
2022-12-16T11:17:13.788Z,1.45
2022-12-16T11:18:11.428Z,1.34
2022-12-16T11:19:11.312Z,1.5
2022-12-16T11:20:11.119Z,1.4
2022-12-16T11:21:18.160Z,1.34
2022-12-16T11:22:11.152Z,1.34
2022-12-16T11:23:11.184Z,1.28
2022-12-16T11:24:11.095Z,1.38
2022-12-16T11:25:11.190Z,1.34
2022-12-16T11:26:11.102Z,1.43
2022-12-16T11:27:11.168Z,1.53
2022-12-16T11:28:14.144Z,1.52
2022-12-16T11:29:11.073Z,1.43
2022-12-16T11:30:11.246Z,1.31
2022-12-16T11:31:11.509Z,1.4
2022-12-16T11:32:11.633Z,1.25
2022-12-16T11:33:14.134Z,1.25
2022-12-16T11:34:11.222Z,1.36
2022-12-16T11:35:11.183Z,1.31
2022-12-16T11:36:11.050Z,1.28
2022-12-16T11:37:21.769Z,1.27
2022-12-16T11:38:12.040Z,1.28
2022-12-16T11:39:13.950Z,1.25
2022-12-16T11:40:11.101Z,1.28
2022-12-16T11:41:12.080Z,1.21
2022-12-16T11:42:12.077Z,1.38
2022-12-16T11:43:19.742Z,1.43
2022-12-16T11:44:11.837Z,1.52
2022-12-16T11:45:11.081Z,1.81
2022-12-16T11:46:11.232Z,1.67
2022-12-16T11:47:11.143Z,1.66
2022-12-16T11:48:13.796Z,1.97
2022-12-16T11:49:11.187Z,1.64
2022-12-16T11:50:13.822Z,1.6
2022-12-16T11:51:11.217Z,1.6
2022-12-16T11:52:40.326Z,1.61
2022-12-16T11:53:11.100Z,1.61
2022-12-16T11:54:11.347Z,1.52
2022-12-16T11:55:13.945Z,1.43
2022-12-16T11:56:21.834Z,1.39
2022-12-16T11:57:11.223Z,1.38
2022-12-16T11:58:11.317Z,1.42
2022-12-16T11:59:11.253Z,1.38
2022-12-16T12:00:12.124Z,1.45
2022-12-16T12:01:11.089Z,1.27
2022-12-16T12:02:11.318Z,1.38
2022-12-16T12:03:11.718Z,1.38
2022-12-16T12:04:11.356Z,1.32
2022-12-16T12:05:14.128Z,1.36
2022-12-16T12:06:14.127Z,1.38
2022-12-16T12:07:11.216Z,1.27
2022-12-16T12:08:11.188Z,1.28
2022-12-16T12:09:11.125Z,1.14
2022-12-16T12:10:11.087Z,1.22
2022-12-16T12:11:11.268Z,1.24
2022-12-16T12:12:11.122Z,1.22
2022-12-16T12:13:11.406Z,1.31
2022-12-16T12:14:11.550Z,1.32
2022-12-16T12:15:11.246Z,1.32
2022-12-16T12:16:11.270Z,1.21
2022-12-16T12:17:14.182Z,1.24
2022-12-16T12:18:11.218Z,1.21
2022-12-16T12:19:11.389Z,1.14
2022-12-16T12:20:12.129Z,1.24
2022-12-16T12:21:11.112Z,1.1
2022-12-16T12:22:11.145Z,1.09
2022-12-16T12:23:11.107Z,1.24
2022-12-16T12:24:11.243Z,1.18
2022-12-16T12:25:11.131Z,1
2022-12-16T12:26:11.206Z,1.12
2022-12-16T12:27:11.117Z,1.12
2022-12-16T12:28:13.974Z,0.99
2022-12-16T12:29:11.148Z,1.09
2022-12-16T12:30:18.895Z,0.92
2022-12-16T12:31:11.114Z,1.04
2022-12-16T12:32:14.035Z,0.99
2022-12-16T12:33:11.167Z,1.07
2022-12-16T12:34:11.193Z,0.94
2022-12-16T12:35:11.348Z,1.12
2022-12-16T12:36:11.414Z,1.13
2022-12-16T12:37:11.217Z,1.06
2022-12-16T12:38:11.348Z,0.91
2022-12-16T12:39:12.582Z,0.95
2022-12-16T12:40:11.383Z,0.99
2022-12-16T12:41:10.981Z,0.94
2022-12-16T12:42:11.332Z,0.99
2022-12-16T12:43:11.181Z,0.91
2022-12-16T12:44:11.195Z,0.94
2022-12-16T12:45:11.161Z,0.86
2022-12-16T12:46:11.291Z,0.77
2022-12-16T12:47:11.394Z,0.81
2022-12-16T12:48:11.247Z,0.88
2022-12-16T12:49:11.033Z,0.85
2022-12-16T12:50:11.147Z,0.91
2022-12-16T12:51:11.120Z,1.04
2022-12-16T12:52:11.316Z,0.91
2022-12-16T12:53:11.157Z,0.86
2022-12-16T12:54:11.195Z,0.91
2022-12-16T12:55:11.251Z,0.81
2022-12-16T12:56:14.084Z,0.74
2022-12-16T12:57:11.167Z,0.84
2022-12-16T12:58:11.332Z,0.91
2022-12-16T12:59:12.238Z,0.89
2022-12-16T13:00:11.337Z,0.88
2022-12-16T13:01:11.437Z,0.91
2022-12-16T13:02:11.734Z,0.81
2022-12-16T13:03:11.811Z,0.86
2022-12-16T13:04:11.479Z,0.84
2022-12-16T13:05:11.339Z,1
2022-12-16T13:06:11.423Z,0.81
2022-12-16T13:07:14.347Z,0.86
2022-12-16T13:08:11.247Z,0.86
2022-12-16T13:09:11.057Z,0.95
2022-12-16T13:10:11.286Z,0.99