createdAt,value
2018-09-25T00:00:00.518Z,2.00
2018-09-25T00:05:09.088Z,2.20
2018-09-25T00:10:17.853Z,2.30
2018-09-25T00:15:26.372Z,2.00
2018-09-25T00:20:34.848Z,1.87
2018-09-25T00:25:43.412Z,2.63
2018-09-25T00:30:52.061Z,2.00
2018-09-25T00:36:00.626Z,2.07
2018-09-25T00:41:09.088Z,2.27
2018-09-25T00:46:17.458Z,2.03
2018-09-25T00:51:26.055Z,1.97
2018-09-25T00:56:34.684Z,1.80
2018-09-25T01:01:43.205Z,1.93
2018-09-25T01:06:51.860Z,2.13
2018-09-25T01:12:00.510Z,2.00
2018-09-25T01:17:09.147Z,2.00
2018-09-25T01:22:17.838Z,2.30
2018-09-25T01:27:26.531Z,2.20
2018-09-25T01:32:35.226Z,2.10
2018-09-25T01:37:43.816Z,2.03
2018-09-25T01:42:52.391Z,2.07
2018-09-25T01:48:01.055Z,2.07
2018-09-25T01:53:09.587Z,2.10
2018-09-25T01:58:18.203Z,1.97
2018-09-25T02:03:26.985Z,2.30
2018-09-25T02:08:35.743Z,2.10
2018-09-25T02:13:44.368Z,2.00
2018-09-25T02:18:53.099Z,1.97
2018-09-25T02:24:01.715Z,2.17
2018-09-25T02:29:10.453Z,1.80
2018-09-25T02:34:19.152Z,2.30
2018-09-25T02:39:27.793Z,1.47
2018-09-25T02:44:36.354Z,1.97
2018-09-25T02:49:44.841Z,2.00
2018-09-25T02:54:53.410Z,1.70
2018-09-25T03:00:01.959Z,1.70
2018-09-25T03:05:10.511Z,1.60
2018-09-25T03:10:19.024Z,1.73
2018-09-25T03:15:27.708Z,1.70
2018-09-25T03:20:36.421Z,2.00
2018-09-25T03:25:45.126Z,1.63
2018-09-25T03:30:53.603Z,2.30
2018-09-25T03:36:02.279Z,2.20
2018-09-25T03:41:10.891Z,2.27
2018-09-25T03:46:19.602Z,2.40
2018-09-25T03:51:28.336Z,2.53
2018-09-25T03:56:37.035Z,2.40
2018-09-25T04:01:45.684Z,2.50
2018-09-25T04:06:54.392Z,2.37
2018-09-25T04:12:02.719Z,2.03
2018-09-25T04:17:11.412Z,2.23
2018-09-25T04:22:20.239Z,1.80
2018-09-25T04:27:28.874Z,1.77
2018-09-25T04:32:37.371Z,2.83
2018-09-25T04:37:46.140Z,2.43
2018-09-25T04:42:54.731Z,2.23
2018-09-25T04:48:03.116Z,2.20
2018-09-25T04:53:11.842Z,2.10
2018-09-25T04:58:20.511Z,1.80
2018-09-25T05:03:29.122Z,1.70
2018-09-25T05:08:37.764Z,2.47
2018-09-25T05:13:46.270Z,2.20
2018-09-25T05:18:54.903Z,2.20
2018-09-25T05:24:03.392Z,2.43
2018-09-25T05:29:12.192Z,1.87
2018-09-25T05:34:20.846Z,2.40
2018-09-25T05:39:29.351Z,2.33
2018-09-25T05:44:37.811Z,1.47
2018-09-25T05:49:46.510Z,1.50
2018-09-25T05:54:54.985Z,1.30
2018-09-25T06:00:03.427Z,1.10
2018-09-25T06:05:12.532Z,0.97
2018-09-25T06:10:21.080Z,1.00
2018-09-25T06:15:29.754Z,1.10
2018-09-25T06:20:38.333Z,1.07
2018-09-25T06:25:46.970Z,1.30
2018-09-25T06:30:55.601Z,1.40
2018-09-25T06:36:04.003Z,4.00
2018-09-25T06:41:12.752Z,1.30
2018-09-25T06:46:21.458Z,1.20
2018-09-25T06:51:30.077Z,1.40
2018-09-25T06:56:38.756Z,1.20
2018-09-25T07:01:47.463Z,1.33
2018-09-25T07:06:56.087Z,1.60
2018-09-25T07:12:04.836Z,1.27
2018-09-25T07:17:13.516Z,1.07
2018-09-25T07:22:22.299Z,1.20
2018-09-25T07:27:30.815Z,1.50
2018-09-25T07:32:39.385Z,1.67
2018-09-25T07:37:48.065Z,1.90
2018-09-25T07:42:56.663Z,1.30
2018-09-25T07:48:05.396Z,1.10
2018-09-25T07:53:14.053Z,1.27
2018-09-25T07:58:22.612Z,1.00
2018-09-25T08:03:31.403Z,1.47
2018-09-25T08:08:39.994Z,1.50
2018-09-25T08:13:48.592Z,1.10
2018-09-25T08:18:57.208Z,0.90
2018-09-25T08:24:05.907Z,1.00
2018-09-25T08:29:14.514Z,2.67
2018-09-25T08:34:23.273Z,1.20
2018-09-25T08:39:31.932Z,1.17
2018-09-25T08:44:40.543Z,1.20
2018-09-25T08:49:49.136Z,1.10
2018-09-25T08:54:57.716Z,0.80
2018-09-25T09:00:06.251Z,0.97
2018-09-25T09:05:14.911Z,0.93
2018-09-25T09:10:23.559Z,0.93
2018-09-25T09:15:32.156Z,1.00
2018-09-25T09:20:40.860Z,1.17
2018-09-25T09:25:49.896Z,0.90
2018-09-25T09:30:58.519Z,0.73
2018-09-25T09:36:07.068Z,1.13
2018-09-25T09:41:15.839Z,1.13
2018-09-25T09:46:24.556Z,1.03
2018-09-25T09:51:33.138Z,0.80
2018-09-25T09:56:41.776Z,1.13
2018-09-25T10:01:50.370Z,0.50
2018-09-25T10:06:58.990Z,0.90
2018-09-25T10:12:07.423Z,1.23
2018-09-25T10:17:16.151Z,1.00
2018-09-25T10:22:24.764Z,0.67
2018-09-25T10:27:33.404Z,0.80
2018-09-25T10:32:41.958Z,0.83
2018-09-25T10:37:50.616Z,1.00
2018-09-25T10:42:59.186Z,1.33
2018-09-25T10:48:07.964Z,1.00
2018-09-25T10:53:16.645Z,1.10
2018-09-25T10:58:25.248Z,1.20
2018-09-25T11:03:33.989Z,0.70
2018-09-25T11:08:42.412Z,0.93
2018-09-25T11:13:51.130Z,1.13
2018-09-25T11:18:59.912Z,0.80
2018-09-25T11:24:08.611Z,0.67
2018-09-25T11:29:17.402Z,0.80
2018-09-25T11:34:25.986Z,0.77
2018-09-25T11:39:34.728Z,1.17
2018-09-25T11:44:43.271Z,0.90
2018-09-25T11:49:52.002Z,0.80
2018-09-25T11:55:00.504Z,0.97
2018-09-25T12:00:09.187Z,0.70
2018-09-25T12:05:17.700Z,0.93
2018-09-25T12:10:26.436Z,0.70
2018-09-25T12:15:35.091Z,1.10
2018-09-25T12:20:43.944Z,0.80
2018-09-25T12:25:52.439Z,0.60
2018-09-25T12:31:01.123Z,0.87
2018-09-25T12:36:09.856Z,1.00
2018-09-25T12:41:18.435Z,0.67
2018-09-25T12:46:28.329Z,1.00
2018-09-25T12:51:37.074Z,0.93
2018-09-25T12:56:45.753Z,1.00
2018-09-25T13:01:54.351Z,0.83
2018-09-25T13:07:03.181Z,1.10
2018-09-25T13:12:11.915Z,0.90
2018-09-25T13:17:20.682Z,0.90
2018-09-25T13:22:29.239Z,0.95
2018-09-25T13:27:37.829Z,0.72
2018-09-25T13:32:46.529Z,0.90
2018-09-25T13:37:55.237Z,1.00
2018-09-25T13:43:03.838Z,0.90
2018-09-25T13:48:12.501Z,1.00
2018-09-25T13:53:20.999Z,0.93
2018-09-25T13:58:29.742Z,0.83
2018-09-25T14:03:38.435Z,0.97
2018-09-25T14:08:48.047Z,0.70
2018-09-25T14:13:56.808Z,0.67
2018-09-25T14:19:05.344Z,0.57
2018-09-25T14:24:14.083Z,0.70
2018-09-25T14:29:22.800Z,0.67
2018-09-25T14:34:31.425Z,0.68
2018-09-25T14:39:41.418Z,0.90
2018-09-25T14:44:50.155Z,0.70
2018-09-25T14:49:58.943Z,0.57
2018-09-25T14:55:07.632Z,0.73
2018-09-25T15:00:16.228Z,0.70
2018-09-25T15:05:24.801Z,1.10
2018-09-25T15:10:33.487Z,0.80
2018-09-25T15:15:42.110Z,0.80
2018-09-25T15:20:50.978Z,0.70
2018-09-25T15:25:59.562Z,0.63
2018-09-25T15:31:08.177Z,0.90
2018-09-25T15:36:16.795Z,0.73
2018-09-25T15:41:25.421Z,0.80
2018-09-25T15:46:34.103Z,0.80
2018-09-25T15:51:42.660Z,0.70
2018-09-25T15:56:51.345Z,0.77
2018-09-25T16:02:00.020Z,0.63
2018-09-25T16:07:08.581Z,0.80
2018-09-25T16:12:17.314Z,0.60
2018-09-25T16:17:25.912Z,0.60
2018-09-25T16:22:34.494Z,0.77
2018-09-25T16:27:42.909Z,0.40
2018-09-25T16:32:51.353Z,1.13
2018-09-25T16:38:01.048Z,0.80
2018-09-25T16:43:09.983Z,1.10
2018-09-25T16:48:18.534Z,1.60
2018-09-25T16:53:26.994Z,1.40
2018-09-25T16:58:37.438Z,1.50
2018-09-25T17:03:48.710Z,1.80
2018-09-25T17:08:57.387Z,1.77
2018-09-25T17:14:05.968Z,2.20
2018-09-25T17:19:14.659Z,2.10
2018-09-25T17:24:23.067Z,2.20
2018-09-25T17:29:33.401Z,2.00
2018-09-25T17:34:43.668Z,3.43
2018-09-25T17:39:54.429Z,7.80
2018-09-25T17:45:03.058Z,11.47
2018-09-25T17:50:11.890Z,14.47
2018-09-25T17:55:20.195Z,22.30
2018-09-25T18:00:28.539Z,18.60
2018-09-25T18:05:36.957Z,15.07
2018-09-25T18:10:45.491Z,11.80
2018-09-25T18:15:53.935Z,8.87
2018-09-25T18:21:02.903Z,14.43
2018-09-25T18:26:11.891Z,17.60
2018-09-25T18:31:20.227Z,24.10
2018-09-25T18:36:28.656Z,14.73
2018-09-25T18:41:37.307Z,13.60
2018-09-25T18:46:46.171Z,13.00
2018-09-25T18:51:54.603Z,9.60
2018-09-25T18:57:03.063Z,8.33
2018-09-25T19:02:11.382Z,9.55
2018-09-25T19:07:20.378Z,21.27
2018-09-25T19:12:29.523Z,12.83
2018-09-25T19:17:38.061Z,7.20
2018-09-25T19:22:46.684Z,5.93
2018-09-25T19:27:55.144Z,3.70
2018-09-25T19:33:03.419Z,2.70
2018-09-25T19:38:12.232Z,2.50
2018-09-25T19:43:20.494Z,1.90
2018-09-25T19:48:29.216Z,1.80
2018-09-25T19:53:38.992Z,1.50
2018-09-25T19:58:47.973Z,2.87
2018-09-25T20:03:56.621Z,6.60
2018-09-25T20:09:04.971Z,6.97
2018-09-25T20:14:13.801Z,6.00
2018-09-25T20:19:22.237Z,2.90
2018-09-25T20:24:37.693Z,4.10
2018-09-25T20:29:46.158Z,3.00
2018-09-25T20:34:54.870Z,2.90
2018-09-25T20:40:04.291Z,2.40
2018-09-25T20:45:13.069Z,1.50
2018-09-25T20:50:21.536Z,1.60
2018-09-25T20:55:30.195Z,1.80
2018-09-25T21:00:39.004Z,1.77
2018-09-25T21:05:48.064Z,2.27
2018-09-25T21:10:57.039Z,2.23
2018-09-25T21:16:05.816Z,2.07
2018-09-25T21:21:14.304Z,1.93
2018-09-25T21:26:22.918Z,1.83
2018-09-25T21:31:31.865Z,2.10
2018-09-25T21:36:40.449Z,2.40
2018-09-25T21:41:49.621Z,2.43
2018-09-25T21:46:59.184Z,1.97
2018-09-25T21:52:08.162Z,9.20
2018-09-25T21:57:16.933Z,5.83
2018-09-25T22:02:25.360Z,3.80
2018-09-25T22:07:33.919Z,3.00
2018-09-25T22:12:42.760Z,2.20
2018-09-25T22:17:51.345Z,1.80
2018-09-25T22:22:59.803Z,1.60
2018-09-25T22:28:08.376Z,1.73
2018-09-25T22:33:17.009Z,1.70
2018-09-25T22:38:25.633Z,1.93
2018-09-25T22:43:34.362Z,2.43
2018-09-25T22:48:43.094Z,2.83
2018-09-25T22:53:51.555Z,3.00
2018-09-25T22:59:00.107Z,1.80
2018-09-25T23:04:08.529Z,1.97
2018-09-25T23:09:17.039Z,1.50
2018-09-25T23:14:25.564Z,1.47
2018-09-25T23:19:34.155Z,1.80
2018-09-25T23:24:42.742Z,1.90
2018-09-25T23:29:51.246Z,1.97
2018-09-25T23:34:59.917Z,2.37
2018-09-25T23:41:11.482Z,2.00
2018-09-25T23:46:20.122Z,1.90
2018-09-25T23:52:27.240Z,2.07
2018-09-25T23:57:36.582Z,2.77
