createdAt,value
2019-04-10T04:04:01.429Z,88.684082
2019-04-10T04:07:31.276Z,88.684082
2019-04-10T04:11:03.121Z,88.641357
2019-04-10T04:14:30.988Z,87.915039
2019-04-10T04:17:58.851Z,87.60376
2019-04-10T04:21:27.888Z,86.834717
2019-04-10T04:25:00.249Z,85.27832
2019-04-10T04:28:27.723Z,84.442139
2019-04-10T04:31:59.009Z,83.679199
2019-04-10T04:35:29.753Z,84.094238
2019-04-10T04:38:57.705Z,83.886719
2019-04-10T04:42:31.564Z,82.946777
2019-04-10T04:45:59.416Z,81.5979
2019-04-10T04:49:28.307Z,81.494141
2019-04-10T04:52:56.172Z,80.664062
2019-04-10T04:56:26.163Z,81.286621
2019-04-10T04:59:54.878Z,79.724121
2019-04-10T05:03:27.622Z,80.145264
2019-04-10T05:06:56.452Z,79.724121
2019-04-10T05:10:25.195Z,79.47998
2019-04-10T05:13:53.043Z,79.272461
2019-04-10T05:17:22.059Z,80.004883
2019-04-10T05:20:52.603Z,79.6875
2019-04-10T05:24:19.922Z,79.58374
2019-04-10T05:27:51.066Z,79.3396
2019-04-10T05:31:18.085Z,79.443359
2019-04-10T05:34:50.372Z,79.547119
2019-04-10T05:38:18.712Z,79.827881
2019-04-10T05:41:48.415Z,80.24292
2019-04-10T05:45:15.390Z,79.614258
2019-04-10T05:48:44.088Z,79.614258
2019-04-10T05:52:15.627Z,80.0354
2019-04-10T05:55:45.837Z,79.614258
2019-04-10T05:59:14.708Z,79.47998
2019-04-10T06:02:42.572Z,78.924561
2019-04-10T06:06:14.452Z,77.642822
2019-04-10T06:09:53.880Z,77.539062
2019-04-10T06:13:19.318Z,77.294922
2019-04-10T06:16:48.733Z,76.153564
2019-04-10T06:20:21.614Z,75.323486
2019-04-10T06:23:51.793Z,75.323486
2019-04-10T06:27:24.158Z,75.842285
2019-04-10T06:30:52.268Z,75.323486
2019-04-10T06:34:24.867Z,75.531006
2019-04-10T06:37:52.797Z,74.462891
2019-04-10T06:41:22.250Z,74.56665
2019-04-10T06:44:50.217Z,73.217773
2019-04-10T06:48:19.222Z,73.217773
2019-04-10T06:51:50.147Z,73.809814
2019-04-10T06:55:21.954Z,73.913574
2019-04-10T06:58:51.899Z,73.498535
2019-04-10T07:02:27.672Z,72.53418
2019-04-10T07:06:07.605Z,72.2229
2019-04-10T07:09:33.799Z,70.013428
2019-04-10T07:13:04.211Z,69.293213
2019-04-10T07:16:37.306Z,70.117188
2019-04-10T07:20:07.430Z,69.604492
2019-04-10T07:23:38.694Z,69.470215
2019-04-10T07:27:13.964Z,69.98291
2019-04-10T07:30:47.775Z,68.432617
2019-04-10T07:34:21.944Z,69.329834
2019-04-10T07:37:56.580Z,68.579102
2019-04-10T07:41:26.334Z,67.132568
2019-04-10T07:44:58.004Z,66.19873
2019-04-10T07:48:25.866Z,66.30249
2019-04-10T07:51:56.487Z,66.40625
2019-04-10T07:55:26.506Z,66.271973
2019-04-10T07:58:57.320Z,64.520264
2019-04-10T08:02:29.625Z,62.426758
2019-04-10T08:05:56.736Z,62.939453
2019-04-10T08:09:26.630Z,61.981201
2019-04-10T08:12:55.966Z,60.205078
2019-04-10T08:16:25.334Z,58.862305
2019-04-10T08:19:57.342Z,58.862305
2019-04-10T08:23:28.924Z,57.263184
2019-04-10T08:26:57.943Z,55.303955
2019-04-10T08:30:30.000Z,55.767822
2019-04-10T08:33:58.981Z,55.999756
2019-04-10T08:37:28.293Z,56.750488
2019-04-10T08:40:57.179Z,54.614258
2019-04-10T08:44:27.739Z,50.78125
2019-04-10T08:47:55.112Z,51.373291
2019-04-10T08:51:25.508Z,51.300049
2019-04-10T08:54:57.397Z,50.140381
2019-04-10T08:58:30.713Z,52.380371
2019-04-10T09:01:59.862Z,51.843262
2019-04-10T09:05:29.870Z,49.835205
2019-04-10T09:08:59.626Z,53.637695
2019-04-10T09:12:27.458Z,52.508545
2019-04-10T09:16:00.322Z,51.989746
2019-04-10T09:19:32.060Z,51.78833
2019-04-10T09:23:20.599Z,51.78833
2019-04-10T09:26:36.157Z,51.580811
2019-04-10T09:30:03.128Z,53.430176
2019-04-10T09:33:32.934Z,54.46167
2019-04-10T09:37:01.778Z,52.868652
2019-04-10T09:40:32.558Z,54.35791
2019-04-10T09:44:02.419Z,52.563477
2019-04-10T09:47:32.510Z,49.468994
2019-04-10T09:51:00.303Z,48.217773
2019-04-10T09:54:31.346Z,47.906494
2019-04-10T09:58:00.664Z,48.376465
2019-04-10T10:01:30.268Z,46.081543
2019-04-10T10:05:26.751Z,47.558594
2019-04-10T10:08:54.557Z,47.131348
2019-04-10T10:12:23.522Z,46.557617
2019-04-10T10:15:52.196Z,45.715332
2019-04-10T10:19:23.727Z,45.10498
2019-04-10T10:22:53.576Z,45.513916
2019-04-10T10:26:20.704Z,44.87915
2019-04-10T10:29:54.932Z,44.775391
2019-04-10T10:33:25.759Z,43.62793
2019-04-10T10:36:54.100Z,43.505859
2019-04-10T10:40:21.945Z,40.533447
2019-04-10T10:43:50.825Z,35.81543
2019-04-10T10:47:20.582Z,36.999512
2019-04-10T10:50:48.427Z,32.434082
2019-04-10T10:54:18.902Z,31.243896
2019-04-10T10:57:49.067Z,28.45459
2019-04-10T11:01:19.929Z,27.612305
2019-04-10T11:04:53.689Z,28.015137
2019-04-10T11:08:24.565Z,29.034424
2019-04-10T11:11:55.874Z,28.295898
2019-04-10T11:15:28.164Z,27.978516
2019-04-10T11:18:57.578Z,28.540039
2019-04-10T11:22:28.977Z,27.636719
2019-04-10T11:26:02.167Z,25.494385
2019-04-10T11:29:31.819Z,28.271484
2019-04-10T11:33:04.465Z,29.046631
2019-04-10T11:36:34.395Z,26.342773
2019-04-10T11:40:06.344Z,26.208496
2019-04-10T11:43:39.000Z,27.008057
2019-04-10T11:47:12.484Z,27.197266
2019-04-10T11:50:44.123Z,24.523926
2019-04-10T11:54:20.619Z,28.649902
2019-04-10T11:57:52.014Z,29.58374
2019-04-10T12:01:25.343Z,31.713867
2019-04-10T12:05:03.297Z,34.04541
2019-04-10T12:12:07.257Z,36.425781
2019-04-10T12:15:35.092Z,40.240479
2019-04-10T12:19:06.886Z,40.95459
2019-04-10T12:22:35.784Z,41.05835
2019-04-10T12:26:04.533Z,37.585449
2019-04-10T12:29:32.992Z,40.789795
2019-04-10T12:33:01.076Z,41.18042
2019-04-10T12:36:31.587Z,41.137695
2019-04-10T12:39:59.786Z,39.471436
2019-04-10T12:43:29.895Z,38.977051
2019-04-10T12:46:57.979Z,38.604736
2019-04-10T12:50:25.933Z,40.05127
2019-04-10T12:53:54.104Z,39.544678
2019-04-10T12:57:28.598Z,39.990234
2019-04-10T13:00:56.169Z,39.477539
2019-04-10T13:04:28.058Z,40.209961
2019-04-10T13:08:11.873Z,40.722656
2019-04-10T13:11:36.377Z,42.034912
2019-04-10T13:15:07.397Z,39.599609
2019-04-10T13:18:38.588Z,38.745117
2019-04-10T13:22:07.796Z,39.373779
2019-04-10T13:25:38.572Z,39.068604
2019-04-10T13:29:11.982Z,38.452148
2019-04-10T13:32:40.258Z,40.643311
2019-04-10T13:36:12.081Z,39.63623
2019-04-10T13:39:43.893Z,42.608643
2019-04-10T13:43:13.676Z,37.347412
2019-04-10T13:46:45.542Z,35.949707
2019-04-10T13:50:15.364Z,35.528564
2019-04-10T13:53:43.494Z,36.865234
2019-04-10T13:57:15.734Z,36.547852
2019-04-10T14:00:45.553Z,35.339355
2019-04-10T14:04:15.373Z,32.910156
2019-04-10T14:07:46.300Z,34.307861
2019-04-10T14:11:17.306Z,35.931396
2019-04-10T14:14:46.854Z,31.671143
2019-04-10T14:18:19.602Z,36.968994
2019-04-10T14:21:49.441Z,35.766602
2019-04-10T14:25:17.714Z,38.40332
2019-04-10T14:28:46.172Z,38.861084
2019-04-10T14:32:17.887Z,40.209961
2019-04-10T14:35:45.709Z,41.217041
2019-04-10T14:39:19.277Z,39.099121
2019-04-10T14:42:49.345Z,40.008545
2019-04-10T14:46:22.064Z,39.855957
2019-04-10T14:49:54.808Z,41.619873
2019-04-10T14:53:24.601Z,41.107178
2019-04-10T14:56:57.460Z,42.236328
2019-04-10T15:00:25.428Z,41.497803
2019-04-10T15:03:58.051Z,38.317871
2019-04-10T15:07:28.875Z,40.618896
2019-04-10T15:11:02.405Z,42.608643
2019-04-10T15:14:33.631Z,43.548584
2019-04-10T15:18:04.569Z,44.165039
2019-04-10T15:21:31.560Z,45.251465
2019-04-10T15:25:01.402Z,46.112061
2019-04-10T15:28:33.897Z,45.88623
2019-04-10T15:32:01.016Z,39.855957
2019-04-10T15:35:34.749Z,37.512207
2019-04-10T15:39:02.592Z,35.241699
2019-04-10T15:42:30.423Z,37.084961
2019-04-10T15:46:00.169Z,35.412598
2019-04-10T15:49:30.891Z,35.852051
2019-04-10T15:53:03.992Z,35.443115
2019-04-10T15:56:31.898Z,38.153076
2019-04-10T16:00:05.080Z,40.100098
2019-04-10T16:03:39.303Z,41.973877
2019-04-10T16:07:07.137Z,43.566895
2019-04-10T16:10:35.096Z,44.488525
2019-04-10T16:14:16.642Z,45.941162
2019-04-10T16:17:40.537Z,42.852783
2019-04-10T16:21:12.521Z,41.265869
2019-04-10T16:24:40.764Z,40.19165
2019-04-10T16:28:10.987Z,40.533447
2019-04-10T16:31:40.791Z,41.186523
2019-04-10T16:35:13.861Z,43.078613
2019-04-10T16:38:45.423Z,47.009277
2019-04-10T16:42:13.275Z,50.506592
2019-04-10T16:45:42.480Z,51.043701
2019-04-10T16:49:10.638Z,51.373291
2019-04-10T16:52:38.884Z,51.501465
2019-04-10T16:56:08.056Z,52.062988
2019-04-10T16:59:40.225Z,52.087402
2019-04-10T17:03:09.294Z,53.967285
2019-04-10T17:06:42.109Z,52.856445
2019-04-10T17:10:19.328Z,53.887939
2019-04-10T17:13:49.365Z,55.047607
2019-04-10T17:17:22.112Z,55.383301
2019-04-10T17:20:55.071Z,55.999756
2019-04-10T17:24:25.563Z,55.999756
2019-04-10T17:27:57.796Z,56.542969
2019-04-10T17:31:26.616Z,57.574463
2019-04-10T17:34:58.942Z,58.221436
2019-04-10T17:38:28.780Z,59.490967
2019-04-10T17:41:59.549Z,60.314941
2019-04-10T17:45:30.928Z,60.754395
2019-04-10T17:49:03.124Z,61.688232
2019-04-10T17:52:37.848Z,62.335205
2019-04-10T17:56:09.537Z,62.854004
2019-04-10T17:59:40.665Z,63.812256
2019-04-10T18:03:13.998Z,64.73999
2019-04-10T18:06:48.609Z,65.185547
2019-04-10T18:10:17.775Z,65.289307
2019-04-10T18:13:49.151Z,65.838623
2019-04-10T18:17:18.553Z,66.662598
2019-04-10T18:20:47.001Z,66.558838
2019-04-10T18:24:19.994Z,66.796875
2019-04-10T18:27:49.058Z,67.004395
2019-04-10T18:31:16.622Z,68.041992
2019-04-10T18:34:49.998Z,68.768311
2019-04-10T18:38:19.524Z,69.18335
2019-04-10T18:41:48.956Z,70.043945
2019-04-10T18:45:19.644Z,70.97168
2019-04-10T18:48:52.604Z,72.216797
2019-04-10T18:52:25.457Z,72.839355
2019-04-10T18:55:52.789Z,73.388672
2019-04-10T18:59:20.901Z,73.803711
2019-04-10T19:02:49.734Z,74.530029
2019-04-10T19:06:18.586Z,75.085449
2019-04-10T19:09:46.921Z,74.77417
2019-04-10T19:13:15.065Z,75.500488
2019-04-10T19:16:43.565Z,76.019287
2019-04-10T19:20:11.837Z,76.019287
2019-04-10T19:23:39.661Z,76.123047
2019-04-10T19:27:09.541Z,76.470947
2019-04-10T19:30:41.366Z,76.989746
2019-04-10T19:34:12.794Z,77.508545
2019-04-10T19:37:40.798Z,77.508545
2019-04-10T19:41:20.960Z,77.923584
2019-04-10T19:44:45.552Z,78.57666
2019-04-10T19:48:19.208Z,78.68042
2019-04-10T19:51:52.619Z,78.753662
2019-04-10T19:55:24.313Z,79.272461
2019-04-10T19:58:55.182Z,78.820801
2019-04-10T20:02:26.684Z,78.509521
2019-04-10T20:05:55.510Z,77.990723
2019-04-10T20:09:22.811Z,77.783203
2019-04-10T20:12:52.970Z,77.886963
2019-04-10T20:16:23.412Z,78.338623
2019-04-10T20:19:54.971Z,78.857422
2019-04-10T20:23:25.669Z,79.406738
2019-04-10T20:26:59.373Z,79.827881
2019-04-10T20:30:31.068Z,79.827881
2019-04-10T20:33:59.947Z,79.827881
2019-04-10T20:37:31.662Z,79.302979
2019-04-10T20:41:00.389Z,78.991699
2019-04-10T20:44:29.056Z,78.78418
2019-04-10T20:47:58.126Z,78.57666
2019-04-10T20:51:30.873Z,78.442383
2019-04-10T20:54:59.317Z,78.027344
2019-04-10T20:58:27.399Z,77.508545
2019-04-10T21:01:54.336Z,77.850342
2019-04-10T21:05:26.080Z,78.161621
2019-04-10T21:08:58.766Z,78.509521
2019-04-10T21:12:30.075Z,78.405762
2019-04-10T21:16:01.921Z,78.820801
2019-04-10T21:19:35.374Z,78.924561
2019-04-10T21:23:05.520Z,79.13208
2019-04-10T21:26:34.941Z,79.47998
2019-04-10T21:30:03.781Z,79.797363
2019-04-10T21:33:33.548Z,80.523682
2019-04-10T21:37:03.775Z,80.871582
2019-04-10T21:40:31.162Z,81.182861
2019-04-10T21:44:00.098Z,81.390381
2019-04-10T21:47:33.406Z,81.079102
2019-04-10T21:51:02.583Z,81.494141
2019-04-10T21:54:34.684Z,81.530762
2019-04-10T21:58:08.152Z,82.049561
