createdAt,value
2018-05-31T00:00:51.063Z,0.50
2018-05-31T00:03:19.375Z,0.50
2018-05-31T00:05:48.390Z,0.50
2018-05-31T00:08:16.695Z,0.50
2018-05-31T00:10:44.971Z,0.50
2018-05-31T00:13:13.204Z,0.50
2018-05-31T00:15:42.231Z,0.50
2018-05-31T00:18:10.524Z,0.50
2018-05-31T00:20:38.817Z,0.50
2018-05-31T00:23:07.101Z,0.47
2018-05-31T00:25:35.441Z,0.50
2018-05-31T00:28:03.743Z,0.50
2018-05-31T00:30:32.044Z,0.50
2018-05-31T00:33:00.360Z,0.50
2018-05-31T00:35:28.661Z,0.50
2018-05-31T00:37:56.932Z,0.50
2018-05-31T00:40:25.182Z,0.50
2018-05-31T00:42:54.250Z,0.50
2018-05-31T00:45:22.547Z,0.50
2018-05-31T00:47:51.571Z,0.50
2018-05-31T00:50:19.828Z,0.50
2018-05-31T00:52:48.905Z,0.40
2018-05-31T00:55:17.170Z,0.50
2018-05-31T00:57:45.445Z,0.50
2018-05-31T01:00:13.698Z,0.50
2018-05-31T01:02:41.949Z,0.50
2018-05-31T01:05:10.238Z,0.50
2018-05-31T01:07:38.539Z,0.50
2018-05-31T01:10:06.821Z,0.60
2018-05-31T01:12:35.070Z,0.60
2018-05-31T01:15:03.305Z,0.50
2018-05-31T01:17:32.333Z,0.50
2018-05-31T01:20:00.615Z,0.50
2018-05-31T01:22:28.879Z,0.50
2018-05-31T01:24:57.117Z,0.50
2018-05-31T01:27:25.395Z,0.50
2018-05-31T01:29:53.703Z,0.50
2018-05-31T01:32:21.955Z,0.50
2018-05-31T01:34:50.269Z,0.50
2018-05-31T01:37:18.532Z,0.50
2018-05-31T01:39:46.806Z,0.50
2018-05-31T01:42:15.896Z,0.50
2018-05-31T01:44:45.261Z,0.50
2018-05-31T01:47:14.325Z,0.40
2018-05-31T01:49:42.662Z,0.50
2018-05-31T01:52:11.738Z,0.50
2018-05-31T01:54:41.499Z,0.60
2018-05-31T01:57:09.809Z,0.57
2018-05-31T01:59:38.071Z,0.50
2018-05-31T02:02:06.328Z,0.50
2018-05-31T02:04:34.618Z,0.50
2018-05-31T02:07:02.868Z,0.50
2018-05-31T02:09:32.384Z,0.50
2018-05-31T02:12:00.670Z,0.60
2018-05-31T02:14:28.937Z,0.50
2018-05-31T02:16:57.225Z,0.50
2018-05-31T02:19:25.549Z,0.40
2018-05-31T02:21:55.359Z,0.50
2018-05-31T02:24:23.668Z,0.50
2018-05-31T02:26:52.734Z,0.50
2018-05-31T02:29:21.044Z,0.50
2018-05-31T02:31:50.092Z,0.50
2018-05-31T02:34:18.350Z,0.50
2018-05-31T02:36:46.604Z,0.40
2018-05-31T02:39:15.684Z,0.50
2018-05-31T02:41:44.707Z,0.50
2018-05-31T02:44:13.011Z,0.50
2018-05-31T02:46:41.317Z,0.50
2018-05-31T02:49:09.633Z,0.50
2018-05-31T02:51:38.644Z,0.50
2018-05-31T02:54:06.939Z,0.47
2018-05-31T02:56:35.198Z,0.50
2018-05-31T02:59:03.512Z,0.40
2018-05-31T03:01:31.755Z,0.50
2018-05-31T03:04:00.052Z,0.50
2018-05-31T03:06:28.395Z,0.50
2018-05-31T03:08:56.688Z,0.50
2018-05-31T03:11:25.000Z,0.60
2018-05-31T03:13:53.307Z,0.50
2018-05-31T03:16:21.588Z,0.57
2018-05-31T03:18:50.654Z,0.50
2018-05-31T03:21:18.919Z,0.50
2018-05-31T03:23:47.212Z,0.50
2018-05-31T03:26:15.501Z,0.50
2018-05-31T03:28:43.765Z,0.40
2018-05-31T03:31:12.058Z,0.50
2018-05-31T03:33:41.099Z,0.50
2018-05-31T03:36:09.349Z,0.50
2018-05-31T03:38:38.447Z,0.50
2018-05-31T03:41:07.511Z,0.47
2018-05-31T03:43:35.815Z,0.50
2018-05-31T03:46:04.844Z,0.60
2018-05-31T03:48:33.191Z,0.50
2018-05-31T03:51:02.238Z,0.50
2018-05-31T03:53:30.495Z,0.50
2018-05-31T03:55:58.755Z,0.50
2018-05-31T03:58:27.044Z,0.60
2018-05-31T04:00:56.118Z,0.50
2018-05-31T04:03:25.140Z,0.60
2018-05-31T04:05:53.528Z,0.50
2018-05-31T04:08:21.797Z,0.50
2018-05-31T04:10:50.043Z,0.50
2018-05-31T04:13:19.066Z,0.50
2018-05-31T04:15:47.353Z,0.60
2018-05-31T04:18:15.665Z,0.60
2018-05-31T04:20:43.986Z,0.50
2018-05-31T04:23:12.287Z,0.50
2018-05-31T04:25:40.575Z,0.60
2018-05-31T04:28:09.421Z,0.50
2018-05-31T04:30:37.721Z,0.50
2018-05-31T04:33:05.988Z,0.60
2018-05-31T04:35:35.791Z,0.50
2018-05-31T04:38:04.062Z,0.50
2018-05-31T04:40:33.082Z,0.50
2018-05-31T04:43:01.336Z,0.50
2018-05-31T04:45:30.395Z,0.50
2018-05-31T04:47:59.068Z,0.50
2018-05-31T04:50:27.477Z,0.50
2018-05-31T04:52:56.086Z,0.50
2018-05-31T04:55:24.352Z,0.50
2018-05-31T04:57:54.377Z,0.50
2018-05-31T05:00:23.245Z,0.40
2018-05-31T05:02:51.544Z,0.50
2018-05-31T05:05:20.580Z,0.50
2018-05-31T05:07:48.837Z,0.50
2018-05-31T05:10:17.095Z,0.50
2018-05-31T05:12:46.181Z,0.50
2018-05-31T05:15:15.288Z,0.40
2018-05-31T05:17:44.350Z,0.43
2018-05-31T05:20:12.655Z,0.50
2018-05-31T05:22:41.686Z,0.40
2018-05-31T05:25:10.854Z,0.40
2018-05-31T05:27:39.879Z,0.40
2018-05-31T05:30:08.160Z,0.40
2018-05-31T05:32:36.503Z,0.50
2018-05-31T05:35:04.806Z,0.50
2018-05-31T05:37:33.068Z,0.50
2018-05-31T05:40:02.125Z,0.50
2018-05-31T05:42:30.447Z,0.40
2018-05-31T05:44:58.708Z,0.40
2018-05-31T05:47:27.719Z,0.40
2018-05-31T05:49:55.963Z,0.40
2018-05-31T05:52:24.224Z,0.50
2018-05-31T05:54:52.534Z,0.50
2018-05-31T05:57:21.597Z,0.40
2018-05-31T05:59:49.907Z,0.50
2018-05-31T06:02:18.929Z,0.50
2018-05-31T06:04:47.181Z,0.40
2018-05-31T06:07:16.190Z,0.40
2018-05-31T06:09:44.537Z,0.40
2018-05-31T06:12:13.604Z,0.40
2018-05-31T06:14:41.868Z,0.47
2018-05-31T06:17:10.118Z,0.50
2018-05-31T06:19:38.453Z,0.50
2018-05-31T06:22:06.730Z,0.40
2018-05-31T06:24:35.041Z,0.50
2018-05-31T06:27:03.264Z,0.40
2018-05-31T06:29:31.547Z,0.40
2018-05-31T06:31:59.812Z,0.40
2018-05-31T06:34:28.059Z,0.40
2018-05-31T06:36:56.359Z,0.50
2018-05-31T06:39:24.648Z,0.40
2018-05-31T06:41:53.660Z,0.50
2018-05-31T06:44:22.733Z,0.50
2018-05-31T06:46:51.042Z,0.40
2018-05-31T06:49:19.330Z,0.40
2018-05-31T06:51:47.584Z,0.40
2018-05-31T06:54:15.850Z,0.40
2018-05-31T06:56:44.120Z,0.50
2018-05-31T06:59:13.600Z,0.50
2018-05-31T07:01:41.859Z,0.50
2018-05-31T07:04:10.934Z,0.50
2018-05-31T07:06:39.213Z,0.40
2018-05-31T07:09:07.515Z,0.50
2018-05-31T07:11:36.565Z,0.40
2018-05-31T07:14:04.847Z,0.50
2018-05-31T07:16:33.683Z,0.40
2018-05-31T07:19:01.936Z,0.40
2018-05-31T07:21:31.002Z,0.40
2018-05-31T07:23:59.309Z,0.40
2018-05-31T07:26:27.547Z,0.40
2018-05-31T07:28:55.797Z,0.53
2018-05-31T07:31:24.073Z,0.40
2018-05-31T07:33:52.308Z,0.40
2018-05-31T07:36:20.731Z,0.40
2018-05-31T07:38:49.755Z,0.40
2018-05-31T07:41:18.008Z,0.40
2018-05-31T07:43:46.319Z,0.40
2018-05-31T07:46:14.615Z,0.40
2018-05-31T07:48:43.066Z,0.40
2018-05-31T07:51:11.377Z,0.40
2018-05-31T07:53:39.667Z,0.40
2018-05-31T07:56:08.734Z,0.40
2018-05-31T07:58:36.973Z,0.50
2018-05-31T08:01:05.211Z,0.40
2018-05-31T08:03:33.508Z,0.40
2018-05-31T08:06:02.545Z,0.40
2018-05-31T08:08:30.815Z,0.40
2018-05-31T08:10:59.081Z,0.40
2018-05-31T08:13:27.328Z,0.40
2018-05-31T08:15:56.382Z,0.40
2018-05-31T08:18:24.683Z,0.40
2018-05-31T08:20:52.932Z,0.40
2018-05-31T08:23:21.250Z,0.40
2018-05-31T08:25:49.533Z,0.40
2018-05-31T08:28:18.549Z,0.40
2018-05-31T08:30:46.812Z,0.40
2018-05-31T08:33:15.815Z,0.40
2018-05-31T08:35:44.081Z,0.43
2018-05-31T08:38:12.345Z,0.40
2018-05-31T08:40:41.420Z,0.40
2018-05-31T08:43:09.703Z,0.50
2018-05-31T08:45:38.022Z,0.40
2018-05-31T08:48:06.347Z,0.40
2018-05-31T08:50:34.664Z,0.40
2018-05-31T08:53:03.718Z,0.40
2018-05-31T08:55:32.012Z,0.40
2018-05-31T08:58:00.696Z,0.40
2018-05-31T09:00:28.941Z,0.40
2018-05-31T09:02:57.234Z,0.40
2018-05-31T09:05:25.495Z,0.40
2018-05-31T09:07:53.790Z,0.40
2018-05-31T09:10:22.084Z,0.40
2018-05-31T09:12:50.384Z,0.40
2018-05-31T09:15:19.427Z,0.40
2018-05-31T09:17:47.670Z,0.30
2018-05-31T09:20:15.928Z,0.40
2018-05-31T09:22:44.974Z,0.40
2018-05-31T09:25:13.512Z,0.40
2018-05-31T09:27:42.578Z,0.40
2018-05-31T09:30:10.864Z,0.40
2018-05-31T09:32:39.158Z,0.30
2018-05-31T09:35:08.216Z,0.40
2018-05-31T09:37:36.449Z,0.40
2018-05-31T09:40:04.739Z,0.40
2018-05-31T09:42:33.047Z,0.40
2018-05-31T09:45:01.346Z,0.30
2018-05-31T09:47:29.660Z,0.40
2018-05-31T09:49:57.967Z,0.40
2018-05-31T09:52:26.269Z,0.40
2018-05-31T09:54:54.521Z,0.40
2018-05-31T09:57:22.822Z,0.40
2018-05-31T09:59:51.101Z,0.37
2018-05-31T10:02:19.731Z,0.40
2018-05-31T10:04:48.028Z,0.40
2018-05-31T10:07:16.318Z,0.40
2018-05-31T10:09:44.598Z,0.40
2018-05-31T10:12:12.892Z,0.30
2018-05-31T10:14:41.207Z,0.40
2018-05-31T10:17:10.307Z,0.40
2018-05-31T10:19:38.504Z,0.40
2018-05-31T10:22:06.805Z,0.30
2018-05-31T10:24:35.122Z,0.40
2018-05-31T10:27:03.402Z,0.30
2018-05-31T10:29:32.471Z,0.40
2018-05-31T10:32:00.716Z,0.30
2018-05-31T10:34:29.321Z,0.40
2018-05-31T10:36:57.610Z,0.40
2018-05-31T10:39:25.964Z,0.40
2018-05-31T10:41:54.249Z,0.50
2018-05-31T10:44:22.547Z,0.40
2018-05-31T10:46:51.629Z,0.40
2018-05-31T10:49:19.884Z,0.40
2018-05-31T10:51:48.252Z,0.40
2018-05-31T10:54:16.503Z,0.40
2018-05-31T10:56:45.520Z,0.40
2018-05-31T10:59:13.812Z,0.40
2018-05-31T11:01:42.841Z,0.40
2018-05-31T11:04:11.130Z,0.40
2018-05-31T11:06:40.947Z,0.40
2018-05-31T11:09:09.266Z,0.30
2018-05-31T11:11:37.542Z,0.40
2018-05-31T11:14:05.798Z,0.40
2018-05-31T11:16:34.809Z,0.30
2018-05-31T11:19:03.090Z,0.40
2018-05-31T11:21:32.275Z,0.40
2018-05-31T11:24:01.294Z,0.45
2018-05-31T11:26:29.582Z,0.40
2018-05-31T11:28:57.889Z,0.40
2018-05-31T11:31:26.141Z,0.40
2018-05-31T11:33:54.437Z,0.30
2018-05-31T11:36:22.721Z,0.40
2018-05-31T11:38:50.975Z,0.30
2018-05-31T11:41:20.141Z,0.40
2018-05-31T11:43:48.458Z,0.40
2018-05-31T11:46:16.736Z,0.40
2018-05-31T11:48:45.029Z,0.40
2018-05-31T11:51:13.374Z,0.40
2018-05-31T11:53:41.651Z,0.40
2018-05-31T11:56:09.947Z,0.40
2018-05-31T11:58:38.200Z,0.40
2018-05-31T12:01:06.472Z,0.40
2018-05-31T12:03:34.776Z,0.40
2018-05-31T12:06:03.083Z,0.50
2018-05-31T12:08:31.385Z,0.40
2018-05-31T12:11:00.457Z,0.40
2018-05-31T12:13:28.746Z,0.40
2018-05-31T12:15:57.768Z,0.40
2018-05-31T12:18:26.089Z,0.40
2018-05-31T12:20:54.353Z,0.40
2018-05-31T12:23:22.614Z,0.40
2018-05-31T12:25:50.893Z,0.40
2018-05-31T12:28:19.185Z,0.40
2018-05-31T12:30:47.438Z,0.40
2018-05-31T12:33:15.719Z,0.40
2018-05-31T12:35:44.010Z,0.40
2018-05-31T12:38:12.295Z,0.50
2018-05-31T12:40:40.586Z,0.50
2018-05-31T12:43:09.644Z,0.40
2018-05-31T12:45:37.952Z,0.40
2018-05-31T12:48:06.192Z,0.50
2018-05-31T12:50:34.503Z,0.47
2018-05-31T12:53:03.547Z,0.40
2018-05-31T12:55:32.608Z,0.40
2018-05-31T12:58:00.892Z,0.40
2018-05-31T13:00:29.857Z,0.40
2018-05-31T13:02:58.193Z,0.40
2018-05-31T13:05:27.262Z,0.40
2018-05-31T13:07:55.549Z,0.43
2018-05-31T13:10:23.793Z,0.40
2018-05-31T13:12:52.053Z,0.50
2018-05-31T13:15:20.303Z,0.50
2018-05-31T13:17:48.661Z,0.50
2018-05-31T13:20:17.685Z,0.40
2018-05-31T13:22:46.000Z,0.43
2018-05-31T13:25:14.266Z,0.40
2018-05-31T13:27:42.552Z,0.50
2018-05-31T13:30:10.796Z,0.43
2018-05-31T13:32:39.105Z,0.50
2018-05-31T13:35:07.408Z,0.50
2018-05-31T13:37:36.506Z,0.50
2018-05-31T13:40:04.800Z,0.50
2018-05-31T13:42:33.801Z,0.50
2018-05-31T13:45:02.107Z,0.47
2018-05-31T13:47:30.351Z,0.40
2018-05-31T13:49:59.430Z,0.50
2018-05-31T13:52:27.727Z,0.47
2018-05-31T13:54:56.803Z,0.47
2018-05-31T13:57:25.045Z,0.40
2018-05-31T13:59:53.338Z,0.52
2018-05-31T14:02:21.625Z,0.50
2018-05-31T14:04:49.931Z,0.47
2018-05-31T14:07:18.958Z,0.47
2018-05-31T14:09:47.211Z,0.50
2018-05-31T14:12:15.473Z,0.50
2018-05-31T14:14:44.571Z,0.45
2018-05-31T14:17:13.592Z,0.50
2018-05-31T14:19:41.856Z,0.50
2018-05-31T14:22:10.141Z,0.60
2018-05-31T14:24:38.392Z,0.52
2018-05-31T14:27:06.674Z,0.52
2018-05-31T14:29:35.698Z,0.50
2018-05-31T14:32:03.961Z,0.55
2018-05-31T14:34:32.269Z,0.50
2018-05-31T14:37:00.511Z,0.60
2018-05-31T14:39:28.767Z,0.60
2018-05-31T14:41:57.019Z,0.60
2018-05-31T14:44:25.315Z,0.50
2018-05-31T14:46:53.561Z,0.57
2018-05-31T14:49:21.864Z,0.60
2018-05-31T14:51:50.148Z,0.60
2018-05-31T14:54:18.454Z,0.60
2018-05-31T14:56:47.499Z,0.60
2018-05-31T14:59:15.903Z,0.52
2018-05-31T15:01:44.243Z,0.60
2018-05-31T15:04:12.621Z,0.60
2018-05-31T15:06:40.800Z,0.50
2018-05-31T15:09:09.108Z,0.50
2018-05-31T15:11:37.406Z,0.50
2018-05-31T15:14:06.465Z,0.60
2018-05-31T15:16:34.766Z,0.50
2018-05-31T15:19:03.888Z,0.50
2018-05-31T15:21:32.176Z,0.57
2018-05-31T15:24:00.422Z,0.60
2018-05-31T15:26:29.570Z,0.52
2018-05-31T15:28:57.837Z,0.60
2018-05-31T15:31:26.104Z,0.47
2018-05-31T15:33:54.527Z,0.50
2018-05-31T15:36:22.808Z,0.50
2018-05-31T15:38:53.201Z,0.50
2018-05-31T15:41:21.455Z,0.50
2018-05-31T15:43:50.484Z,0.50
2018-05-31T15:46:18.792Z,0.50
2018-05-31T15:48:47.215Z,0.45
2018-05-31T15:51:18.470Z,0.50
2018-05-31T15:53:46.724Z,0.43
2018-05-31T15:56:15.791Z,0.50
2018-05-31T15:58:44.097Z,0.43
2018-05-31T16:01:13.837Z,0.40
2018-05-31T16:03:42.161Z,0.40
2018-05-31T16:06:10.438Z,0.40
2018-05-31T16:08:38.680Z,0.30
2018-05-31T16:11:07.328Z,0.40
2018-05-31T16:13:36.391Z,0.40
2018-05-31T16:16:04.707Z,0.40
2018-05-31T16:18:33.763Z,0.40
2018-05-31T16:21:02.059Z,0.40
2018-05-31T16:23:30.354Z,0.40
2018-05-31T16:25:59.419Z,0.40
2018-05-31T16:28:27.683Z,0.40
2018-05-31T16:30:55.952Z,0.40
2018-05-31T16:33:24.224Z,0.30
2018-05-31T16:35:52.594Z,0.43
2018-05-31T16:38:20.900Z,0.30
2018-05-31T16:40:49.192Z,0.30
2018-05-31T16:43:17.481Z,0.35
2018-05-31T16:45:46.546Z,0.35
2018-05-31T16:48:15.028Z,0.40
2018-05-31T16:50:44.071Z,0.40
2018-05-31T16:53:13.125Z,0.40
2018-05-31T16:55:41.388Z,0.40
2018-05-31T16:58:09.650Z,0.30
2018-05-31T17:00:37.899Z,0.30
2018-05-31T17:03:06.300Z,0.40
2018-05-31T17:05:35.791Z,0.40
2018-05-31T17:08:04.567Z,0.32
2018-05-31T17:10:34.477Z,0.40
2018-05-31T17:13:03.881Z,0.30
2018-05-31T17:15:32.894Z,0.30
2018-05-31T17:18:01.176Z,0.40
2018-05-31T17:20:30.223Z,0.40
2018-05-31T17:22:59.438Z,0.30
2018-05-31T17:25:28.451Z,0.40
2018-05-31T17:27:57.151Z,0.40
2018-05-31T17:30:26.278Z,0.40
2018-05-31T17:32:54.663Z,0.40
2018-05-31T17:35:22.921Z,0.40
2018-05-31T17:37:52.113Z,0.40
2018-05-31T17:40:20.354Z,0.40
2018-05-31T17:42:49.531Z,0.40
2018-05-31T17:45:17.765Z,0.40
2018-05-31T17:47:46.379Z,0.40
2018-05-31T17:50:14.763Z,0.40
2018-05-31T17:52:43.770Z,0.40
2018-05-31T17:55:12.138Z,0.40
2018-05-31T17:57:40.492Z,0.30
2018-05-31T18:00:08.766Z,0.40
2018-05-31T18:02:37.012Z,0.40
2018-05-31T18:05:05.272Z,0.40
2018-05-31T18:07:34.327Z,0.40
2018-05-31T18:10:02.589Z,0.50
2018-05-31T18:12:30.852Z,0.40
2018-05-31T18:15:00.002Z,0.40
2018-05-31T18:17:28.989Z,0.40
2018-05-31T18:19:57.582Z,0.40
2018-05-31T18:22:25.872Z,0.40
2018-05-31T18:24:54.897Z,0.40
2018-05-31T18:27:23.191Z,0.40
2018-05-31T18:29:52.245Z,0.40
2018-05-31T18:32:21.288Z,0.50
2018-05-31T18:34:49.600Z,0.40
2018-05-31T18:37:17.917Z,0.40
2018-05-31T18:39:46.239Z,0.40
2018-05-31T18:42:14.623Z,0.40
2018-05-31T18:44:43.044Z,0.40
2018-05-31T18:47:12.096Z,0.50
2018-05-31T18:49:40.400Z,0.47
2018-05-31T18:52:08.679Z,0.50
2018-05-31T18:54:37.702Z,0.40
2018-05-31T18:57:05.953Z,0.40
2018-05-31T18:59:35.045Z,0.40
2018-05-31T19:02:03.338Z,0.50
2018-05-31T19:04:32.461Z,0.50
2018-05-31T19:07:01.412Z,0.40
2018-05-31T19:09:37.396Z,0.40
2018-05-31T19:12:06.476Z,0.40
2018-05-31T19:14:35.795Z,0.40
2018-05-31T19:17:04.074Z,0.40
2018-05-31T19:19:38.660Z,0.40
2018-05-31T19:22:06.947Z,0.40
2018-05-31T19:24:41.016Z,0.40
2018-05-31T19:27:09.318Z,0.50
2018-05-31T19:29:37.595Z,0.50
2018-05-31T19:32:05.905Z,0.40
2018-05-31T19:34:35.089Z,0.40
2018-05-31T19:37:08.958Z,0.50
2018-05-31T19:39:37.303Z,0.40
2018-05-31T19:42:05.703Z,0.40
2018-05-31T19:44:37.814Z,0.40
2018-05-31T19:47:06.157Z,0.50
2018-05-31T19:49:35.294Z,0.50
2018-05-31T19:52:09.262Z,0.40
2018-05-31T19:54:37.520Z,0.40
2018-05-31T19:57:05.870Z,0.40
2018-05-31T19:59:40.567Z,0.43
2018-05-31T20:02:14.684Z,0.40
2018-05-31T20:04:42.966Z,0.40
2018-05-31T20:07:11.304Z,0.40
2018-05-31T20:09:39.577Z,0.40
2018-05-31T20:12:08.581Z,0.40
2018-05-31T20:14:36.895Z,0.47
2018-05-31T20:17:05.193Z,0.40
2018-05-31T20:19:33.481Z,0.40
2018-05-31T20:22:02.529Z,0.40
2018-05-31T20:24:30.791Z,0.40
2018-05-31T20:26:59.067Z,0.40
2018-05-31T20:29:27.332Z,0.40
2018-05-31T20:31:55.619Z,0.40
2018-05-31T20:34:23.923Z,0.40
2018-05-31T20:36:52.168Z,0.40
2018-05-31T20:39:20.463Z,0.40
2018-05-31T20:41:48.774Z,0.43
2018-05-31T20:44:17.064Z,0.40
2018-05-31T20:46:46.099Z,0.40
2018-05-31T20:49:15.036Z,0.40
2018-05-31T20:51:43.355Z,0.40
2018-05-31T20:54:11.592Z,0.40
2018-05-31T20:56:40.853Z,0.30
2018-05-31T20:59:09.107Z,0.40
2018-05-31T21:01:37.354Z,0.33
2018-05-31T21:04:06.427Z,0.40
2018-05-31T21:06:34.736Z,0.40
2018-05-31T21:09:04.391Z,0.40
2018-05-31T21:11:32.693Z,0.40
2018-05-31T21:14:00.936Z,0.40
2018-05-31T21:16:29.219Z,0.40
2018-05-31T21:18:58.333Z,0.40
2018-05-31T21:21:26.623Z,0.50
2018-05-31T21:23:54.887Z,0.40
2018-05-31T21:26:23.547Z,0.40
2018-05-31T21:28:51.873Z,0.40
2018-05-31T21:31:20.161Z,0.40
2018-05-31T21:33:48.462Z,0.40
2018-05-31T21:36:17.574Z,0.40
2018-05-31T21:38:46.607Z,0.40
2018-05-31T21:41:14.892Z,0.40
2018-05-31T21:43:43.172Z,0.40
2018-05-31T21:46:11.478Z,0.40
2018-05-31T21:48:40.599Z,0.40
2018-05-31T21:51:08.854Z,0.40
2018-05-31T21:53:37.919Z,0.40
2018-05-31T21:56:06.174Z,0.40
2018-05-31T21:58:34.467Z,0.40
2018-05-31T22:01:02.733Z,0.50
2018-05-31T22:03:31.041Z,0.40
2018-05-31T22:05:59.323Z,0.50
2018-05-31T22:08:28.365Z,0.50
2018-05-31T22:10:56.659Z,0.47
2018-05-31T22:13:24.958Z,0.40
2018-05-31T22:15:53.205Z,0.40
2018-05-31T22:18:21.467Z,0.40
2018-05-31T22:20:49.759Z,0.40
2018-05-31T22:23:18.007Z,0.40
2018-05-31T22:25:46.634Z,0.40
2018-05-31T22:28:14.896Z,0.40
2018-05-31T22:30:43.181Z,0.40
2018-05-31T22:33:11.426Z,0.40
2018-05-31T22:35:39.722Z,0.40
2018-05-31T22:38:07.989Z,0.40
2018-05-31T22:40:36.300Z,0.40
2018-05-31T22:43:04.557Z,0.40
2018-05-31T22:45:32.795Z,0.40
2018-05-31T22:48:01.149Z,0.40
2018-05-31T22:50:29.434Z,0.40
2018-05-31T22:52:57.719Z,0.40
2018-05-31T22:55:26.007Z,0.40
2018-05-31T22:57:54.276Z,0.40
2018-05-31T23:00:23.295Z,0.43
2018-05-31T23:02:51.733Z,0.40
2018-05-31T23:05:19.955Z,0.40
2018-05-31T23:07:48.199Z,0.50
2018-05-31T23:10:17.268Z,0.50
2018-05-31T23:12:45.543Z,0.40
2018-05-31T23:15:13.865Z,0.40
2018-05-31T23:17:43.223Z,0.40
2018-05-31T23:20:11.864Z,0.40
2018-05-31T23:22:40.104Z,0.40
2018-05-31T23:25:08.373Z,0.40
2018-05-31T23:27:36.986Z,0.40
2018-05-31T23:30:05.993Z,0.40
2018-05-31T23:32:34.251Z,0.40
2018-05-31T23:35:03.281Z,0.40
2018-05-31T23:37:31.537Z,0.40
2018-05-31T23:39:59.816Z,0.40
2018-05-31T23:42:28.874Z,0.50
2018-05-31T23:44:57.163Z,0.40
2018-05-31T23:47:26.337Z,0.40
2018-05-31T23:49:54.581Z,0.40
2018-05-31T23:52:22.858Z,0.40
2018-05-31T23:54:51.136Z,0.30
2018-05-31T23:57:19.431Z,0.50
2018-05-31T23:59:47.709Z,0.50
