createdAt,value
2018-09-23T15:01:33.052Z,3.00
2018-09-23T15:04:02.034Z,3.80
2018-09-23T15:06:31.158Z,3.13
2018-09-23T15:09:00.129Z,3.37
2018-09-23T15:11:29.075Z,3.53
2018-09-23T15:13:58.066Z,3.80
2018-09-23T15:16:27.004Z,3.50
2018-09-23T15:18:55.971Z,4.07
2018-09-23T15:21:24.907Z,4.30
2018-09-23T15:23:53.860Z,4.43
2018-09-23T15:26:22.776Z,4.00
2018-09-23T15:28:51.734Z,4.70
2018-09-23T15:31:20.682Z,4.40
2018-09-23T15:33:53.417Z,4.27
2018-09-23T15:36:22.359Z,6.10
2018-09-23T15:38:51.336Z,4.50
2018-09-23T15:41:21.105Z,5.00
2018-09-23T15:43:50.008Z,5.33
2018-09-23T15:46:18.980Z,6.20
2018-09-23T15:48:48.245Z,6.80
2018-09-23T15:51:17.625Z,4.70
2018-09-23T15:53:46.537Z,5.60
2018-09-23T15:56:15.485Z,4.77
2018-09-23T15:58:44.420Z,4.83
2018-09-23T16:01:13.441Z,4.10
2018-09-23T16:03:42.348Z,3.53
2018-09-23T16:06:11.327Z,3.90
2018-09-23T16:08:40.237Z,4.27
2018-09-23T16:11:09.192Z,3.50
2018-09-23T16:13:38.108Z,3.97
2018-09-23T16:16:07.580Z,3.27
2018-09-23T16:18:36.958Z,3.47
2018-09-23T16:21:06.288Z,3.67
2018-09-23T16:23:35.268Z,2.57
2018-09-23T16:26:04.299Z,2.70
2018-09-23T16:28:33.144Z,2.80
2018-09-23T16:31:02.101Z,3.37
2018-09-23T16:33:31.116Z,2.67
2018-09-23T16:36:00.148Z,2.90
2018-09-23T16:38:29.185Z,3.63
2018-09-23T16:40:58.225Z,3.20
2018-09-23T16:43:27.512Z,2.80
2018-09-23T16:45:56.464Z,3.40
2018-09-23T16:48:25.436Z,3.40
2018-09-23T16:50:54.437Z,4.10
2018-09-23T16:53:23.372Z,4.93
2018-09-23T16:55:53.189Z,4.13
2018-09-23T16:58:22.138Z,4.43
2018-09-23T17:00:51.362Z,4.10
2018-09-23T17:03:20.229Z,4.47
2018-09-23T17:05:49.194Z,5.10
2018-09-23T17:08:18.093Z,5.43
2018-09-23T17:10:47.044Z,5.30
2018-09-23T17:13:16.041Z,4.60
2018-09-23T17:15:45.722Z,4.60
2018-09-23T17:18:14.716Z,3.33
2018-09-23T17:20:43.663Z,3.40
2018-09-23T17:23:12.605Z,3.57
2018-09-23T17:25:41.654Z,4.20
2018-09-23T17:28:11.187Z,4.13
2018-09-23T17:30:40.080Z,3.90
2018-09-23T17:33:09.008Z,4.03
2018-09-23T17:35:38.092Z,4.00
2018-09-23T17:38:07.552Z,4.00
2018-09-23T17:40:36.699Z,3.63
2018-09-23T17:43:05.630Z,4.70
2018-09-23T17:45:34.567Z,4.40
2018-09-23T17:48:04.960Z,3.77
2018-09-23T17:50:33.927Z,3.60
2018-09-23T17:53:02.881Z,3.90
2018-09-23T17:55:33.018Z,4.10
2018-09-23T17:58:01.943Z,3.47
2018-09-23T18:00:30.904Z,3.90
2018-09-23T18:02:59.839Z,3.87
2018-09-23T18:05:28.765Z,4.20
2018-09-23T18:07:57.715Z,4.00
2018-09-23T18:10:26.655Z,3.80
2018-09-23T18:12:55.620Z,4.57
2018-09-23T18:15:24.567Z,4.10
2018-09-23T18:17:53.489Z,3.73
2018-09-23T18:20:22.408Z,5.17
2018-09-23T18:22:51.406Z,4.77
2018-09-23T18:25:20.391Z,4.57
2018-09-23T18:27:49.378Z,4.90
2018-09-23T18:30:18.458Z,4.00
2018-09-23T18:32:47.421Z,3.60
2018-09-23T18:35:16.361Z,3.03
2018-09-23T18:37:45.376Z,3.13
2018-09-23T18:40:14.276Z,3.03
2018-09-23T18:42:43.215Z,3.17
2018-09-23T18:45:12.152Z,3.00
2018-09-23T18:47:41.595Z,2.97
2018-09-23T18:50:10.598Z,3.07
2018-09-23T18:52:39.599Z,2.83
2018-09-23T18:55:13.887Z,4.00
2018-09-23T18:57:42.813Z,2.63
2018-09-23T19:00:12.944Z,2.30
2018-09-23T19:02:41.916Z,2.30
2018-09-23T19:05:10.873Z,2.47
2018-09-23T19:07:39.816Z,2.40
2018-09-23T19:10:08.742Z,2.30
2018-09-23T19:12:39.740Z,2.47
2018-09-23T19:15:08.724Z,2.10
2018-09-23T19:17:44.285Z,2.17
2018-09-23T19:20:18.962Z,1.93
2018-09-23T19:23:00.493Z,1.97
2018-09-23T19:25:35.177Z,2.23
2018-09-23T19:28:09.868Z,2.47
2018-09-23T19:30:44.428Z,2.10
2018-09-23T19:33:18.966Z,2.40
2018-09-23T19:35:53.636Z,1.87
2018-09-23T19:38:28.255Z,3.37
2018-09-23T19:41:03.230Z,2.07
2018-09-23T19:43:37.977Z,2.47
2018-09-23T19:46:12.759Z,2.40
2018-09-23T19:48:47.323Z,3.43
2018-09-23T19:51:22.461Z,1.70
2018-09-23T19:53:56.958Z,1.80
2018-09-23T19:56:31.401Z,1.87
2018-09-23T19:59:06.195Z,2.10
2018-09-23T20:01:40.768Z,1.97
2018-09-23T20:04:15.407Z,2.07
2018-09-23T20:06:50.184Z,2.40
2018-09-23T20:09:25.656Z,3.07
2018-09-23T20:12:00.450Z,1.93
2018-09-23T20:14:35.054Z,2.30
2018-09-23T20:17:09.723Z,1.93
2018-09-23T20:19:44.824Z,2.00
2018-09-23T20:22:22.261Z,1.97
2018-09-23T20:24:57.328Z,2.10
2018-09-23T20:27:32.176Z,1.83
2018-09-23T20:30:07.256Z,2.10
2018-09-23T20:32:41.691Z,1.57
2018-09-23T20:35:16.330Z,2.20
2018-09-23T20:37:50.981Z,1.63
2018-09-23T20:40:25.406Z,2.13
2018-09-23T20:43:00.600Z,2.50
2018-09-23T20:45:35.259Z,3.10
2018-09-23T20:48:11.407Z,3.00
2018-09-23T20:50:46.113Z,3.00
2018-09-23T20:53:20.872Z,3.40
2018-09-23T20:55:55.540Z,3.23
2018-09-23T20:58:30.366Z,3.57
2018-09-23T21:01:05.528Z,4.03
2018-09-23T21:03:40.061Z,3.00
2018-09-23T21:06:14.645Z,2.60
2018-09-23T21:08:49.405Z,2.80
2018-09-23T21:11:24.049Z,2.87
2018-09-23T21:13:58.885Z,3.07
2018-09-23T21:16:33.586Z,2.70
2018-09-23T21:19:08.189Z,2.60
2018-09-23T21:21:43.000Z,3.17
2018-09-23T21:24:17.529Z,3.37
2018-09-23T21:26:52.358Z,2.90
2018-09-23T21:29:27.065Z,3.53
2018-09-23T21:32:01.631Z,3.27
2018-09-23T21:34:36.376Z,3.87
2018-09-23T21:37:10.872Z,3.07
2018-09-23T21:39:45.497Z,3.97
2018-09-23T21:42:20.216Z,4.00
2018-09-23T21:44:54.860Z,4.60
2018-09-23T21:47:29.440Z,4.07
2018-09-23T21:50:04.209Z,4.20
2018-09-23T21:52:38.767Z,3.87
2018-09-23T21:55:13.480Z,4.33
2018-09-23T21:57:48.205Z,3.97
2018-09-23T22:00:22.793Z,4.00
2018-09-23T22:02:57.449Z,4.13
2018-09-23T22:05:32.080Z,4.03
2018-09-23T22:08:06.624Z,3.90
2018-09-23T22:10:41.320Z,4.40
2018-09-23T22:13:15.998Z,3.57
2018-09-23T22:15:50.740Z,3.93
2018-09-23T22:18:25.624Z,3.93
2018-09-23T22:21:00.056Z,4.50
2018-09-23T22:23:34.668Z,4.10
2018-09-23T22:26:10.112Z,4.17
2018-09-23T22:28:44.606Z,5.03
2018-09-23T22:31:19.176Z,5.00
2018-09-23T22:33:53.775Z,5.10
2018-09-23T22:36:28.515Z,5.90
2018-09-23T22:39:03.446Z,4.87
2018-09-23T22:41:38.077Z,4.37
2018-09-23T22:44:12.602Z,5.67
2018-09-23T22:46:47.224Z,5.50
2018-09-23T22:49:21.876Z,4.50
2018-09-23T22:51:56.380Z,5.00
2018-09-23T22:54:31.071Z,4.77
2018-09-23T22:57:05.839Z,5.03
2018-09-23T22:59:40.471Z,4.40
2018-09-23T23:02:15.027Z,4.80
2018-09-23T23:04:49.756Z,4.80
2018-09-23T23:07:24.308Z,5.67
2018-09-23T23:09:59.000Z,4.70
2018-09-23T23:12:33.412Z,3.93
2018-09-23T23:15:08.167Z,4.43
2018-09-23T23:17:42.726Z,4.00
2018-09-23T23:20:17.434Z,5.00
2018-09-23T23:22:52.088Z,3.67
2018-09-23T23:25:26.672Z,3.60
2018-09-23T23:28:01.455Z,3.37
2018-09-23T23:30:36.024Z,3.50
2018-09-23T23:33:10.757Z,2.80
2018-09-23T23:35:45.320Z,3.87
2018-09-23T23:38:22.955Z,3.23
2018-09-23T23:40:57.775Z,2.60
2018-09-23T23:43:32.332Z,3.30
2018-09-23T23:46:07.088Z,3.67
2018-09-23T23:48:41.691Z,2.43
2018-09-23T23:51:16.441Z,3.17
2018-09-23T23:53:50.952Z,2.80
2018-09-23T23:56:26.184Z,2.57
2018-09-23T23:59:00.740Z,3.10
