createdAt,value
2019-03-22T00:00:11.855Z,44.93
2019-03-22T00:02:40.475Z,45.67
2019-03-22T00:05:08.937Z,43.63
2019-03-22T00:07:37.475Z,41.70
2019-03-22T00:10:06.231Z,36.23
2019-03-22T00:12:34.798Z,39.33
2019-03-22T00:15:04.542Z,36.47
2019-03-22T00:17:33.034Z,34.43
2019-03-22T00:20:01.542Z,36.90
2019-03-22T00:22:30.101Z,38.47
2019-03-22T00:24:58.655Z,39.37
2019-03-22T00:27:27.142Z,33.53
2019-03-22T00:29:55.679Z,39.87
2019-03-22T00:32:24.200Z,45.10
2019-03-22T00:34:52.758Z,36.03
2019-03-22T00:37:21.352Z,40.00
2019-03-22T00:39:50.094Z,31.23
2019-03-22T00:42:18.704Z,41.97
2019-03-22T00:44:47.328Z,33.20
2019-03-22T00:47:15.932Z,28.40
2019-03-22T00:49:44.562Z,32.20
2019-03-22T00:52:13.082Z,28.83
2019-03-22T00:54:41.641Z,32.03
2019-03-22T00:57:10.120Z,30.97
2019-03-22T00:59:38.629Z,28.57
2019-03-22T01:02:07.176Z,27.50
2019-03-22T01:04:35.686Z,33.93
2019-03-22T01:07:04.330Z,25.67
2019-03-22T01:09:32.842Z,31.60
2019-03-22T01:12:01.418Z,28.13
2019-03-22T01:14:29.930Z,31.53
2019-03-22T01:16:58.492Z,33.93
2019-03-22T01:19:27.074Z,38.07
2019-03-22T01:21:55.557Z,30.37
2019-03-22T01:24:24.045Z,31.57
2019-03-22T01:26:52.526Z,27.10
2019-03-22T01:29:21.171Z,25.27
2019-03-22T01:31:49.691Z,26.70
2019-03-22T01:34:18.272Z,26.90
2019-03-22T01:36:46.743Z,28.90
2019-03-22T01:39:15.236Z,31.70
2019-03-22T01:41:43.792Z,34.97
2019-03-22T01:44:12.368Z,35.00
2019-03-22T01:46:40.937Z,39.03
2019-03-22T01:49:09.493Z,31.97
2019-03-22T01:51:38.082Z,32.10
2019-03-22T01:54:06.570Z,39.47
2019-03-22T01:56:35.144Z,31.10
2019-03-22T01:59:03.700Z,29.70
2019-03-22T02:01:32.299Z,31.77
2019-03-22T02:04:00.901Z,27.87
2019-03-22T02:06:29.542Z,37.10
2019-03-22T02:08:58.154Z,31.73
2019-03-22T02:11:26.779Z,29.83
2019-03-22T02:13:55.358Z,31.87
2019-03-22T02:16:23.988Z,35.40
2019-03-22T02:18:52.535Z,32.40
2019-03-22T02:21:21.137Z,27.73
2019-03-22T02:23:52.039Z,39.27
2019-03-22T02:26:19.820Z,33.37
2019-03-22T02:28:48.311Z,31.70
2019-03-22T02:31:16.822Z,34.70
2019-03-22T02:33:45.361Z,35.07
2019-03-22T02:36:13.964Z,35.07
2019-03-22T02:38:42.568Z,40.03
2019-03-22T02:41:11.221Z,31.10
2019-03-22T02:43:39.840Z,44.47
2019-03-22T02:46:08.455Z,44.60
2019-03-22T02:48:37.105Z,36.20
2019-03-22T02:51:05.561Z,33.07
2019-03-22T02:53:34.149Z,36.13
2019-03-22T02:56:02.839Z,40.30
2019-03-22T02:58:31.487Z,36.03
2019-03-22T03:00:59.996Z,36.40
2019-03-22T03:03:28.563Z,35.50
2019-03-22T03:05:57.109Z,42.73
2019-03-22T03:08:25.596Z,44.07
2019-03-22T03:10:54.080Z,44.70
2019-03-22T03:13:22.633Z,51.00
2019-03-22T03:15:51.165Z,46.90
2019-03-22T03:18:19.744Z,44.63
2019-03-22T03:20:48.238Z,47.70
2019-03-22T03:23:16.810Z,48.00
2019-03-22T03:25:45.386Z,44.90
2019-03-22T03:28:14.018Z,44.33
2019-03-22T03:30:42.621Z,38.40
2019-03-22T03:33:11.238Z,44.90
2019-03-22T03:35:39.928Z,40.03
2019-03-22T03:38:08.624Z,47.47
2019-03-22T03:40:37.362Z,43.40
2019-03-22T03:43:05.928Z,42.90
2019-03-22T03:45:36.104Z,44.13
2019-03-22T03:48:07.797Z,43.40
2019-03-22T03:50:36.419Z,43.63
2019-03-22T03:53:05.384Z,37.27
2019-03-22T03:55:34.018Z,38.73
2019-03-22T03:58:02.614Z,52.60
2019-03-22T04:00:31.164Z,41.93
2019-03-22T04:02:59.713Z,42.20
2019-03-22T04:05:28.235Z,41.77
2019-03-22T04:07:56.768Z,41.60
2019-03-22T04:10:25.438Z,42.00
2019-03-22T04:12:54.042Z,41.60
2019-03-22T04:15:22.569Z,40.50
2019-03-22T04:17:51.140Z,56.27
2019-03-22T04:20:19.656Z,40.60
2019-03-22T04:22:48.188Z,55.67
2019-03-22T04:25:16.709Z,48.90
2019-03-22T04:27:45.327Z,45.23
2019-03-22T04:30:14.089Z,46.20
2019-03-22T04:32:42.694Z,42.93
2019-03-22T04:35:11.766Z,45.43
2019-03-22T04:37:40.343Z,41.57
2019-03-22T04:40:25.107Z,45.17
2019-03-22T04:42:53.659Z,45.70
2019-03-22T04:45:24.541Z,47.63
2019-03-22T04:47:56.192Z,46.83
2019-03-22T04:50:27.262Z,52.43
2019-03-22T04:52:57.280Z,49.23
2019-03-22T04:55:25.992Z,48.60
2019-03-22T04:57:55.621Z,44.80
2019-03-22T05:00:24.453Z,39.97
2019-03-22T05:02:53.399Z,41.03
2019-03-22T05:05:22.007Z,51.90
2019-03-22T05:07:51.644Z,44.50
2019-03-22T05:10:21.923Z,47.00
2019-03-22T05:12:51.962Z,48.30
2019-03-22T05:15:21.472Z,50.20
2019-03-22T05:17:50.115Z,53.67
2019-03-22T05:20:21.517Z,48.23
2019-03-22T05:22:51.564Z,45.97
2019-03-22T05:25:22.071Z,50.67
2019-03-22T05:27:51.444Z,53.60
2019-03-22T05:30:58.212Z,45.03
2019-03-22T05:33:26.743Z,47.30
2019-03-22T05:35:55.293Z,47.10
2019-03-22T05:38:23.800Z,43.33
2019-03-22T05:40:52.268Z,54.27
2019-03-22T05:43:20.798Z,47.03
2019-03-22T05:45:49.267Z,56.83
2019-03-22T05:48:17.767Z,50.57
2019-03-22T05:50:46.342Z,57.50
2019-03-22T05:53:14.909Z,64.33
2019-03-22T05:55:43.596Z,59.63
2019-03-22T05:58:12.085Z,51.40
2019-03-22T06:00:40.662Z,50.77
2019-03-22T06:03:09.239Z,59.07
2019-03-22T06:05:37.864Z,52.90
2019-03-22T06:08:06.415Z,60.47
2019-03-22T06:10:34.943Z,59.40
2019-03-22T06:13:03.613Z,64.93
2019-03-22T06:15:32.246Z,48.80
2019-03-22T06:18:02.593Z,41.83
2019-03-22T06:20:31.138Z,59.33
2019-03-22T06:22:59.701Z,58.07
2019-03-22T06:25:28.305Z,63.03
2019-03-22T06:27:56.828Z,50.77
2019-03-22T06:30:25.328Z,60.27
2019-03-22T06:32:53.849Z,61.63
2019-03-22T06:35:22.413Z,54.93
2019-03-22T06:37:50.932Z,60.43
2019-03-22T06:40:19.477Z,54.10
2019-03-22T06:42:47.969Z,54.40
2019-03-22T06:45:16.533Z,77.13
2019-03-22T06:47:45.079Z,68.50
2019-03-22T06:50:13.576Z,63.40
2019-03-22T06:52:42.113Z,65.13
2019-03-22T06:55:10.755Z,65.50
2019-03-22T06:57:39.279Z,56.43
2019-03-22T07:00:10.439Z,71.50
2019-03-22T07:02:39.360Z,67.87
2019-03-22T07:05:08.058Z,80.50
2019-03-22T07:07:36.542Z,63.13
2019-03-22T07:10:09.083Z,66.00
2019-03-22T07:12:37.746Z,73.37
2019-03-22T07:15:07.656Z,51.40
2019-03-22T07:17:36.160Z,56.83
2019-03-22T07:20:06.990Z,59.57
2019-03-22T07:22:35.566Z,56.17
2019-03-22T07:25:05.946Z,59.63
2019-03-22T07:27:34.476Z,49.23
2019-03-22T07:30:05.073Z,57.53
2019-03-22T07:32:33.594Z,52.10
2019-03-22T07:35:02.147Z,59.40
2019-03-22T07:37:30.709Z,61.00
2019-03-22T07:39:59.192Z,68.40
2019-03-22T07:42:27.688Z,62.47
2019-03-22T07:44:56.163Z,66.37
2019-03-22T07:47:24.739Z,71.60
2019-03-22T07:49:53.219Z,60.40
2019-03-22T07:52:21.692Z,67.63
2019-03-22T07:54:50.428Z,64.37
2019-03-22T07:57:18.936Z,73.20
2019-03-22T07:59:47.591Z,69.43
2019-03-22T08:02:16.129Z,76.37
2019-03-22T08:04:44.633Z,80.03
2019-03-22T08:07:13.126Z,84.30
2019-03-22T08:09:41.842Z,85.53
2019-03-22T08:12:10.373Z,76.33
2019-03-22T08:14:38.986Z,81.43
2019-03-22T08:17:07.482Z,88.03
2019-03-22T08:19:36.052Z,92.90
2019-03-22T08:22:04.529Z,86.77
2019-03-22T08:24:33.130Z,94.80
2019-03-22T08:27:01.695Z,87.40
2019-03-22T08:29:30.245Z,89.03
2019-03-22T08:31:58.791Z,82.70
2019-03-22T08:34:27.343Z,79.30
2019-03-22T08:36:55.845Z,81.80
2019-03-22T08:39:24.428Z,85.63
2019-03-22T08:41:53.083Z,83.70
2019-03-22T08:44:21.609Z,107.13
2019-03-22T08:46:50.188Z,88.30
2019-03-22T08:49:18.828Z,83.17
2019-03-22T08:51:49.532Z,84.47
2019-03-22T08:54:17.676Z,90.80
2019-03-22T08:56:46.366Z,91.17
2019-03-22T08:59:14.967Z,96.30
2019-03-22T09:01:43.556Z,88.97
2019-03-22T09:04:12.145Z,94.30
2019-03-22T09:06:40.706Z,95.90
2019-03-22T09:09:09.352Z,80.00
2019-03-22T09:11:37.911Z,85.00
2019-03-22T09:14:06.467Z,98.73
2019-03-22T09:16:35.076Z,97.70
2019-03-22T09:19:03.660Z,99.57
2019-03-22T09:21:32.207Z,88.37
2019-03-22T09:24:00.829Z,88.73
2019-03-22T09:26:29.452Z,97.20
2019-03-22T09:28:58.039Z,95.30
2019-03-22T09:31:26.576Z,87.77
2019-03-22T09:33:55.055Z,92.80
2019-03-22T09:36:23.657Z,87.40
2019-03-22T09:38:52.368Z,100.90
2019-03-22T09:41:20.864Z,91.10
2019-03-22T09:43:49.420Z,89.03
2019-03-22T09:46:18.112Z,87.97
2019-03-22T09:48:46.723Z,93.03
2019-03-22T09:51:15.215Z,80.87
2019-03-22T09:53:43.787Z,86.93
2019-03-22T09:56:12.341Z,90.53
2019-03-22T09:58:40.917Z,90.17
2019-03-22T10:01:10.729Z,85.07
2019-03-22T10:03:42.471Z,86.33
2019-03-22T10:06:09.938Z,82.47
2019-03-22T10:08:38.562Z,91.57
2019-03-22T10:11:07.162Z,98.87
2019-03-22T10:13:35.715Z,82.87
2019-03-22T10:16:04.306Z,86.37
2019-03-22T10:18:32.894Z,85.67
2019-03-22T10:21:01.517Z,82.70
2019-03-22T10:23:30.128Z,90.60
2019-03-22T10:25:58.687Z,78.23
2019-03-22T10:28:28.418Z,78.67
2019-03-22T10:30:57.060Z,74.97
2019-03-22T10:33:25.639Z,79.77
2019-03-22T10:35:54.188Z,78.53
2019-03-22T10:38:30.900Z,77.87
2019-03-22T10:40:52.970Z,74.07
2019-03-22T10:43:21.559Z,75.33
2019-03-22T10:45:50.150Z,70.53
2019-03-22T10:48:18.700Z,79.07
2019-03-22T10:50:47.271Z,79.97
2019-03-22T10:53:15.874Z,81.57
2019-03-22T10:55:44.379Z,82.10
2019-03-22T10:58:20.718Z,79.17
2019-03-22T11:00:43.235Z,76.17
2019-03-22T11:03:11.864Z,74.67
2019-03-22T11:05:40.500Z,86.07
2019-03-22T11:08:09.305Z,77.20
2019-03-22T11:10:37.952Z,79.03
2019-03-22T11:13:06.474Z,80.13
2019-03-22T11:15:34.988Z,69.30
2019-03-22T11:18:03.592Z,80.37
2019-03-22T11:20:32.175Z,80.27
2019-03-22T11:23:00.643Z,75.73
2019-03-22T11:25:29.231Z,83.13
2019-03-22T11:27:57.803Z,82.93
2019-03-22T11:30:26.438Z,78.50
2019-03-22T11:32:55.010Z,74.13
2019-03-22T11:35:23.623Z,77.43
2019-03-22T11:37:52.132Z,73.97
2019-03-22T11:40:20.866Z,72.43
2019-03-22T11:42:51.432Z,71.23
2019-03-22T11:45:20.817Z,74.00
2019-03-22T11:47:49.504Z,64.60
2019-03-22T11:50:18.218Z,72.60
2019-03-22T11:52:46.701Z,73.97
2019-03-22T11:55:15.809Z,72.00
2019-03-22T11:57:44.436Z,68.53
2019-03-22T12:00:16.124Z,74.80
2019-03-22T12:02:44.796Z,68.83
2019-03-22T12:05:14.203Z,64.60
2019-03-22T12:07:42.813Z,66.10
2019-03-22T12:10:13.498Z,73.57
2019-03-22T12:12:41.967Z,74.80
2019-03-22T12:15:12.883Z,74.57
2019-03-22T12:17:41.523Z,73.50
2019-03-22T12:20:16.084Z,70.73
2019-03-22T12:22:44.706Z,66.40
2019-03-22T12:25:16.391Z,59.97
2019-03-22T12:27:44.965Z,60.07
2019-03-22T12:30:15.806Z,59.60
2019-03-22T12:32:44.439Z,63.50
2019-03-22T12:35:14.478Z,61.27
2019-03-22T12:37:43.340Z,74.10
2019-03-22T12:40:22.193Z,58.83
2019-03-22T12:42:52.677Z,60.43
2019-03-22T12:45:29.385Z,66.77
2019-03-22T12:47:58.020Z,60.97
2019-03-22T12:50:27.490Z,66.53
2019-03-22T12:53:02.015Z,67.10
2019-03-22T12:55:30.731Z,54.03
2019-03-22T12:57:59.578Z,67.70
2019-03-22T13:00:28.259Z,63.33
2019-03-22T13:02:57.383Z,61.47
2019-03-22T13:05:25.915Z,67.03
2019-03-22T13:07:54.467Z,69.77
2019-03-22T13:10:27.904Z,65.57
2019-03-22T13:12:56.875Z,65.63
2019-03-22T13:15:27.835Z,62.50
2019-03-22T13:17:56.406Z,63.27
2019-03-22T13:20:24.924Z,56.67
2019-03-22T13:22:53.489Z,71.17
2019-03-22T13:25:22.005Z,68.10
2019-03-22T13:27:50.652Z,71.27
2019-03-22T13:30:28.255Z,68.20
2019-03-22T13:32:56.845Z,70.37
2019-03-22T13:35:25.449Z,64.20
2019-03-22T13:37:53.950Z,66.13
2019-03-22T13:40:22.508Z,63.63
2019-03-22T13:42:51.138Z,65.33
2019-03-22T13:45:19.694Z,65.40
2019-03-22T13:47:48.283Z,73.70
2019-03-22T13:50:16.933Z,73.73
2019-03-22T13:52:45.496Z,67.63
2019-03-22T13:55:14.165Z,75.97
2019-03-22T13:57:42.775Z,78.67
2019-03-22T14:00:17.496Z,81.70
2019-03-22T14:02:46.210Z,70.87
2019-03-22T14:05:14.883Z,72.73
2019-03-22T14:07:43.464Z,76.40
2019-03-22T14:10:17.710Z,73.97
2019-03-22T14:12:46.244Z,75.73
2019-03-22T14:15:14.837Z,69.67
2019-03-22T14:17:43.455Z,67.93
2019-03-22T14:20:12.181Z,70.20
2019-03-22T14:22:40.771Z,70.83
2019-03-22T14:25:09.519Z,73.13
2019-03-22T14:27:38.110Z,78.10
2019-03-22T14:30:08.555Z,76.63
2019-03-22T14:32:37.446Z,73.97
2019-03-22T14:35:10.554Z,72.13
2019-03-22T14:37:39.168Z,74.50
2019-03-22T14:40:08.036Z,69.53
2019-03-22T14:42:36.625Z,76.07
2019-03-22T14:45:10.179Z,66.27
2019-03-22T14:47:38.672Z,71.10
2019-03-22T14:50:07.250Z,70.80
2019-03-22T14:52:35.874Z,69.07
2019-03-22T14:55:05.877Z,69.17
2019-03-22T14:57:34.492Z,69.50
2019-03-22T15:00:03.921Z,69.07
2019-03-22T15:02:32.445Z,71.53
2019-03-22T15:05:00.942Z,73.10
2019-03-22T15:07:29.571Z,73.40
2019-03-22T15:09:58.132Z,65.20
2019-03-22T15:12:26.810Z,72.30
2019-03-22T15:15:06.069Z,65.70
2019-03-22T15:17:42.174Z,70.57
2019-03-22T15:20:12.897Z,75.20
2019-03-22T15:22:43.110Z,65.40
2019-03-22T15:25:33.528Z,81.70
2019-03-22T15:28:08.852Z,69.33
2019-03-22T15:30:47.810Z,70.73
2019-03-22T15:33:34.205Z,63.57
2019-03-22T15:36:04.800Z,71.33
2019-03-22T15:38:44.222Z,70.03
2019-03-22T15:41:12.949Z,78.63
2019-03-22T15:43:41.627Z,69.70
2019-03-22T15:46:10.177Z,84.20
2019-03-22T15:48:38.764Z,72.13
2019-03-22T15:51:07.398Z,73.20
2019-03-22T15:53:36.055Z,74.97
2019-03-22T15:56:04.708Z,68.30
2019-03-22T15:58:33.346Z,66.30
2019-03-22T16:01:01.830Z,61.30
2019-03-22T16:03:32.416Z,65.33
2019-03-22T16:06:00.718Z,61.13
2019-03-22T16:08:29.317Z,64.33
2019-03-22T16:10:57.945Z,67.80
2019-03-22T16:13:26.581Z,72.60
2019-03-22T16:15:55.177Z,62.93
2019-03-22T16:18:23.762Z,61.07
2019-03-22T16:20:59.768Z,54.23
2019-03-22T16:23:22.576Z,64.93
2019-03-22T16:25:51.191Z,56.33
2019-03-22T16:28:19.713Z,67.60
2019-03-22T16:30:48.326Z,61.83
2019-03-22T16:33:16.901Z,58.77
2019-03-22T16:35:45.572Z,60.80
2019-03-22T16:38:14.092Z,55.27
2019-03-22T16:40:42.734Z,65.30
2019-03-22T16:43:11.307Z,51.87
2019-03-22T16:45:41.481Z,62.43
2019-03-22T16:48:10.374Z,57.40
2019-03-22T16:50:39.013Z,49.60
2019-03-22T16:53:07.649Z,52.17
2019-03-22T16:55:36.232Z,46.77
2019-03-22T16:58:05.398Z,57.23
2019-03-22T17:00:34.114Z,62.30
2019-03-22T17:03:02.727Z,54.87
2019-03-22T17:05:31.311Z,60.67
2019-03-22T17:07:59.934Z,56.73
2019-03-22T17:10:28.495Z,54.57
2019-03-22T17:12:57.121Z,51.50
2019-03-22T17:15:25.708Z,51.60
2019-03-22T17:17:54.203Z,58.97
2019-03-22T17:20:22.794Z,57.77
2019-03-22T17:22:51.468Z,52.87
2019-03-22T17:25:20.068Z,57.20
2019-03-22T17:27:48.639Z,54.50
2019-03-22T17:30:17.418Z,63.37
2019-03-22T17:32:45.983Z,52.00
2019-03-22T17:35:14.633Z,53.40
2019-03-22T17:37:43.214Z,60.30
2019-03-22T17:40:12.338Z,58.10
2019-03-22T17:42:41.703Z,55.07
2019-03-22T17:45:15.819Z,66.67
2019-03-22T17:47:44.497Z,60.27
2019-03-22T17:50:14.197Z,56.00
2019-03-22T17:52:42.918Z,59.63
2019-03-22T17:55:11.985Z,62.47
2019-03-22T17:57:40.539Z,61.13
2019-03-22T18:00:15.700Z,62.53
2019-03-22T18:02:44.233Z,56.10
2019-03-22T18:05:13.143Z,58.70
2019-03-22T18:07:41.718Z,61.13
2019-03-22T18:10:11.748Z,65.50
2019-03-22T18:12:40.369Z,59.03
2019-03-22T18:15:13.266Z,56.33
2019-03-22T18:17:41.847Z,64.23
2019-03-22T18:20:12.332Z,56.27
2019-03-22T18:22:40.895Z,60.03
2019-03-22T18:25:10.740Z,60.53
2019-03-22T18:27:39.416Z,55.20
2019-03-22T18:30:10.250Z,57.83
2019-03-22T18:32:38.833Z,55.83
2019-03-22T18:35:08.786Z,55.70
2019-03-22T18:37:37.389Z,61.10
2019-03-22T18:40:08.977Z,52.93
2019-03-22T18:42:37.578Z,62.27
2019-03-22T18:45:08.751Z,64.70
2019-03-22T18:47:37.294Z,58.37
2019-03-22T18:50:10.851Z,60.87
2019-03-22T18:52:39.502Z,60.67
2019-03-22T18:55:08.607Z,63.57
2019-03-22T18:57:37.210Z,58.77
2019-03-22T19:00:14.066Z,57.90
2019-03-22T19:02:42.689Z,64.10
2019-03-22T19:05:11.621Z,65.20
2019-03-22T19:07:40.218Z,60.23
2019-03-22T19:10:10.824Z,65.47
2019-03-22T19:12:39.500Z,71.57
2019-03-22T19:15:13.414Z,61.50
2019-03-22T19:17:42.249Z,72.50
2019-03-22T19:20:12.917Z,67.10
2019-03-22T19:22:41.609Z,62.47
2019-03-22T19:25:10.381Z,64.20
2019-03-22T19:27:38.974Z,68.40
2019-03-22T19:30:10.377Z,65.90
2019-03-22T19:32:38.986Z,77.23
2019-03-22T19:35:10.048Z,68.97
2019-03-22T19:37:38.817Z,79.87
2019-03-22T19:40:09.397Z,71.50
2019-03-22T19:42:38.484Z,82.20
2019-03-22T19:45:10.020Z,83.43
2019-03-22T19:47:38.730Z,79.53
2019-03-22T19:50:16.367Z,87.43
2019-03-22T19:52:45.117Z,77.93
2019-03-22T19:55:14.288Z,80.23
2019-03-22T19:57:42.950Z,85.90
2019-03-22T20:00:15.987Z,75.93
2019-03-22T20:02:44.653Z,81.03
2019-03-22T20:05:17.590Z,81.30
2019-03-22T20:07:46.424Z,87.10
2019-03-22T20:10:18.021Z,83.97
2019-03-22T20:12:46.695Z,80.77
2019-03-22T20:15:15.465Z,82.87
2019-03-22T20:17:46.508Z,79.30
2019-03-22T20:20:15.446Z,88.53
2019-03-22T20:22:44.662Z,76.87
2019-03-22T20:25:13.480Z,86.10
2019-03-22T20:27:42.471Z,83.97
2019-03-22T20:30:13.524Z,86.10
2019-03-22T20:32:42.444Z,90.73
2019-03-22T20:35:16.299Z,79.33
2019-03-22T20:37:43.455Z,81.93
2019-03-22T20:40:17.669Z,85.20
2019-03-22T20:42:46.752Z,82.40
2019-03-22T20:45:23.593Z,86.67
2019-03-22T20:47:46.191Z,94.20
2019-03-22T20:50:17.404Z,92.40
2019-03-22T20:52:49.143Z,86.70
2019-03-22T20:55:19.419Z,84.80
2019-03-22T20:57:48.373Z,88.53
2019-03-22T21:00:17.910Z,85.03
2019-03-22T21:02:46.729Z,84.67
2019-03-22T21:05:26.103Z,83.13
2019-03-22T21:07:46.420Z,86.43
2019-03-22T21:10:15.233Z,82.27
2019-03-22T21:12:44.265Z,90.80
2019-03-22T21:15:23.585Z,86.87
2019-03-22T21:17:44.082Z,96.30
2019-03-22T21:20:14.119Z,83.73
2019-03-22T21:22:43.172Z,85.63
2019-03-22T21:25:13.335Z,96.93
2019-03-22T21:27:42.302Z,82.30
2019-03-22T21:30:15.591Z,90.13
2019-03-22T21:32:45.570Z,95.27
2019-03-22T21:35:22.475Z,92.17
2019-03-22T21:37:45.159Z,91.97
2019-03-22T21:40:14.411Z,93.70
2019-03-22T21:42:43.347Z,85.37
2019-03-22T21:45:12.308Z,93.50
2019-03-22T21:47:41.211Z,91.87
2019-03-22T21:50:10.916Z,98.80
2019-03-22T21:52:39.485Z,96.73
2019-03-22T21:55:08.896Z,93.10
2019-03-22T21:57:37.992Z,90.83
2019-03-22T22:00:09.063Z,105.77
2019-03-22T22:02:37.680Z,95.37
2019-03-22T22:05:07.218Z,93.13
2019-03-22T22:07:35.856Z,91.87
2019-03-22T22:10:09.463Z,87.77
2019-03-22T22:15:19.285Z,97.30
2019-03-22T22:17:47.894Z,82.40
2019-03-22T22:20:16.492Z,93.37
2019-03-22T22:22:45.071Z,79.80
2019-03-22T22:25:13.868Z,86.77
2019-03-22T22:27:42.429Z,98.50
2019-03-22T22:30:12.134Z,87.43
2019-03-22T22:32:40.718Z,85.60
2019-03-22T22:35:09.937Z,101.43
2019-03-22T22:37:38.615Z,88.00
2019-03-22T22:40:08.599Z,88.73
2019-03-22T22:42:37.293Z,88.93
2019-03-22T22:45:07.201Z,94.37
2019-03-22T22:47:37.446Z,91.07
2019-03-22T22:50:07.234Z,83.87
2019-03-22T22:52:36.004Z,99.57
2019-03-22T22:55:05.696Z,87.17
2019-03-22T22:57:34.180Z,90.67
2019-03-22T23:00:02.924Z,91.23
2019-03-22T23:02:31.486Z,91.00
2019-03-22T23:05:00.067Z,96.47
2019-03-22T23:07:28.682Z,85.70
2019-03-22T23:09:57.272Z,97.97
2019-03-22T23:12:25.928Z,105.30
2019-03-22T23:14:54.605Z,93.93
2019-03-22T23:17:23.169Z,95.77
2019-03-22T23:19:51.761Z,99.63
2019-03-22T23:22:20.300Z,110.97
2019-03-22T23:24:48.880Z,93.57
2019-03-22T23:27:17.398Z,90.20
2019-03-22T23:29:45.962Z,90.03
2019-03-22T23:32:14.468Z,98.50
2019-03-22T23:34:43.075Z,100.43
2019-03-22T23:37:11.587Z,96.13
2019-03-22T23:39:40.190Z,90.70
2019-03-22T23:42:08.739Z,90.13
2019-03-22T23:44:37.288Z,97.87
2019-03-22T23:47:05.883Z,103.60
2019-03-22T23:49:34.493Z,98.03
2019-03-22T23:52:03.059Z,105.90
2019-03-22T23:54:31.604Z,90.50
2019-03-22T23:57:00.222Z,92.70
2019-03-22T23:59:28.802Z,96.73
