createdAt,value
2018-07-25T00:01:25.139Z,15.37
2018-07-25T00:03:53.695Z,13.30
2018-07-25T00:06:22.242Z,14.47
2018-07-25T00:08:50.985Z,49.90
2018-07-25T00:11:19.460Z,18.60
2018-07-25T00:13:47.969Z,12.10
2018-07-25T00:16:16.579Z,16.37
2018-07-25T00:18:45.097Z,16.27
2018-07-25T00:21:13.757Z,12.97
2018-07-25T00:23:42.337Z,14.70
2018-07-25T00:26:10.909Z,24.07
2018-07-25T00:28:39.522Z,12.90
2018-07-25T00:31:08.081Z,18.30
2018-07-25T00:33:36.712Z,24.27
2018-07-25T00:36:05.219Z,15.63
2018-07-25T00:38:33.781Z,17.80
2018-07-25T00:41:02.312Z,16.93
2018-07-25T00:43:31.217Z,16.00
2018-07-25T00:45:59.908Z,18.67
2018-07-25T00:48:28.508Z,18.80
2018-07-25T00:50:56.956Z,32.73
2018-07-25T00:53:25.479Z,12.83
2018-07-25T00:55:53.939Z,14.67
2018-07-25T00:58:22.517Z,18.33
2018-07-25T01:00:50.977Z,13.47
2018-07-25T01:03:19.520Z,14.03
2018-07-25T01:05:48.036Z,66.33
2018-07-25T01:08:16.480Z,29.85
2018-07-25T01:10:44.931Z,21.87
2018-07-25T01:13:13.649Z,18.90
2018-07-25T01:15:42.535Z,24.53
2018-07-25T01:18:11.105Z,15.77
2018-07-25T01:20:39.269Z,16.80
2018-07-25T01:23:08.192Z,20.43
2018-07-25T01:25:36.648Z,21.30
2018-07-25T01:28:05.229Z,15.10
2018-07-25T01:30:33.972Z,15.23
2018-07-25T01:33:02.445Z,20.73
2018-07-25T01:35:30.947Z,19.73
2018-07-25T01:37:59.959Z,18.83
2018-07-25T01:40:28.440Z,13.90
2018-07-25T01:42:56.919Z,25.57
2018-07-25T01:45:25.596Z,28.93
2018-07-25T01:47:54.024Z,18.60
2018-07-25T01:50:22.615Z,20.73
2018-07-25T01:52:50.759Z,28.80
2018-07-25T01:55:19.266Z,18.50
2018-07-25T01:57:47.488Z,21.43
2018-07-25T02:00:16.010Z,53.23
2018-07-25T02:02:44.533Z,37.53
2018-07-25T02:05:12.934Z,23.13
2018-07-25T02:07:41.417Z,20.43
2018-07-25T02:10:09.911Z,17.50
2018-07-25T02:12:38.390Z,20.62
2018-07-25T02:15:07.699Z,19.23
2018-07-25T02:17:36.172Z,22.90
2018-07-25T02:20:05.280Z,18.83
2018-07-25T02:22:33.798Z,15.50
2018-07-25T02:25:02.284Z,19.43
2018-07-25T02:27:30.750Z,24.03
2018-07-25T02:29:59.253Z,23.10
2018-07-25T02:32:27.738Z,18.87
2018-07-25T02:34:56.193Z,32.73
2018-07-25T02:37:24.703Z,24.50
2018-07-25T02:39:53.186Z,25.97
2018-07-25T02:42:21.692Z,20.30
2018-07-25T02:44:50.155Z,22.40
2018-07-25T02:47:18.683Z,17.67
2018-07-25T02:49:47.159Z,49.43
2018-07-25T02:52:15.620Z,54.17
2018-07-25T02:54:44.205Z,40.83
2018-07-25T02:57:19.634Z,23.60
2018-07-25T02:59:48.105Z,21.43
2018-07-25T03:02:16.637Z,25.07
2018-07-25T03:04:45.124Z,22.30
2018-07-25T03:07:13.561Z,21.80
2018-07-25T03:09:42.056Z,19.30
2018-07-25T03:12:10.521Z,26.10
2018-07-25T03:14:39.049Z,22.40
2018-07-25T03:17:07.721Z,20.70
2018-07-25T03:19:36.922Z,27.47
2018-07-25T03:22:05.459Z,21.57
2018-07-25T03:24:34.018Z,27.53
2018-07-25T03:27:02.525Z,27.20
2018-07-25T03:29:31.113Z,26.80
2018-07-25T03:31:59.625Z,24.97
2018-07-25T03:34:28.135Z,29.87
2018-07-25T03:36:56.587Z,22.87
2018-07-25T03:39:24.784Z,19.77
2018-07-25T03:41:53.192Z,26.27
2018-07-25T03:44:21.812Z,19.77
2018-07-25T03:46:50.561Z,18.97
2018-07-25T03:49:19.075Z,25.23
2018-07-25T03:51:47.513Z,25.67
2018-07-25T03:54:15.993Z,23.93
2018-07-25T03:56:44.463Z,24.15
2018-07-25T03:59:13.005Z,27.03
2018-07-25T04:01:41.537Z,22.80
2018-07-25T04:04:10.141Z,21.60
2018-07-25T04:06:39.335Z,18.63
2018-07-25T04:09:09.130Z,20.27
2018-07-25T04:11:37.841Z,21.07
2018-07-25T04:14:05.964Z,24.60
2018-07-25T04:16:34.501Z,25.57
2018-07-25T04:19:02.995Z,20.47
2018-07-25T04:21:31.466Z,20.00
2018-07-25T04:24:00.037Z,24.90
2018-07-25T04:26:28.528Z,23.53
2018-07-25T04:28:57.500Z,24.57
2018-07-25T04:31:26.363Z,22.07
2018-07-25T04:33:54.783Z,24.25
2018-07-25T04:36:23.295Z,21.70
2018-07-25T04:38:51.733Z,21.63
2018-07-25T04:41:20.413Z,26.23
2018-07-25T04:43:48.821Z,17.87
2018-07-25T04:46:17.385Z,16.73
2018-07-25T04:48:45.860Z,14.50
2018-07-25T04:51:14.280Z,24.23
2018-07-25T04:53:43.179Z,20.37
2018-07-25T04:56:11.785Z,21.00
2018-07-25T04:58:40.207Z,23.70
2018-07-25T05:01:08.816Z,14.80
2018-07-25T05:03:37.259Z,16.70
2018-07-25T05:06:05.724Z,22.83
2018-07-25T05:08:34.367Z,26.83
2018-07-25T05:11:02.832Z,21.60
2018-07-25T05:13:32.226Z,21.93
2018-07-25T05:16:00.716Z,15.67
2018-07-25T05:18:29.317Z,18.20
2018-07-25T05:20:57.768Z,17.50
2018-07-25T05:23:27.325Z,19.10
2018-07-25T05:25:55.977Z,19.20
2018-07-25T05:28:24.462Z,25.17
2018-07-25T05:30:53.312Z,13.27
2018-07-25T05:33:22.053Z,27.77
2018-07-25T05:35:50.557Z,16.15
2018-07-25T05:38:19.000Z,25.52
2018-07-25T05:40:47.475Z,16.82
2018-07-25T05:43:16.057Z,16.52
2018-07-25T05:45:44.488Z,19.37
2018-07-25T05:48:13.426Z,15.08
2018-07-25T05:50:41.892Z,26.87
2018-07-25T05:53:14.731Z,14.80
2018-07-25T05:55:48.494Z,14.80
2018-07-25T05:58:28.660Z,19.07
2018-07-25T06:00:59.369Z,19.77
2018-07-25T06:03:31.194Z,16.37
2018-07-25T06:06:04.684Z,25.53
2018-07-25T06:08:40.114Z,22.07
2018-07-25T06:11:12.425Z,32.60
2018-07-25T06:13:45.635Z,26.82
2018-07-25T06:16:20.790Z,31.55
2018-07-25T06:18:54.811Z,24.38
2018-07-25T06:21:27.556Z,29.72
2018-07-25T06:24:00.705Z,26.45
2018-07-25T06:26:35.513Z,30.52
2018-07-25T06:29:09.192Z,39.80
2018-07-25T06:31:42.627Z,33.97
2018-07-25T06:34:15.601Z,39.55
2018-07-25T06:39:16.963Z,24.80
2018-07-25T06:41:45.531Z,35.52
2018-07-25T06:44:18.169Z,42.00
2018-07-25T06:46:51.493Z,39.03
2018-07-25T06:49:26.592Z,39.60
2018-07-25T06:52:00.644Z,32.10
2018-07-25T06:54:35.159Z,30.20
2018-07-25T06:57:07.923Z,26.50
2018-07-25T06:59:41.296Z,29.37
2018-07-25T07:02:14.933Z,37.80
2018-07-25T07:04:48.287Z,37.60
2018-07-25T07:07:21.597Z,40.55
2018-07-25T07:14:56.674Z,31.43
2018-07-25T07:17:29.611Z,54.67
2018-07-25T07:19:58.691Z,25.60
2018-07-25T07:22:31.972Z,22.02
2018-07-25T07:25:05.333Z,28.07
2018-07-25T07:27:42.212Z,33.80
2018-07-25T07:30:14.584Z,31.23
2018-07-25T07:32:47.624Z,29.15
2018-07-25T07:35:21.331Z,32.75
2018-07-25T07:37:54.579Z,30.50
2018-07-25T07:40:28.278Z,39.85
2018-07-25T07:43:01.293Z,30.90
2018-07-25T07:48:09.630Z,29.25
2018-07-25T07:50:43.040Z,29.90
2018-07-25T07:53:13.546Z,27.95
2018-07-25T07:55:44.623Z,39.45
2018-07-25T07:58:13.187Z,35.07
2018-07-25T08:00:48.315Z,28.30
2018-07-25T08:03:20.284Z,43.68
2018-07-25T08:05:55.454Z,30.15
2018-07-25T08:08:27.551Z,30.20
2018-07-25T08:11:01.353Z,24.55
2018-07-25T08:13:35.714Z,35.85
2018-07-25T08:16:08.922Z,40.92
2018-07-25T08:18:42.561Z,34.08
2018-07-25T08:21:16.994Z,34.73
2018-07-25T08:23:51.882Z,36.95
2018-07-25T08:26:26.505Z,26.57
2018-07-25T08:28:59.112Z,34.13
2018-07-25T08:31:32.696Z,35.78
2018-07-25T08:34:06.973Z,29.57
2018-07-25T08:36:39.528Z,40.00
2018-07-25T08:39:15.384Z,34.00
2018-07-25T08:41:48.336Z,32.17
2018-07-25T08:44:22.267Z,25.75
2018-07-25T08:46:56.236Z,29.25
2018-07-25T08:49:30.287Z,50.75
2018-07-25T08:52:04.962Z,38.92
2018-07-25T08:54:38.925Z,28.30
2018-07-25T08:57:11.707Z,35.60
2018-07-25T08:59:45.023Z,35.47
2018-07-25T09:02:20.742Z,42.33
2018-07-25T09:04:55.395Z,29.48
2018-07-25T09:07:29.323Z,27.15
2018-07-25T09:10:02.149Z,32.15
2018-07-25T09:12:35.593Z,28.47
2018-07-25T09:15:09.394Z,27.40
2018-07-25T09:17:42.882Z,23.30
2018-07-25T09:20:16.396Z,30.53
2018-07-25T09:22:49.478Z,18.17
2018-07-25T09:25:20.740Z,14.78
2018-07-25T09:27:49.319Z,25.62
2018-07-25T09:30:18.429Z,27.98
2018-07-25T09:32:51.361Z,80.77
2018-07-25T09:35:24.654Z,26.60
2018-07-25T09:37:58.122Z,29.85
2018-07-25T09:40:31.865Z,18.48
2018-07-25T09:43:05.735Z,21.17
2018-07-25T09:48:07.250Z,21.35
2018-07-25T09:50:35.869Z,31.50
2018-07-25T09:53:08.978Z,27.43
2018-07-25T09:55:42.028Z,30.25
2018-07-25T09:58:15.524Z,29.50
2018-07-25T10:00:49.932Z,19.53
2018-07-25T10:03:23.458Z,16.77
2018-07-25T10:05:56.676Z,15.30
2018-07-25T10:08:29.965Z,13.50
2018-07-25T10:11:04.299Z,56.73
2018-07-25T10:13:37.629Z,29.05
2018-07-25T10:18:47.757Z,24.70
2018-07-25T10:21:21.590Z,24.15
2018-07-25T10:23:57.412Z,19.57
2018-07-25T10:26:29.252Z,26.12
2018-07-25T10:29:04.707Z,20.85
2018-07-25T10:31:37.564Z,21.33
2018-07-25T10:34:12.928Z,17.54
2018-07-25T10:36:46.354Z,17.30
2018-07-25T10:39:19.542Z,12.95
2018-07-25T10:41:53.312Z,37.33
2018-07-25T10:44:28.120Z,15.35
2018-07-25T10:47:01.913Z,22.17
2018-07-25T10:50:07.346Z,10.47
2018-07-25T10:52:41.787Z,15.40
2018-07-25T10:55:14.457Z,13.08
2018-07-25T10:57:43.143Z,15.32
2018-07-25T11:00:11.784Z,12.83
2018-07-25T11:02:40.261Z,16.10
2018-07-25T11:05:08.782Z,17.10
2018-07-25T11:07:37.986Z,12.53
2018-07-25T11:10:07.004Z,10.50
2018-07-25T11:12:40.945Z,16.62
2018-07-25T11:15:14.029Z,13.03
2018-07-25T11:17:47.547Z,7.53
2018-07-25T11:20:20.952Z,17.27
2018-07-25T11:22:54.182Z,9.98
2018-07-25T11:27:56.015Z,19.43
2018-07-25T11:30:24.480Z,6.78
2018-07-25T11:32:53.492Z,9.77
2018-07-25T11:35:21.948Z,21.48
2018-07-25T11:37:50.931Z,11.08
2018-07-25T11:40:23.151Z,14.98
2018-07-25T11:42:56.562Z,8.38
2018-07-25T11:45:30.828Z,10.75
2018-07-25T11:48:04.331Z,10.05
2018-07-25T11:50:37.801Z,8.00
2018-07-25T11:53:11.232Z,9.95
2018-07-25T11:55:45.839Z,10.70
2018-07-25T11:58:19.824Z,9.65
2018-07-25T12:00:53.529Z,11.10
2018-07-25T12:03:26.754Z,9.07
2018-07-25T12:06:00.265Z,6.70
2018-07-25T12:08:29.224Z,7.03
2018-07-25T12:10:58.288Z,10.23
2018-07-25T12:13:29.337Z,11.70
2018-07-25T12:16:04.210Z,16.15
2018-07-25T12:18:37.006Z,13.68
2018-07-25T12:21:10.857Z,7.83
2018-07-25T12:23:44.597Z,10.75
2018-07-25T12:26:19.509Z,7.13
2018-07-25T12:28:53.656Z,6.45
2018-07-25T12:31:27.905Z,9.78
2018-07-25T12:34:18.246Z,8.07
2018-07-25T12:36:50.370Z,8.25
2018-07-25T12:39:23.641Z,7.55
2018-07-25T12:42:00.377Z,21.93
2018-07-25T12:44:32.720Z,10.38
2018-07-25T12:47:05.156Z,7.00
2018-07-25T12:49:38.754Z,11.90
2018-07-25T12:52:11.464Z,12.53
2018-07-25T12:54:45.693Z,12.45
2018-07-25T12:57:18.872Z,11.83
2018-07-25T13:02:29.495Z,7.33
2018-07-25T13:05:03.664Z,9.40
2018-07-25T13:07:36.908Z,12.68
2018-07-25T13:10:10.236Z,10.32
2018-07-25T13:12:45.277Z,8.30
2018-07-25T13:15:18.842Z,11.57
2018-07-25T13:17:51.904Z,6.65
2018-07-25T13:20:24.979Z,11.65
2018-07-25T13:22:56.328Z,12.75
2018-07-25T13:25:24.827Z,6.67
2018-07-25T13:27:53.884Z,8.35
2018-07-25T13:30:27.847Z,9.30
2018-07-25T13:33:02.550Z,9.88
2018-07-25T13:35:35.536Z,14.40
2018-07-25T13:38:09.165Z,10.55
2018-07-25T13:40:45.131Z,11.08
2018-07-25T13:43:17.673Z,9.36
2018-07-25T13:45:50.081Z,12.35
2018-07-25T13:48:23.360Z,9.80
2018-07-25T13:50:57.073Z,13.03
2018-07-25T13:53:31.317Z,8.33
2018-07-25T13:56:05.416Z,15.50
2018-07-25T13:58:39.581Z,6.33
2018-07-25T14:01:12.763Z,18.82
2018-07-25T14:06:16.155Z,15.68
2018-07-25T14:08:45.359Z,11.34
2018-07-25T14:11:15.753Z,5.45
2018-07-25T14:13:52.408Z,14.50
2018-07-25T14:16:24.440Z,11.63
2018-07-25T14:18:58.754Z,6.70
2018-07-25T14:21:31.388Z,14.30
2018-07-25T14:24:04.906Z,7.83
2018-07-25T14:26:40.268Z,9.33
2018-07-25T14:29:15.420Z,5.20
2018-07-25T14:31:46.735Z,7.47
2018-07-25T14:34:23.741Z,25.25
2018-07-25T14:36:55.966Z,11.80
2018-07-25T14:39:28.857Z,16.75
2018-07-25T14:42:03.646Z,20.95
2018-07-25T14:44:36.639Z,20.37
2018-07-25T14:47:09.904Z,7.00
2018-07-25T14:49:43.971Z,9.07
2018-07-25T14:52:17.697Z,14.87
2018-07-25T14:54:51.037Z,10.63
2018-07-25T14:57:25.861Z,10.70
2018-07-25T14:59:59.548Z,9.43
2018-07-25T15:02:33.076Z,8.33
2018-07-25T15:05:06.776Z,8.77
2018-07-25T15:07:42.466Z,10.98
2018-07-25T15:10:15.876Z,9.88
2018-07-25T15:12:54.714Z,5.95
2018-07-25T15:15:24.271Z,6.03
2018-07-25T15:17:57.696Z,6.83
2018-07-25T15:20:31.238Z,10.18
2018-07-25T15:23:05.070Z,9.87
2018-07-25T15:25:38.745Z,6.93
2018-07-25T15:28:13.658Z,10.00
2018-07-25T15:30:47.004Z,11.18
2018-07-25T15:33:20.198Z,7.28
2018-07-25T15:35:55.088Z,8.80
2018-07-25T15:38:28.900Z,5.47
2018-07-25T15:41:03.165Z,9.40
2018-07-25T15:43:37.304Z,9.75
2018-07-25T15:46:10.797Z,5.25
2018-07-25T15:48:44.406Z,10.77
2018-07-25T15:51:17.966Z,10.25
2018-07-25T15:53:53.124Z,8.48
2018-07-25T15:56:28.449Z,9.13
2018-07-25T15:59:02.043Z,14.47
2018-07-25T16:01:38.780Z,13.45
2018-07-25T16:04:09.607Z,8.73
2018-07-25T16:06:44.187Z,5.67
2018-07-25T16:09:16.514Z,8.37
2018-07-25T16:11:50.040Z,15.57
2018-07-25T16:14:23.235Z,9.75
2018-07-25T16:16:56.633Z,8.65
2018-07-25T16:19:30.245Z,6.40
2018-07-25T16:24:31.907Z,8.33
2018-07-25T16:27:01.221Z,5.00
2018-07-25T16:29:34.044Z,6.42
2018-07-25T16:32:08.304Z,7.08
2018-07-25T16:34:41.095Z,10.48
2018-07-25T16:37:14.830Z,5.80
2018-07-25T16:39:49.417Z,5.03
2018-07-25T16:42:21.747Z,5.83
2018-07-25T16:44:55.249Z,4.72
2018-07-25T16:47:28.466Z,10.10
2018-07-25T16:50:02.111Z,10.53
2018-07-25T16:55:10.533Z,5.62
2018-07-25T16:57:44.238Z,23.02
2018-07-25T17:00:17.776Z,8.73
2018-07-25T17:05:19.555Z,5.72
2018-07-25T17:07:48.217Z,4.63
2018-07-25T17:10:21.290Z,5.05
2018-07-25T17:12:55.354Z,10.13
2018-07-25T17:15:28.310Z,7.83
2018-07-25T17:18:03.011Z,4.78
2018-07-25T17:20:36.078Z,6.62
2018-07-25T17:23:10.440Z,8.43
2018-07-25T17:25:44.126Z,4.35
2018-07-25T17:28:17.840Z,4.57
2018-07-25T17:30:51.387Z,13.63
2018-07-25T17:33:28.331Z,11.93
2018-07-25T17:36:00.184Z,5.22
2018-07-25T17:38:29.700Z,6.15
2018-07-25T17:40:58.210Z,7.62
2018-07-25T17:43:26.869Z,8.68
2018-07-25T17:45:55.522Z,7.53
2018-07-25T17:48:24.515Z,8.50
2018-07-25T17:50:54.915Z,5.73
2018-07-25T17:53:26.694Z,11.80
2018-07-25T17:56:00.671Z,22.52
2018-07-25T17:58:29.470Z,21.52
2018-07-25T18:00:58.511Z,4.90
2018-07-25T18:03:27.293Z,6.20
2018-07-25T18:05:55.760Z,9.05
2018-07-25T18:08:24.322Z,6.17
2018-07-25T18:10:53.795Z,20.83
2018-07-25T18:13:34.805Z,8.40
2018-07-25T18:16:06.325Z,4.20
2018-07-25T18:18:36.092Z,5.58
2018-07-25T18:21:10.300Z,5.33
2018-07-25T18:23:43.682Z,9.95
2018-07-25T18:26:17.885Z,6.00
2018-07-25T18:28:51.263Z,4.90
2018-07-25T18:31:24.642Z,7.27
2018-07-25T18:34:00.271Z,12.88
2018-07-25T18:36:33.385Z,5.08
2018-07-25T18:39:01.905Z,6.63
2018-07-25T18:41:31.242Z,8.15
2018-07-25T18:44:01.057Z,8.83
2018-07-25T18:46:30.191Z,6.90
2018-07-25T18:48:59.516Z,5.87
2018-07-25T18:51:28.812Z,7.37
2018-07-25T18:53:58.898Z,8.48
2018-07-25T18:56:28.364Z,9.68
2018-07-25T18:58:56.854Z,11.05
2018-07-25T19:01:25.279Z,5.25
2018-07-25T19:03:53.853Z,8.85
2018-07-25T19:06:22.609Z,7.97
2018-07-25T19:08:51.668Z,10.50
2018-07-25T19:11:20.168Z,6.30
2018-07-25T19:13:54.007Z,6.12
2018-07-25T19:16:23.567Z,5.87
2018-07-25T19:18:52.108Z,7.70
2018-07-25T19:21:20.594Z,13.25
2018-07-25T19:23:49.102Z,6.73
2018-07-25T19:26:17.575Z,25.93
2018-07-25T19:28:46.209Z,7.67
2018-07-25T19:31:14.645Z,16.20
2018-07-25T19:33:43.183Z,8.45
2018-07-25T19:36:11.610Z,8.50
2018-07-25T19:38:40.057Z,5.83
2018-07-25T19:41:08.574Z,10.47
2018-07-25T19:43:37.062Z,7.70
2018-07-25T19:46:05.622Z,9.03
2018-07-25T19:48:34.094Z,8.27
2018-07-25T19:51:02.639Z,6.43
2018-07-25T19:53:31.067Z,23.80
2018-07-25T19:56:00.097Z,8.93
2018-07-25T19:58:29.556Z,10.85
2018-07-25T20:00:58.111Z,13.23
2018-07-25T20:03:26.507Z,9.43
2018-07-25T20:05:54.998Z,10.40
2018-07-25T20:08:23.445Z,10.37
2018-07-25T20:10:51.965Z,9.67
2018-07-25T20:13:20.373Z,9.87
2018-07-25T20:15:54.075Z,10.90
2018-07-25T20:18:22.609Z,10.37
2018-07-25T20:20:51.200Z,8.80
2018-07-25T20:23:19.727Z,10.40
2018-07-25T20:25:48.352Z,6.43
2018-07-25T20:28:16.880Z,7.87
2018-07-25T20:30:45.465Z,8.88
2018-07-25T20:33:14.257Z,6.60
2018-07-25T20:35:43.688Z,8.03
2018-07-25T20:38:12.249Z,9.07
2018-07-25T20:40:40.899Z,10.70
2018-07-25T20:43:09.930Z,11.07
2018-07-25T20:45:38.526Z,16.33
2018-07-25T20:48:07.310Z,7.20
2018-07-25T20:50:35.826Z,6.53
2018-07-25T20:53:04.453Z,9.30
2018-07-25T20:55:33.325Z,8.93
2018-07-25T20:58:02.330Z,6.53
2018-07-25T21:00:33.689Z,9.93
2018-07-25T21:03:03.494Z,7.60
2018-07-25T21:05:32.902Z,20.50
2018-07-25T21:08:01.510Z,8.37
2018-07-25T21:10:30.076Z,7.03
2018-07-25T21:12:58.545Z,13.03
2018-07-25T21:15:27.451Z,12.37
2018-07-25T21:17:55.989Z,10.63
2018-07-25T21:20:24.553Z,8.17
2018-07-25T21:22:53.021Z,8.70
2018-07-25T21:25:21.544Z,11.57
2018-07-25T21:27:50.806Z,7.50
2018-07-25T21:30:19.293Z,11.20
2018-07-25T21:32:47.735Z,8.20
2018-07-25T21:35:16.353Z,6.50
2018-07-25T21:37:45.210Z,7.77
2018-07-25T21:40:13.725Z,6.60
2018-07-25T21:42:42.224Z,7.50
2018-07-25T21:45:10.660Z,6.00
2018-07-25T21:47:39.248Z,5.60
2018-07-25T21:50:07.832Z,9.17
2018-07-25T21:52:36.375Z,10.43
2018-07-25T21:55:04.491Z,7.07
2018-07-25T21:57:32.997Z,8.47
2018-07-25T22:00:01.435Z,6.93
2018-07-25T22:02:29.880Z,12.70
2018-07-25T22:04:58.349Z,7.60
2018-07-25T22:07:26.800Z,15.50
2018-07-25T22:09:55.244Z,13.60
2018-07-25T22:12:23.657Z,8.87
2018-07-25T22:14:52.131Z,8.25
2018-07-25T22:17:20.579Z,8.53
2018-07-25T22:19:49.106Z,8.43
2018-07-25T22:22:17.600Z,8.73
2018-07-25T22:24:46.020Z,6.80
2018-07-25T22:27:14.585Z,8.40
2018-07-25T22:29:43.057Z,7.25
2018-07-25T22:32:11.513Z,6.50
2018-07-25T22:34:39.928Z,9.17
2018-07-25T22:37:08.448Z,13.47
2018-07-25T22:39:36.999Z,10.03
2018-07-25T22:42:05.503Z,8.20
2018-07-25T22:44:34.019Z,42.33
2018-07-25T22:47:02.728Z,13.20
2018-07-25T22:49:31.237Z,10.70
2018-07-25T22:51:59.738Z,10.67
2018-07-25T22:54:28.192Z,16.57
2018-07-25T22:56:56.713Z,9.83
2018-07-25T22:59:25.166Z,19.03
2018-07-25T23:01:54.054Z,6.60
2018-07-25T23:04:22.598Z,8.30
2018-07-25T23:06:51.229Z,10.30
2018-07-25T23:09:19.726Z,7.17
2018-07-25T23:11:48.210Z,10.43
2018-07-25T23:14:16.744Z,8.63
2018-07-25T23:16:45.185Z,9.77
2018-07-25T23:19:13.611Z,7.60
2018-07-25T23:21:42.115Z,9.60
2018-07-25T23:24:11.305Z,6.47
2018-07-25T23:26:39.766Z,10.40
2018-07-25T23:29:08.257Z,10.83
2018-07-25T23:31:36.785Z,6.90
2018-07-25T23:34:05.356Z,10.20
2018-07-25T23:36:40.525Z,7.10
2018-07-25T23:39:10.132Z,7.13
2018-07-25T23:41:39.020Z,56.53
2018-07-25T23:44:07.353Z,26.80
2018-07-25T23:46:36.163Z,18.33
2018-07-25T23:49:04.769Z,10.87
2018-07-25T23:51:33.213Z,8.07
2018-07-25T23:54:01.683Z,14.17
2018-07-25T23:56:30.512Z,27.35
2018-07-25T23:58:58.700Z,11.03
