createdAt,value
2023-09-21T16:02:10.644Z,17.00
2023-09-21T16:03:42.953Z,17.20
2023-09-21T16:05:14.916Z,20.00
2023-09-21T16:06:47.863Z,20.40
2023-09-21T16:08:19.820Z,23.20
2023-09-21T16:09:51.796Z,43.20
2023-09-21T16:11:23.720Z,44.75
2023-09-21T16:12:55.695Z,40.75
2023-09-21T16:14:27.591Z,34.80
2023-09-21T16:15:59.661Z,35.00
2023-09-21T16:17:31.811Z,33.60
2023-09-21T16:19:03.881Z,32.20
2023-09-21T16:20:36.038Z,31.20
2023-09-21T16:22:08.011Z,31.80
2023-09-21T16:23:39.836Z,31.20
2023-09-21T16:25:11.760Z,33.00
2023-09-21T16:26:43.895Z,27.20
2023-09-21T16:28:15.820Z,26.00
2023-09-21T16:29:48.384Z,21.80
2023-09-21T16:31:21.265Z,17.00
2023-09-21T16:32:55.875Z,19.00
2023-09-21T16:34:27.987Z,18.60
2023-09-21T16:36:03.203Z,20.20
2023-09-21T16:37:35.290Z,22.00
2023-09-21T16:39:07.257Z,21.00
2023-09-21T16:40:39.744Z,15.00
2023-09-21T16:42:11.648Z,20.20
2023-09-21T16:43:43.979Z,22.80
2023-09-21T16:45:16.131Z,22.00
2023-09-21T16:46:48.750Z,20.20
2023-09-21T16:48:21.018Z,21.20
2023-09-21T16:49:53.511Z,17.80
2023-09-21T16:51:25.592Z,12.00
2023-09-21T16:52:58.500Z,11.60
2023-09-21T16:54:30.458Z,11.60
2023-09-21T16:56:02.736Z,11.80
2023-09-21T16:57:34.874Z,11.20
2023-09-21T16:59:07.039Z,11.60
2023-09-21T17:00:39.367Z,10.20
2023-09-21T17:02:12.053Z,9.20
2023-09-21T17:03:46.726Z,11.00
2023-09-21T17:05:23.956Z,10.20
2023-09-21T17:06:55.948Z,12.00
2023-09-21T17:08:27.928Z,10.60
2023-09-21T17:09:59.884Z,9.60
2023-09-21T17:11:31.839Z,8.80
2023-09-21T17:13:04.046Z,7.00
2023-09-21T17:14:36.079Z,10.00
2023-09-21T17:16:08.061Z,10.80
2023-09-21T17:17:42.231Z,11.40
2023-09-21T17:19:15.239Z,12.60
2023-09-21T17:20:48.282Z,11.20
2023-09-21T17:22:25.187Z,11.80
2023-09-21T17:23:59.455Z,10.20
2023-09-21T17:25:31.408Z,12.20
2023-09-21T17:27:05.025Z,10.00
2023-09-21T17:28:38.853Z,11.00
2023-09-21T17:30:11.467Z,12.00
2023-09-21T17:31:43.401Z,14.00
2023-09-21T17:33:15.660Z,13.00
2023-09-21T17:34:48.282Z,12.00
2023-09-21T17:36:23.904Z,13.20
2023-09-21T17:37:56.028Z,12.00
2023-09-21T17:39:28.002Z,17.60
2023-09-21T17:41:00.062Z,13.60
2023-09-21T17:42:35.042Z,17.00
2023-09-21T17:44:07.301Z,19.60
2023-09-21T17:45:39.533Z,18.00
2023-09-21T17:47:12.475Z,18.00
2023-09-21T17:48:47.956Z,21.00
2023-09-21T17:50:19.939Z,19.40
2023-09-21T17:51:51.908Z,19.20
2023-09-21T17:53:24.612Z,16.80
2023-09-21T17:54:57.312Z,9.40
2023-09-21T17:56:29.180Z,21.40
2023-09-21T17:58:01.060Z,22.60
2023-09-21T17:59:33.055Z,30.40
2023-09-21T18:01:05.108Z,22.20
2023-09-21T18:02:38.878Z,25.20
2023-09-21T18:04:11.099Z,19.40
2023-09-21T18:05:44.544Z,20.40
2023-09-21T18:07:17.277Z,17.60
2023-09-21T18:08:49.187Z,10.80
2023-09-21T18:10:21.198Z,24.40
2023-09-21T18:11:53.148Z,18.40
2023-09-21T18:13:25.137Z,20.60
2023-09-21T18:14:57.070Z,22.60
2023-09-21T18:16:29.434Z,22.80
2023-09-21T18:18:01.600Z,23.60
2023-09-21T18:19:34.050Z,22.80
2023-09-21T18:21:06.185Z,22.20
2023-09-21T18:22:38.820Z,18.60
2023-09-21T18:24:10.841Z,22.00
2023-09-21T18:25:43.022Z,23.40
2023-09-21T18:27:14.952Z,21.40
2023-09-21T18:28:46.947Z,19.80
2023-09-21T18:30:19.331Z,14.40
2023-09-21T18:31:51.304Z,17.40
2023-09-21T18:33:24.159Z,14.80
2023-09-21T18:34:57.092Z,16.40
2023-09-21T18:36:29.048Z,15.40
2023-09-21T18:38:01.368Z,12.80
2023-09-21T18:39:33.454Z,15.40
2023-09-21T18:41:06.062Z,16.00
2023-09-21T18:42:39.136Z,16.40
2023-09-21T18:44:11.512Z,16.00
2023-09-21T18:45:43.580Z,18.00
2023-09-21T18:47:15.623Z,15.60
2023-09-21T18:48:47.764Z,16.20
2023-09-21T18:50:20.169Z,14.60
2023-09-21T18:51:52.857Z,17.40
2023-09-21T18:53:24.838Z,15.80
2023-09-21T18:54:57.962Z,9.00
2023-09-21T18:56:29.933Z,13.00
2023-09-21T18:58:02.018Z,15.60
2023-09-21T18:59:34.878Z,12.40
2023-09-21T19:01:13.282Z,15.00
2023-09-21T19:02:45.494Z,14.80
2023-09-21T19:04:17.473Z,14.40
2023-09-21T19:05:49.447Z,11.00
2023-09-21T19:07:21.495Z,14.00
2023-09-21T19:08:53.636Z,13.40
2023-09-21T19:10:25.577Z,13.60
2023-09-21T19:11:57.664Z,14.00
2023-09-21T19:13:29.720Z,12.80
2023-09-21T19:15:01.776Z,13.60
2023-09-21T19:16:33.685Z,13.40
2023-09-21T19:18:05.758Z,14.40
2023-09-21T19:19:38.237Z,13.00
2023-09-21T19:21:10.217Z,12.00
2023-09-21T19:22:46.059Z,12.80
2023-09-21T19:24:17.997Z,9.60
2023-09-21T19:25:50.037Z,15.20
2023-09-21T19:27:21.993Z,13.20
2023-09-21T19:28:57.090Z,12.20
2023-09-21T19:30:29.078Z,12.60
2023-09-21T19:32:01.047Z,12.60
2023-09-21T19:33:32.964Z,13.60
2023-09-21T19:35:05.738Z,12.00
2023-09-21T19:36:37.713Z,11.00
2023-09-21T19:38:09.582Z,12.20
2023-09-21T19:39:41.486Z,12.40
2023-09-21T19:41:13.505Z,8.60
2023-09-21T19:42:45.808Z,10.20
2023-09-21T19:44:17.780Z,10.00
2023-09-21T19:45:49.766Z,13.80
2023-09-21T19:47:21.691Z,13.20
2023-09-21T19:48:53.635Z,6.60
2023-09-21T19:50:25.721Z,9.60
2023-09-21T19:51:57.751Z,12.00
2023-09-21T19:53:30.033Z,11.60
2023-09-21T19:55:01.976Z,14.60
2023-09-21T19:56:34.354Z,13.20
2023-09-21T19:58:06.438Z,13.00
2023-09-21T19:59:38.537Z,12.60
2023-09-21T20:01:10.592Z,14.40
2023-09-21T20:02:42.808Z,14.00
2023-09-21T20:04:15.042Z,14.20
2023-09-21T20:05:47.261Z,13.00
2023-09-21T20:07:19.449Z,13.40
2023-09-21T20:08:51.579Z,17.20
2023-09-21T20:10:24.264Z,13.20
2023-09-21T20:11:56.192Z,13.40
2023-09-21T20:13:28.528Z,13.60
2023-09-21T20:15:00.460Z,16.00
2023-09-21T20:16:32.595Z,9.60
2023-09-21T20:18:04.815Z,15.00
2023-09-21T20:19:36.815Z,13.60
2023-09-21T20:21:09.323Z,13.20
2023-09-21T20:22:43.252Z,14.60
2023-09-21T20:24:16.118Z,18.00
2023-09-21T20:25:48.067Z,15.00
2023-09-21T20:27:20.055Z,17.40
2023-09-21T20:28:52.037Z,17.60
2023-09-21T20:30:23.897Z,14.80
2023-09-21T20:31:57.079Z,17.80
2023-09-21T20:33:29.147Z,15.60
2023-09-21T20:35:01.099Z,15.00
2023-09-21T20:36:33.170Z,15.00
2023-09-21T20:38:05.216Z,15.80
2023-09-21T20:39:37.377Z,17.80
2023-09-21T20:41:09.587Z,16.20
2023-09-21T20:42:41.493Z,14.40
2023-09-21T20:44:13.383Z,18.40
2023-09-21T20:45:45.551Z,16.00
2023-09-21T20:47:18.490Z,15.00
2023-09-21T20:48:51.502Z,13.60
2023-09-21T20:50:23.880Z,17.60
2023-09-21T20:51:55.768Z,15.80
2023-09-21T20:53:28.502Z,16.40
2023-09-21T20:55:00.450Z,16.60
2023-09-21T20:56:32.367Z,17.00
2023-09-21T20:58:04.496Z,16.20
2023-09-21T20:59:36.518Z,16.60
2023-09-21T21:01:10.312Z,14.00
2023-09-21T21:02:43.481Z,12.40
2023-09-21T21:04:15.995Z,15.80
2023-09-21T21:05:48.276Z,11.60
2023-09-21T21:07:20.248Z,13.80
2023-09-21T21:08:54.272Z,14.60
2023-09-21T21:10:26.266Z,12.20
2023-09-21T21:11:58.277Z,12.60
2023-09-21T21:13:30.144Z,10.80
2023-09-21T21:15:02.040Z,13.80
2023-09-21T21:16:33.978Z,13.00
2023-09-21T21:18:06.014Z,15.40
2023-09-21T21:19:37.966Z,26.20
2023-09-21T21:21:09.888Z,19.40
2023-09-21T21:22:41.823Z,25.80
2023-09-21T21:24:14.401Z,26.20
2023-09-21T21:25:46.246Z,29.40
2023-09-21T21:27:18.224Z,28.20
2023-09-21T21:28:50.240Z,31.20
2023-09-21T21:30:22.582Z,29.80
2023-09-21T21:31:54.534Z,30.20
2023-09-21T21:33:26.493Z,31.00
2023-09-21T21:34:58.413Z,31.20
2023-09-21T21:36:31.033Z,29.40
2023-09-21T21:38:03.312Z,31.20
2023-09-21T21:39:35.289Z,28.40
2023-09-21T21:41:07.287Z,31.60
2023-09-21T21:42:41.686Z,31.00
2023-09-21T21:44:14.326Z,28.20
2023-09-21T21:45:46.287Z,30.00
2023-09-21T21:47:18.215Z,29.60
2023-09-21T21:48:50.268Z,29.20
2023-09-21T21:50:22.232Z,29.20
2023-09-21T21:51:54.217Z,31.00
2023-09-21T21:53:26.134Z,29.60
2023-09-21T21:54:58.103Z,30.20
2023-09-21T21:56:29.968Z,29.40
2023-09-21T21:58:01.906Z,29.80
2023-09-21T21:59:34.985Z,26.40
2023-09-21T22:01:08.530Z,26.20
2023-09-21T22:02:40.621Z,27.40
2023-09-21T22:04:12.853Z,26.20
2023-09-21T22:05:45.183Z,28.80
2023-09-21T22:07:17.776Z,24.80
2023-09-21T22:08:53.547Z,27.80
2023-09-21T22:10:25.593Z,25.60
2023-09-21T22:12:00.217Z,27.60
2023-09-21T22:13:33.324Z,24.20
2023-09-21T22:15:05.642Z,26.80
2023-09-21T22:16:38.405Z,22.20
2023-09-21T22:18:11.336Z,27.20
2023-09-21T22:19:43.323Z,26.00
2023-09-21T22:21:17.301Z,26.40
2023-09-21T22:22:51.193Z,23.40
2023-09-21T22:24:23.184Z,26.20
2023-09-21T22:25:55.121Z,25.80
2023-09-21T22:27:27.028Z,25.00
2023-09-21T22:28:58.946Z,24.60
2023-09-21T22:30:31.638Z,23.00
2023-09-21T22:32:03.700Z,26.00
2023-09-21T22:33:35.558Z,24.20
