createdAt,value
2017-11-01T00:08:16.000Z,1014.313
2017-11-01T00:18:14.000Z,1014.344
2017-11-01T00:28:14.000Z,1014.334
2017-11-01T00:38:14.000Z,1014.25
2017-11-01T00:48:14.000Z,1014.197
2017-11-01T00:58:14.000Z,1014.178
2017-11-01T01:18:14.000Z,1014.053
2017-11-01T01:28:14.000Z,1014.019
2017-11-01T01:38:14.000Z,1014.01
2017-11-01T01:48:14.000Z,1014.022
2017-11-01T01:58:14.000Z,1014.021
2017-11-01T02:08:14.000Z,1013.972
2017-11-01T02:18:14.000Z,1013.947
2017-11-01T02:28:14.000Z,1013.869
2017-11-01T02:38:14.000Z,1013.83
2017-11-01T02:48:14.000Z,1013.735
2017-11-01T02:58:14.000Z,1013.728
2017-11-01T03:08:14.000Z,1013.937
2017-11-01T03:18:14.000Z,1013.702
2017-11-01T03:28:14.000Z,1013.792
2017-11-01T03:38:14.000Z,1013.848
2017-11-01T03:48:14.000Z,1013.833
2017-11-01T03:58:14.000Z,1013.761
2017-11-01T04:08:14.000Z,1013.673
2017-11-01T04:18:14.000Z,1013.661
2017-11-01T04:28:14.000Z,1013.504
2017-11-01T04:38:14.000Z,1013.553
2017-11-01T04:48:14.000Z,1013.73
2017-11-01T04:58:14.000Z,1013.751
2017-11-01T05:08:14.000Z,1013.733
2017-11-01T05:18:14.000Z,1013.637
2017-11-01T05:28:14.000Z,1013.773
2017-11-01T05:38:14.000Z,1013.777
2017-11-01T05:48:16.000Z,1013.753
2017-11-01T05:58:14.000Z,1013.707
2017-11-01T06:08:14.000Z,1013.757
2017-11-01T06:18:14.000Z,1013.759
2017-11-01T06:28:14.000Z,1013.811
2017-11-01T06:38:14.000Z,1013.942
2017-11-01T06:48:14.000Z,1014.072
2017-11-01T06:58:14.000Z,1014.35
2017-11-01T07:08:14.000Z,1014.427
2017-11-01T07:18:15.000Z,1014.451
2017-11-01T07:28:15.000Z,1014.445
2017-11-01T07:38:15.000Z,1014.466
2017-11-01T07:48:15.000Z,1014.484
2017-11-01T07:58:15.000Z,1014.668
2017-11-01T08:08:15.000Z,1014.833
2017-11-01T08:18:15.000Z,1014.731
2017-11-01T08:28:15.000Z,1014.661
2017-11-01T08:38:15.000Z,1014.635
2017-11-01T08:48:15.000Z,1014.543
2017-11-01T08:58:15.000Z,1014.477
2017-11-01T09:08:15.000Z,1014.433
2017-11-01T09:18:15.000Z,1014.48
2017-11-01T09:28:15.000Z,1014.504
2017-11-01T09:38:15.000Z,1014.462
2017-11-01T09:48:15.000Z,1014.417
2017-11-01T09:58:15.000Z,1014.517
2017-11-01T10:08:15.000Z,1014.329
2017-11-01T10:18:15.000Z,1014.462
2017-11-01T10:28:15.000Z,1014.6
2017-11-01T10:38:17.000Z,1014.36
2017-11-01T10:48:15.000Z,1014.265
2017-11-01T10:58:15.000Z,1014.201
2017-11-01T11:08:15.000Z,1014.057
2017-11-01T11:18:15.000Z,1014.025
2017-11-01T11:28:15.000Z,1013.904
2017-11-01T11:38:15.000Z,1013.766
2017-11-01T11:48:15.000Z,1013.834
2017-11-01T11:58:15.000Z,1013.558
2017-11-01T12:08:15.000Z,1013.564
2017-11-01T12:18:15.000Z,1013.452
2017-11-01T12:28:15.000Z,1013.349
2017-11-01T12:38:15.000Z,1013.409
2017-11-01T12:48:15.000Z,1013.108
2017-11-01T12:58:15.000Z,1013.029
2017-11-01T13:08:15.000Z,1013.048
2017-11-01T13:18:15.000Z,1012.978
2017-11-01T13:28:15.000Z,1012.898
2017-11-01T13:38:15.000Z,1012.988
2017-11-01T13:48:15.000Z,1012.875
2017-11-01T13:58:17.000Z,1012.792
2017-11-01T14:08:15.000Z,1012.645
2017-11-01T14:18:15.000Z,1012.411
2017-11-01T14:28:15.000Z,1012.261
2017-11-01T14:38:19.000Z,1012.236
2017-11-01T14:48:15.000Z,1012.266
2017-11-01T14:58:15.000Z,1012.151
2017-11-01T15:08:15.000Z,1012.067
2017-11-01T15:28:15.000Z,1012.012
2017-11-01T15:38:15.000Z,1011.809
2017-11-01T15:48:15.000Z,1011.861
2017-11-01T16:08:16.000Z,1011.99
2017-11-01T16:18:16.000Z,1011.959
2017-11-01T16:28:16.000Z,1011.86
2017-11-01T16:38:16.000Z,1011.83
2017-11-01T16:48:16.000Z,1011.78
2017-11-01T16:58:16.000Z,1011.638
2017-11-01T17:08:16.000Z,1011.594
2017-11-01T17:18:16.000Z,1011.466
2017-11-01T17:28:16.000Z,1011.44
2017-11-01T17:38:16.000Z,1011.346
2017-11-01T17:48:16.000Z,1011.264
2017-11-01T17:58:16.000Z,1011.236
2017-11-01T18:08:17.000Z,1011.145
2017-11-01T18:18:16.000Z,1011.133
2017-11-01T18:28:16.000Z,1011.007
2017-11-01T18:38:16.000Z,1010.889
2017-11-01T18:48:16.000Z,1010.852
2017-11-01T18:58:16.000Z,1010.774
2017-11-01T19:08:16.000Z,1010.665
2017-11-01T19:18:16.000Z,1010.582
2017-11-01T19:48:16.000Z,1010.366
2017-11-01T19:58:16.000Z,1010.266
2017-11-01T20:08:16.000Z,1010.246
2017-11-01T20:18:16.000Z,1010.361
2017-11-01T20:28:16.000Z,1010.407
2017-11-01T20:38:16.000Z,1010.346
2017-11-01T20:48:16.000Z,1010.248
2017-11-01T20:58:16.000Z,1010.02
2017-11-01T21:08:16.000Z,1009.79
2017-11-01T21:18:16.000Z,1009.571
2017-11-01T21:28:17.000Z,1009.317
2017-11-01T21:38:16.000Z,1009.099
2017-11-01T21:48:16.000Z,1008.997
2017-11-01T21:58:16.000Z,1008.864
2017-11-01T22:08:16.000Z,1008.708
2017-11-01T22:18:16.000Z,1008.59
2017-11-01T22:28:16.000Z,1008.469
2017-11-01T22:38:16.000Z,1008.397
2017-11-01T22:48:16.000Z,1008.364
2017-11-01T22:58:16.000Z,1008.274
2017-11-01T23:08:16.000Z,1008.094
2017-11-01T23:18:16.000Z,1007.806
2017-11-01T23:28:16.000Z,1007.626
2017-11-01T23:38:16.000Z,1007.525
2017-11-01T23:58:16.000Z,1007.16
