createdAt,value
2022-08-09T00:02:58.334Z,1.27
2022-08-09T00:08:04.160Z,1.55
2022-08-09T00:13:17.526Z,1.50
2022-08-09T00:18:22.912Z,1.40
2022-08-09T00:23:57.958Z,1.50
2022-08-09T00:28:52.760Z,1.50
2022-08-09T00:33:58.427Z,1.58
2022-08-09T00:39:05.829Z,1.30
2022-08-09T00:44:26.600Z,4.50
2022-08-09T00:49:32.322Z,6.10
2022-08-09T00:54:36.648Z,6.03
2022-08-09T00:59:46.437Z,6.07
2022-08-09T01:04:59.026Z,6.18
2022-08-09T01:10:10.161Z,6.10
2022-08-09T01:15:18.782Z,6.10
2022-08-09T01:20:30.196Z,5.40
2022-08-09T01:25:53.017Z,4.78
2022-08-09T01:31:00.498Z,4.53
2022-08-09T01:36:08.498Z,3.30
2022-08-09T01:41:16.259Z,2.70
2022-08-09T01:46:25.001Z,2.42
2022-08-09T01:51:32.323Z,1.90
2022-08-09T01:56:40.873Z,1.87
2022-08-09T02:01:58.715Z,1.85
2022-08-09T02:07:18.131Z,2.10
2022-08-09T02:12:36.054Z,2.10
2022-08-09T02:18:01.023Z,2.05
2022-08-09T02:23:09.482Z,1.83
2022-08-09T02:28:18.238Z,2.60
2022-08-09T02:33:37.998Z,2.50
2022-08-09T02:38:54.281Z,2.00
2022-08-09T02:44:06.626Z,2.60
2022-08-09T02:49:20.198Z,2.55
2022-08-09T02:54:53.958Z,2.03
2022-08-09T03:00:20.469Z,2.20
2022-08-09T03:05:27.074Z,2.20
2022-08-09T03:10:31.657Z,2.10
2022-08-09T03:16:04.891Z,1.95
2022-08-09T03:21:01.842Z,1.90
2022-08-09T03:26:05.733Z,2.20
2022-08-09T03:31:22.765Z,2.00
2022-08-09T03:36:28.197Z,1.80
2022-08-09T03:41:45.980Z,1.80
2022-08-09T03:46:52.785Z,2.17
2022-08-09T03:52:00.127Z,1.90
2022-08-09T03:57:17.933Z,2.00
2022-08-09T04:02:27.029Z,1.92
2022-08-09T04:07:47.309Z,1.90
2022-08-09T04:12:56.136Z,2.17
2022-08-09T04:18:01.097Z,2.00
2022-08-09T04:23:09.927Z,1.80
2022-08-09T04:28:13.520Z,2.10
2022-08-09T04:33:17.350Z,1.73
2022-08-09T04:38:22.448Z,1.87
2022-08-09T04:43:26.642Z,1.80
2022-08-09T04:48:33.220Z,2.00
2022-08-09T04:53:38.470Z,1.92
2022-08-09T04:58:42.718Z,1.87
2022-08-09T05:03:46.183Z,1.80
2022-08-09T05:08:52.946Z,1.80
2022-08-09T05:14:06.258Z,1.80
2022-08-09T05:19:09.893Z,1.90
2022-08-09T05:24:16.591Z,1.67
2022-08-09T05:29:22.015Z,1.80
2022-08-09T05:34:30.830Z,1.50
2022-08-09T05:39:43.761Z,1.48
2022-08-09T05:44:50.539Z,1.30
2022-08-09T05:50:29.979Z,1.50
2022-08-09T05:55:21.815Z,1.10
2022-08-09T06:00:29.547Z,1.40
2022-08-09T06:05:58.147Z,1.40
2022-08-09T06:11:01.118Z,1.15
2022-08-09T06:16:05.488Z,1.10
2022-08-09T06:21:08.900Z,1.27
2022-08-09T06:26:20.284Z,1.30
2022-08-09T06:31:30.721Z,1.50
2022-08-09T06:36:35.242Z,1.40
2022-08-09T06:42:07.940Z,1.30
2022-08-09T06:47:08.519Z,1.30
2022-08-09T06:52:12.299Z,1.40
2022-08-09T06:57:20.677Z,1.27
2022-08-09T07:02:44.787Z,1.23
2022-08-09T07:08:00.331Z,1.20
2022-08-09T07:13:27.407Z,1.10
2022-08-09T07:18:31.386Z,1.20
2022-08-09T07:23:36.017Z,1.10
2022-08-09T07:29:08.855Z,1.08
2022-08-09T07:34:04.344Z,1.00
2022-08-09T07:39:11.714Z,1.10
2022-08-09T07:44:16.739Z,1.10
2022-08-09T07:49:27.787Z,1.00
2022-08-09T07:54:31.877Z,0.90
2022-08-09T07:59:51.047Z,1.10
2022-08-09T08:05:00.573Z,0.98
2022-08-09T08:10:08.802Z,1.00
2022-08-09T08:15:17.952Z,1.00
2022-08-09T08:20:30.801Z,1.10
2022-08-09T08:25:44.751Z,1.00
2022-08-09T08:30:51.847Z,0.80
2022-08-09T08:36:00.356Z,1.00
2022-08-09T08:41:07.419Z,1.02
2022-08-09T08:46:33.101Z,0.80
2022-08-09T08:51:41.827Z,0.90
2022-08-09T08:57:11.373Z,0.93
2022-08-09T09:02:31.253Z,1.00
2022-08-09T09:07:36.945Z,0.90
2022-08-09T09:12:47.428Z,1.50
2022-08-09T09:17:52.924Z,0.80
2022-08-09T09:23:01.691Z,0.90
2022-08-09T09:28:10.661Z,1.00
2022-08-09T09:33:17.892Z,0.90
2022-08-09T09:38:27.824Z,0.88
2022-08-09T09:43:41.409Z,0.90
2022-08-09T09:49:06.932Z,0.90
2022-08-09T09:54:20.362Z,0.70
2022-08-09T09:59:36.153Z,0.87
2022-08-09T10:04:41.634Z,0.80
2022-08-09T10:09:54.736Z,1.00
2022-08-09T10:15:17.740Z,0.80
2022-08-09T10:20:44.886Z,0.90
2022-08-09T10:26:08.126Z,1.00
2022-08-09T10:36:39.919Z,0.90
2022-08-09T10:41:43.239Z,0.80
2022-08-09T10:48:12.568Z,0.85
2022-08-09T10:53:18.434Z,0.90
2022-08-09T10:58:39.365Z,0.73
2022-08-09T11:04:29.868Z,0.98
2022-08-09T11:09:53.421Z,0.77
2022-08-09T11:15:02.962Z,0.80
2022-08-09T11:20:22.436Z,0.80
2022-08-09T11:25:47.211Z,0.80
2022-08-09T11:30:51.613Z,0.80
2022-08-09T11:35:57.774Z,1.10
2022-08-09T11:41:06.412Z,0.88
2022-08-09T11:46:26.683Z,1.00
2022-08-09T11:53:00.492Z,0.90
2022-08-09T11:57:47.535Z,0.98
2022-08-09T12:03:09.739Z,0.85
2022-08-09T12:08:28.332Z,1.00
2022-08-09T12:14:07.017Z,0.90
2022-08-09T12:18:59.090Z,0.90
2022-08-09T12:24:08.840Z,0.90
2022-08-09T12:29:23.699Z,1.00
2022-08-09T12:34:38.627Z,0.80
2022-08-09T12:39:43.344Z,1.00
2022-08-09T12:44:52.443Z,0.90
2022-08-09T12:50:15.808Z,0.80
2022-08-09T12:56:14.120Z,1.00
2022-08-09T13:00:52.362Z,1.00
2022-08-09T13:06:13.458Z,0.95
2022-08-09T13:11:29.272Z,0.80
2022-08-09T13:16:45.028Z,0.90
2022-08-09T13:22:35.771Z,0.98
2022-08-09T13:27:26.383Z,1.17
2022-08-09T13:32:48.622Z,1.05
2022-08-09T13:37:53.104Z,1.00
2022-08-09T13:42:57.881Z,0.90
2022-08-09T13:48:02.668Z,0.90
2022-08-09T13:53:07.410Z,1.02
2022-08-09T13:58:11.857Z,1.00
2022-08-09T14:04:02.877Z,0.80
2022-08-09T14:08:40.393Z,1.00
2022-08-09T14:14:22.280Z,0.82
2022-08-09T14:19:09.534Z,0.90
2022-08-09T14:24:22.013Z,0.90
2022-08-09T14:30:35.524Z,2.27
2022-08-09T14:34:55.694Z,1.00
2022-08-09T14:40:00.309Z,1.00
2022-08-09T14:46:54.449Z,0.80
2022-08-09T14:50:32.402Z,1.08
2022-08-09T14:55:36.498Z,0.80
2022-08-09T15:00:41.065Z,0.85
2022-08-09T15:05:52.383Z,1.00
2022-08-09T15:11:00.837Z,0.90
2022-08-09T15:16:09.969Z,1.00
2022-08-09T15:21:56.349Z,1.05
2022-08-09T15:26:45.390Z,1.27
2022-08-09T15:31:49.776Z,1.10
2022-08-09T15:36:54.621Z,0.97
2022-08-09T15:42:01.465Z,1.05
2022-08-09T15:47:05.200Z,0.80
2022-08-09T15:52:10.292Z,1.20
2022-08-09T15:57:33.788Z,0.90
2022-08-09T16:02:38.975Z,0.90
2022-08-09T16:07:46.061Z,1.00
2022-08-09T16:12:53.471Z,0.90
2022-08-09T16:17:58.754Z,0.90
2022-08-09T16:23:03.524Z,1.10
2022-08-09T16:28:06.850Z,1.13
2022-08-09T16:33:10.162Z,0.93
2022-08-09T16:38:14.848Z,0.93
2022-08-09T16:43:21.735Z,1.17
2022-08-09T16:48:40.827Z,1.13
2022-08-09T16:54:25.657Z,1.10
2022-08-09T16:59:13.424Z,1.00
2022-08-09T17:04:28.124Z,1.02
2022-08-09T17:09:46.137Z,1.08
2022-08-09T17:14:57.271Z,0.90
2022-08-09T17:20:27.868Z,0.95
2022-08-09T17:25:26.897Z,1.00
2022-08-09T17:30:35.043Z,0.83
2022-08-09T17:35:40.791Z,1.02
2022-08-09T17:40:47.484Z,0.90
2022-08-09T17:46:04.431Z,0.95
2022-08-09T17:51:18.669Z,1.00
2022-08-09T17:56:29.111Z,1.20
2022-08-09T18:02:03.853Z,0.98
2022-08-09T18:07:07.554Z,1.17
2022-08-09T18:12:20.143Z,0.80
2022-08-09T18:17:27.188Z,1.00
2022-08-09T18:22:51.131Z,1.05
2022-08-09T18:28:04.142Z,1.02
2022-08-09T18:33:12.961Z,0.90
2022-08-09T18:38:18.573Z,1.00
2022-08-09T18:43:24.567Z,1.20
2022-08-09T18:48:30.396Z,0.90
2022-08-09T18:53:55.972Z,1.20
2022-08-09T18:59:04.246Z,1.20
2022-08-09T19:04:09.031Z,1.10
2022-08-09T19:09:13.467Z,1.20
2022-08-09T19:14:29.478Z,1.10
2022-08-09T19:19:37.013Z,1.23
2022-08-09T19:25:11.778Z,1.33
2022-08-09T19:30:22.690Z,1.00
2022-08-09T19:35:56.993Z,1.10
2022-08-09T19:40:57.580Z,1.00
2022-08-09T19:46:05.954Z,1.00
2022-08-09T19:51:09.271Z,1.40
2022-08-09T19:56:15.619Z,1.15
2022-08-09T20:01:22.327Z,1.10
2022-08-09T20:06:29.639Z,1.30
2022-08-09T20:11:45.207Z,1.60
2022-08-09T20:16:56.948Z,1.20
2022-08-09T20:22:00.662Z,1.40
2022-08-09T20:27:08.030Z,1.45
2022-08-09T20:32:42.075Z,1.00
2022-08-09T20:38:21.120Z,1.30
2022-08-09T20:43:18.099Z,1.30
2022-08-09T20:48:30.579Z,1.50
2022-08-09T20:53:38.827Z,1.17
2022-08-09T20:58:43.563Z,1.60
2022-08-09T21:04:08.332Z,1.20
2022-08-09T21:09:14.128Z,1.87
2022-08-09T21:14:17.669Z,1.30
2022-08-09T21:20:17.645Z,1.40
2022-08-09T21:25:04.152Z,1.50
2022-08-09T21:30:09.689Z,1.30
2022-08-09T21:35:16.251Z,1.40
2022-08-09T21:40:30.002Z,1.38
2022-08-09T21:45:38.802Z,1.60
2022-08-09T21:50:49.762Z,1.50
2022-08-09T21:55:54.822Z,1.50
2022-08-09T22:00:58.508Z,1.25
2022-08-09T22:06:03.427Z,1.50
2022-08-09T22:12:05.813Z,1.53
2022-08-09T22:16:34.027Z,1.67
2022-08-09T22:21:45.326Z,1.60
2022-08-09T22:26:54.151Z,1.60
2022-08-09T22:31:58.797Z,1.60
2022-08-09T22:37:04.005Z,1.57
2022-08-09T22:42:21.500Z,1.55
2022-08-09T22:52:57.873Z,1.40
2022-08-09T23:18:43.413Z,1.60
2022-08-09T23:24:05.225Z,1.50
2022-08-09T23:44:22.643Z,1.65
2022-08-09T23:49:26.347Z,1.53
2022-08-09T23:54:31.039Z,1.55
2022-08-09T23:59:48.706Z,1.83
