createdAt,value
2019-05-10T00:00:53.560Z,934.08
2019-05-10T00:01:53.466Z,934.07
2019-05-10T00:02:53.453Z,934.10
2019-05-10T00:03:53.271Z,934.12
2019-05-10T00:04:53.276Z,934.11
2019-05-10T00:05:53.080Z,934.16
2019-05-10T00:06:52.976Z,934.17
2019-05-10T00:07:52.893Z,934.20
2019-05-10T00:08:52.781Z,934.17
2019-05-10T00:09:52.687Z,934.16
2019-05-10T00:10:52.589Z,934.15
2019-05-10T00:11:52.602Z,934.17
2019-05-10T00:12:52.408Z,934.21
2019-05-10T00:13:52.305Z,934.19
2019-05-10T00:14:52.198Z,934.21
2019-05-10T00:15:52.099Z,934.20
2019-05-10T00:16:52.005Z,934.22
2019-05-10T00:17:51.922Z,934.20
2019-05-10T00:18:51.854Z,934.27
2019-05-10T00:19:51.717Z,934.26
2019-05-10T00:20:51.616Z,934.26
2019-05-10T00:21:51.517Z,934.25
2019-05-10T00:22:51.441Z,934.28
2019-05-10T00:23:51.327Z,934.25
2019-05-10T00:25:03.046Z,934.22
2019-05-10T00:25:51.425Z,934.29
2019-05-10T00:26:51.034Z,934.27
2019-05-10T00:27:50.940Z,934.26
2019-05-10T00:28:50.853Z,934.30
2019-05-10T00:29:50.745Z,934.28
2019-05-10T00:30:50.645Z,934.27
2019-05-10T00:31:50.671Z,934.25
2019-05-10T00:32:50.452Z,934.31
2019-05-10T00:33:50.366Z,934.29
2019-05-10T00:34:50.257Z,934.26
2019-05-10T00:35:50.176Z,934.25
2019-05-10T00:36:50.063Z,934.28
2019-05-10T00:37:49.967Z,934.28
2019-05-10T00:38:49.881Z,934.30
2019-05-10T00:39:49.771Z,934.31
2019-05-10T00:40:49.673Z,934.30
2019-05-10T00:41:49.578Z,934.31
2019-05-10T00:42:49.484Z,934.33
2019-05-10T00:43:49.394Z,934.30
2019-05-10T00:44:49.286Z,934.33
2019-05-10T00:45:49.189Z,934.29
2019-05-10T00:46:49.095Z,934.33
2019-05-10T00:47:48.993Z,934.33
2019-05-10T00:48:48.910Z,934.36
2019-05-10T00:49:48.798Z,934.33
2019-05-10T00:50:48.702Z,934.38
2019-05-10T00:51:48.608Z,934.38
2019-05-10T00:52:48.511Z,934.35
2019-05-10T00:53:48.424Z,934.32
2019-05-10T00:54:48.316Z,934.39
2019-05-10T00:55:48.220Z,934.37
2019-05-10T00:56:48.125Z,934.37
2019-05-10T00:57:48.026Z,934.35
2019-05-10T00:58:47.942Z,934.36
2019-05-10T00:59:47.830Z,934.35
2019-05-10T01:00:47.731Z,934.37
2019-05-10T01:01:47.646Z,934.38
2019-05-10T01:02:47.537Z,934.36
2019-05-10T01:03:47.454Z,934.40
2019-05-10T01:04:47.354Z,934.40
2019-05-10T01:05:47.245Z,934.43
2019-05-10T01:06:47.148Z,934.43
2019-05-10T01:07:47.128Z,934.38
2019-05-10T01:08:46.968Z,934.45
2019-05-10T01:09:46.860Z,934.46
2019-05-10T01:10:46.761Z,934.46
2019-05-10T01:11:46.667Z,934.46
2019-05-10T01:12:46.571Z,934.46
2019-05-10T01:13:46.486Z,934.50
2019-05-10T01:14:46.374Z,934.52
2019-05-10T01:15:46.941Z,934.53
2019-05-10T01:16:46.180Z,934.52
2019-05-10T01:17:46.085Z,934.58
2019-05-10T01:18:45.999Z,934.56
2019-05-10T01:19:45.887Z,934.55
2019-05-10T01:20:45.791Z,934.56
2019-05-10T01:21:45.697Z,934.52
2019-05-10T01:22:45.602Z,934.53
2019-05-10T01:23:45.516Z,934.56
2019-05-10T01:24:45.402Z,934.53
2019-05-10T01:25:45.306Z,934.49
2019-05-10T01:26:45.210Z,934.53
2019-05-10T01:27:45.110Z,934.56
2019-05-10T01:28:45.028Z,934.55
2019-05-10T01:29:44.917Z,934.57
2019-05-10T01:30:44.822Z,934.58
2019-05-10T01:31:44.724Z,934.61
2019-05-10T01:32:44.626Z,934.54
2019-05-10T01:33:44.531Z,934.60
2019-05-10T01:34:44.447Z,934.58
2019-05-10T01:35:44.336Z,934.63
2019-05-10T01:36:44.238Z,934.63
2019-05-10T01:37:44.145Z,934.61
2019-05-10T01:38:44.046Z,934.64
2019-05-10T01:39:43.966Z,934.63
2019-05-10T01:40:43.854Z,934.71
2019-05-10T01:41:43.754Z,934.69
2019-05-10T01:42:43.657Z,934.74
2019-05-10T01:43:43.565Z,934.74
2019-05-10T01:44:43.477Z,934.74
2019-05-10T01:45:43.375Z,934.75
2019-05-10T01:46:43.265Z,934.80
2019-05-10T01:47:43.174Z,934.78
2019-05-10T01:48:43.077Z,934.79
2019-05-10T01:49:42.992Z,934.79
2019-05-10T01:50:42.880Z,934.83
2019-05-10T01:51:42.786Z,934.86
2019-05-10T01:52:42.688Z,934.88
2019-05-10T01:53:42.604Z,934.89
2019-05-10T01:54:42.522Z,934.88
2019-05-10T01:55:51.352Z,934.92
2019-05-10T01:56:42.299Z,934.92
2019-05-10T01:57:42.207Z,934.93
2019-05-10T01:58:42.105Z,934.93
2019-05-10T01:59:42.023Z,934.96
2019-05-10T02:00:41.912Z,934.92
2019-05-10T02:01:41.813Z,934.97
2019-05-10T02:02:41.727Z,934.94
2019-05-10T02:03:41.622Z,934.97
2019-05-10T02:04:41.547Z,935.00
2019-05-10T02:05:41.427Z,934.99
2019-05-10T02:06:41.334Z,935.02
2019-05-10T02:07:41.233Z,935.01
2019-05-10T02:08:41.137Z,935.01
2019-05-10T02:09:41.160Z,935.03
2019-05-10T02:10:40.942Z,935.04
2019-05-10T02:11:40.844Z,935.05
2019-05-10T02:12:40.749Z,935.06
2019-05-10T02:13:40.651Z,935.08
2019-05-10T02:14:40.570Z,935.11
2019-05-10T02:15:40.458Z,935.11
2019-05-10T02:16:40.465Z,935.14
2019-05-10T02:17:40.266Z,935.12
2019-05-10T02:18:40.166Z,935.14
2019-05-10T02:19:40.087Z,935.13
2019-05-10T02:20:39.972Z,935.13
2019-05-10T02:21:39.875Z,935.11
2019-05-10T02:22:39.778Z,935.15
2019-05-10T02:23:39.782Z,935.15
2019-05-10T02:24:39.599Z,935.17
2019-05-10T02:25:39.489Z,935.23
2019-05-10T02:26:39.388Z,935.23
2019-05-10T02:27:39.291Z,935.21
2019-05-10T02:28:39.271Z,935.29
2019-05-10T02:29:39.121Z,935.26
2019-05-10T02:30:39.110Z,935.25
2019-05-10T02:31:38.911Z,935.26
2019-05-10T02:32:38.809Z,935.22
2019-05-10T02:33:38.713Z,935.27
2019-05-10T02:34:38.649Z,935.24
2019-05-10T02:35:38.517Z,935.27
2019-05-10T02:36:38.421Z,935.26
2019-05-10T02:37:38.427Z,935.22
2019-05-10T02:38:38.226Z,935.23
2019-05-10T02:39:38.143Z,935.23
2019-05-10T02:40:38.032Z,935.23
2019-05-10T02:41:37.945Z,935.27
2019-05-10T02:42:37.841Z,935.29
2019-05-10T02:43:37.741Z,935.22
2019-05-10T02:44:37.763Z,935.27
2019-05-10T02:45:37.548Z,935.25
2019-05-10T02:46:37.449Z,935.27
2019-05-10T02:47:37.355Z,935.28
2019-05-10T02:48:37.258Z,935.27
2019-05-10T02:49:37.169Z,935.29
2019-05-10T02:50:37.078Z,935.29
2019-05-10T02:51:36.970Z,935.33
2019-05-10T02:52:36.889Z,935.29
2019-05-10T02:53:36.775Z,935.34
2019-05-10T02:54:36.677Z,935.39
2019-05-10T02:55:36.595Z,935.35
2019-05-10T02:56:36.492Z,935.38
2019-05-10T02:57:36.385Z,935.37
2019-05-10T02:58:36.395Z,935.40
2019-05-10T02:59:36.204Z,935.40
2019-05-10T03:00:36.112Z,935.41
2019-05-10T03:01:35.998Z,935.42
2019-05-10T03:02:35.898Z,935.44
2019-05-10T03:03:35.817Z,935.43
2019-05-10T03:04:35.708Z,935.45
2019-05-10T03:05:35.731Z,935.46
2019-05-10T03:06:35.520Z,935.47
2019-05-10T03:07:35.416Z,935.47
2019-05-10T03:08:35.319Z,935.49
2019-05-10T03:09:35.228Z,935.42
2019-05-10T03:10:35.136Z,935.46
2019-05-10T03:11:35.026Z,935.45
2019-05-10T03:12:35.035Z,935.43
2019-05-10T03:13:34.834Z,935.43
2019-05-10T03:14:34.736Z,935.46
2019-05-10T03:15:34.656Z,935.48
2019-05-10T03:16:34.542Z,935.43
2019-05-10T03:17:34.453Z,935.50
2019-05-10T03:18:34.353Z,935.49
2019-05-10T03:19:34.251Z,935.52
2019-05-10T03:20:34.170Z,935.54
2019-05-10T03:21:34.059Z,935.57
2019-05-10T03:22:33.972Z,935.57
2019-05-10T03:23:33.865Z,935.59
2019-05-10T03:24:33.768Z,935.62
2019-05-10T03:25:33.690Z,935.61
2019-05-10T03:26:49.670Z,935.60
2019-05-10T03:27:33.481Z,935.64
2019-05-10T03:28:33.382Z,935.65
2019-05-10T03:29:33.284Z,935.68
2019-05-10T03:30:33.202Z,935.70
2019-05-10T03:31:33.094Z,935.69
2019-05-10T03:32:32.997Z,935.75
2019-05-10T03:33:32.913Z,935.75
2019-05-10T03:34:32.799Z,935.75
2019-05-10T03:35:32.720Z,935.72
2019-05-10T03:36:32.607Z,935.79
2019-05-10T03:37:32.513Z,935.80
2019-05-10T03:38:32.412Z,935.80
2019-05-10T03:39:32.318Z,935.79
2019-05-10T03:40:32.232Z,935.79
2019-05-10T03:41:32.126Z,935.82
2019-05-10T03:42:32.021Z,935.80
2019-05-10T03:43:31.932Z,935.90
2019-05-10T03:44:31.833Z,935.85
2019-05-10T03:45:31.745Z,935.88
2019-05-10T03:46:31.639Z,935.87
2019-05-10T03:47:31.540Z,935.89
2019-05-10T03:48:31.451Z,935.91
2019-05-10T03:49:31.352Z,935.94
2019-05-10T03:50:31.674Z,935.95
2019-05-10T03:51:31.153Z,935.95
2019-05-10T03:52:31.087Z,935.96
2019-05-10T03:53:30.961Z,935.96
2019-05-10T03:54:30.872Z,935.97
2019-05-10T03:55:30.780Z,935.98
2019-05-10T03:56:30.671Z,936.00
2019-05-10T03:57:30.574Z,936.03
2019-05-10T03:58:30.478Z,936.01
2019-05-10T03:59:30.391Z,936.06
2019-05-10T04:00:30.310Z,936.08
2019-05-10T04:01:30.188Z,936.02
2019-05-10T04:02:30.573Z,936.04
2019-05-10T04:03:29.992Z,936.10
2019-05-10T04:04:29.900Z,936.09
2019-05-10T04:05:29.815Z,936.08
2019-05-10T04:06:29.707Z,936.10
2019-05-10T04:07:29.612Z,936.10
2019-05-10T04:08:29.511Z,936.09
2019-05-10T04:09:29.412Z,936.13
2019-05-10T04:10:29.316Z,936.08
2019-05-10T04:11:29.243Z,936.08
2019-05-10T04:12:29.123Z,936.07
2019-05-10T04:13:29.026Z,936.12
2019-05-10T04:14:28.942Z,936.10
2019-05-10T04:15:29.248Z,936.08
2019-05-10T04:16:28.745Z,936.11
2019-05-10T04:17:28.639Z,936.14
2019-05-10T04:18:28.538Z,936.17
2019-05-10T04:19:28.441Z,936.17
2019-05-10T04:20:28.349Z,936.16
2019-05-10T04:21:28.268Z,936.19
2019-05-10T04:22:28.157Z,936.22
2019-05-10T04:23:28.059Z,936.22
2019-05-10T04:24:27.966Z,936.20
2019-05-10T04:25:27.876Z,936.26
2019-05-10T04:26:27.783Z,936.23
2019-05-10T04:27:31.979Z,936.25
2019-05-10T04:28:27.570Z,936.27
2019-05-10T04:29:27.477Z,936.28
2019-05-10T04:30:31.546Z,936.31
2019-05-10T04:31:27.297Z,936.29
2019-05-10T04:32:27.180Z,936.29
2019-05-10T04:33:27.191Z,936.32
2019-05-10T04:34:26.993Z,936.34
2019-05-10T04:35:26.894Z,936.37
2019-05-10T04:36:26.917Z,936.43
2019-05-10T04:37:26.696Z,936.39
2019-05-10T04:38:26.663Z,936.46
2019-05-10T04:39:26.502Z,936.49
2019-05-10T04:40:26.406Z,936.48
2019-05-10T04:41:26.326Z,936.49
2019-05-10T04:42:26.210Z,936.51
2019-05-10T04:43:26.114Z,936.52
2019-05-10T04:44:26.016Z,936.53
2019-05-10T04:45:25.923Z,936.59
2019-05-10T04:46:25.838Z,936.58
2019-05-10T04:47:25.744Z,936.58
2019-05-10T04:48:25.628Z,936.59
2019-05-10T04:49:25.536Z,936.55
2019-05-10T04:50:25.540Z,936.56
2019-05-10T04:51:25.353Z,936.60
2019-05-10T04:52:25.252Z,936.59
2019-05-10T04:53:25.146Z,936.62
2019-05-10T04:54:25.048Z,936.64
2019-05-10T04:55:24.955Z,936.63
2019-05-10T04:56:24.870Z,936.64
2019-05-10T04:57:24.863Z,936.68
2019-05-10T04:58:24.663Z,936.65
2019-05-10T04:59:24.567Z,936.70
2019-05-10T05:00:24.469Z,936.71
2019-05-10T05:01:24.405Z,936.68
2019-05-10T05:02:24.279Z,936.73
2019-05-10T05:03:24.177Z,936.72
2019-05-10T05:04:24.190Z,936.76
2019-05-10T05:05:23.987Z,936.74
2019-05-10T05:06:23.902Z,936.77
2019-05-10T05:07:23.792Z,936.75
2019-05-10T05:08:23.697Z,936.80
2019-05-10T05:09:23.600Z,936.81
2019-05-10T05:10:23.501Z,936.79
2019-05-10T05:11:23.528Z,936.82
2019-05-10T05:12:23.307Z,936.81
2019-05-10T05:13:23.213Z,936.86
2019-05-10T05:14:23.115Z,936.84
2019-05-10T05:15:23.018Z,936.81
2019-05-10T05:16:22.923Z,936.87
2019-05-10T05:17:22.840Z,936.89
2019-05-10T05:18:22.835Z,936.89
2019-05-10T05:19:22.636Z,936.91
2019-05-10T05:20:22.535Z,936.90
2019-05-10T05:21:22.440Z,936.95
2019-05-10T05:22:22.357Z,936.97
2019-05-10T05:23:22.248Z,936.99
2019-05-10T05:24:22.949Z,937.02
2019-05-10T05:25:22.287Z,936.97
2019-05-10T05:26:21.958Z,937.01
2019-05-10T05:27:21.872Z,937.01
2019-05-10T05:28:23.271Z,937.08
2019-05-10T05:29:21.666Z,937.14
2019-05-10T05:30:21.574Z,937.13
2019-05-10T05:31:21.593Z,937.14
2019-05-10T05:32:21.391Z,937.21
2019-05-10T05:33:21.281Z,937.20
2019-05-10T05:34:21.183Z,937.28
2019-05-10T05:35:21.089Z,937.25
2019-05-10T05:36:20.989Z,937.25
2019-05-10T05:37:20.944Z,937.29
2019-05-10T05:38:20.797Z,937.25
2019-05-10T05:39:20.700Z,937.25
2019-05-10T05:40:20.603Z,937.24
2019-05-10T05:41:20.508Z,937.25
2019-05-10T05:42:22.422Z,937.29
2019-05-10T05:43:20.317Z,937.29
2019-05-10T05:44:25.689Z,937.37
2019-05-10T05:45:20.121Z,937.40
2019-05-10T05:46:20.024Z,937.45
2019-05-10T05:47:19.943Z,937.45
2019-05-10T05:48:21.370Z,937.38
2019-05-10T05:49:19.736Z,937.50
2019-05-10T05:50:19.641Z,937.57
2019-05-10T05:51:19.544Z,937.54
2019-05-10T05:52:19.461Z,937.59
2019-05-10T05:53:22.435Z,937.59
2019-05-10T05:54:20.843Z,937.61
2019-05-10T05:55:22.772Z,937.67
2019-05-10T05:56:19.063Z,937.62
2019-05-10T05:57:22.284Z,937.67
2019-05-10T05:58:26.584Z,937.64
2019-05-10T05:59:23.757Z,937.64
2019-05-10T06:00:18.703Z,937.61
2019-05-10T06:01:26.017Z,937.64
2019-05-10T06:02:18.498Z,937.66
2019-05-10T06:03:27.480Z,937.71
2019-05-10T06:04:18.295Z,937.68
2019-05-10T06:05:32.788Z,937.65
2019-05-10T06:06:21.955Z,937.64
2019-05-10T06:07:18.021Z,937.71
2019-05-10T06:08:22.873Z,937.71
2019-05-10T06:09:17.813Z,937.78
2019-05-10T06:10:19.774Z,937.78
2019-05-10T06:11:17.620Z,937.81
2019-05-10T06:12:17.540Z,937.89
2019-05-10T06:13:17.431Z,937.94
2019-05-10T06:14:17.335Z,937.87
2019-05-10T06:15:17.239Z,937.88
2019-05-10T06:16:17.143Z,937.92
2019-05-10T06:17:17.063Z,937.90
2019-05-10T06:18:16.951Z,937.84
2019-05-10T06:19:20.419Z,937.87
2019-05-10T06:20:16.765Z,937.85
2019-05-10T06:21:17.817Z,937.81
2019-05-10T06:22:16.610Z,937.83
2019-05-10T06:23:16.473Z,937.85
2019-05-10T06:24:16.381Z,937.89
2019-05-10T06:25:16.282Z,937.89
2019-05-10T06:26:26.632Z,937.87
2019-05-10T06:27:16.093Z,937.89
2019-05-10T06:28:26.548Z,937.94
2019-05-10T06:29:17.931Z,937.90
2019-05-10T06:30:15.814Z,937.90
2019-05-10T06:31:15.711Z,937.91
2019-05-10T06:32:15.615Z,937.99
2019-05-10T06:33:15.532Z,938.00
2019-05-10T06:34:15.423Z,937.87
2019-05-10T06:35:19.522Z,937.92
2019-05-10T06:36:15.238Z,937.95
2019-05-10T06:37:15.141Z,938.04
2019-05-10T06:38:15.058Z,938.03
2019-05-10T06:39:14.948Z,938.15
2019-05-10T06:40:14.885Z,938.66
2019-05-10T06:41:16.918Z,940.19
2019-05-10T06:42:14.664Z,939.69
2019-05-10T06:43:15.633Z,938.85
2019-05-10T06:44:14.472Z,939.16
2019-05-10T06:45:16.234Z,938.40
2019-05-10T06:46:14.282Z,941.33
2019-05-10T06:47:14.190Z,938.32
2019-05-10T06:48:14.109Z,939.09
2019-05-10T06:49:14.001Z,941.83
2019-05-10T06:50:13.904Z,941.41
2019-05-10T06:51:13.811Z,943.78
2019-05-10T06:52:16.255Z,941.43
2019-05-10T06:53:13.637Z,946.34
2019-05-10T06:54:13.531Z,946.61
2019-05-10T06:55:13.542Z,938.43
2019-05-10T06:56:13.340Z,938.69
2019-05-10T06:57:17.480Z,944.71
2019-05-10T06:58:13.167Z,938.44
2019-05-10T06:59:14.132Z,938.22
2019-05-10T07:00:12.967Z,938.98
2019-05-10T07:01:12.874Z,938.39
2019-05-10T07:02:12.884Z,939.20
2019-05-10T07:03:12.700Z,938.17
2019-05-10T07:04:12.593Z,938.19
2019-05-10T07:05:12.556Z,950.86
2019-05-10T07:06:12.405Z,938.78
2019-05-10T07:07:22.222Z,953.29
2019-05-10T07:08:19.714Z,950.13
2019-05-10T07:09:12.228Z,945.77
2019-05-10T07:10:18.648Z,945.54
2019-05-10T07:11:11.941Z,945.97
2019-05-10T07:12:15.203Z,945.38
2019-05-10T07:13:11.794Z,943.71
2019-05-10T07:14:11.687Z,942.98
2019-05-10T07:15:11.573Z,943.84
2019-05-10T07:16:15.047Z,938.96
2019-05-10T07:17:11.395Z,938.34
2019-05-10T07:18:11.294Z,952.66
2019-05-10T07:19:11.212Z,941.07
2019-05-10T07:20:11.106Z,938.35
2019-05-10T07:21:11.033Z,939.03
2019-05-10T07:22:10.920Z,938.24
2019-05-10T07:23:10.933Z,941.13
2019-05-10T07:24:10.751Z,938.86
2019-05-10T07:25:10.647Z,939.36
2019-05-10T07:26:10.555Z,945.40
2019-05-10T07:27:10.465Z,938.88
2019-05-10T07:28:16.013Z,938.48
2019-05-10T07:29:10.297Z,938.35
2019-05-10T07:30:10.291Z,938.34
2019-05-10T07:31:10.108Z,938.26
2019-05-10T07:32:10.002Z,938.28
2019-05-10T07:33:09.959Z,938.22
2019-05-10T07:34:15.523Z,938.21
2019-05-10T07:35:09.728Z,938.20
2019-05-10T07:36:14.884Z,938.23
2019-05-10T07:37:09.649Z,938.20
2019-05-10T07:38:09.449Z,938.22
2019-05-10T07:39:10.775Z,938.26
2019-05-10T07:40:09.265Z,938.29
2019-05-10T07:41:09.180Z,938.22
2019-05-10T07:42:09.225Z,938.32
2019-05-10T07:43:08.990Z,938.32
2019-05-10T07:44:10.633Z,938.36
2019-05-10T07:45:08.801Z,938.34
2019-05-10T07:46:09.061Z,938.38
2019-05-10T07:47:08.616Z,938.37
2019-05-10T07:48:10.315Z,938.37
2019-05-10T07:49:08.443Z,938.39
2019-05-10T07:50:10.118Z,938.49
2019-05-10T07:51:08.362Z,939.58
2019-05-10T07:52:08.151Z,939.12
2019-05-10T07:53:08.057Z,941.85
2019-05-10T07:54:07.976Z,939.17
2019-05-10T07:55:10.298Z,939.01
2019-05-10T07:56:08.001Z,939.11
2019-05-10T07:57:07.683Z,938.93
2019-05-10T07:58:07.692Z,941.58
2019-05-10T07:59:07.578Z,938.81
2019-05-10T08:00:07.406Z,942.41
2019-05-10T08:01:07.310Z,942.08
2019-05-10T08:02:12.836Z,942.11
2019-05-10T08:03:15.832Z,942.42
2019-05-10T08:04:08.991Z,942.25
2019-05-10T08:05:11.043Z,938.95
2019-05-10T08:06:08.356Z,938.81
2019-05-10T08:07:08.278Z,938.66
2019-05-10T08:08:06.653Z,938.54
2019-05-10T08:09:09.587Z,938.56
2019-05-10T08:10:08.524Z,938.65
2019-05-10T08:11:08.398Z,938.67
2019-05-10T08:12:06.406Z,938.60
2019-05-10T08:13:08.310Z,938.60
2019-05-10T08:14:10.400Z,938.64
2019-05-10T08:15:08.427Z,938.69
2019-05-10T08:16:12.820Z,938.82
2019-05-10T08:17:06.389Z,938.83
2019-05-10T08:18:05.858Z,938.79
2019-05-10T08:19:05.644Z,938.62
2019-05-10T08:20:09.186Z,938.64
2019-05-10T08:21:20.933Z,938.66
2019-05-10T08:22:05.448Z,938.63
2019-05-10T08:23:05.298Z,938.64
2019-05-10T08:24:13.062Z,938.67
2019-05-10T08:25:05.084Z,938.72
2019-05-10T08:26:04.992Z,938.76
2019-05-10T08:27:11.216Z,938.72
2019-05-10T08:28:05.537Z,938.75
2019-05-10T08:29:07.671Z,938.77
2019-05-10T08:30:20.755Z,938.85
2019-05-10T08:31:04.526Z,939.04
2019-05-10T08:32:04.433Z,938.95
2019-05-10T08:33:09.300Z,938.96
2019-05-10T08:34:04.250Z,938.94
2019-05-10T08:35:05.405Z,938.92
2019-05-10T08:36:05.455Z,939.46
2019-05-10T08:37:03.969Z,939.51
2019-05-10T08:38:04.627Z,939.58
2019-05-10T08:39:10.483Z,939.46
2019-05-10T08:40:03.702Z,939.17
2019-05-10T08:41:08.221Z,939.18
2019-05-10T08:42:13.557Z,939.07
2019-05-10T08:43:06.670Z,939.00
2019-05-10T08:44:04.931Z,939.02
2019-05-10T08:45:08.437Z,939.01
2019-05-10T08:46:03.134Z,938.97
2019-05-10T08:47:07.601Z,938.96
2019-05-10T08:48:06.970Z,939.00
2019-05-10T08:49:02.855Z,939.00
2019-05-10T08:50:18.027Z,939.04
2019-05-10T08:51:06.193Z,938.99
2019-05-10T08:52:03.004Z,938.96
2019-05-10T08:53:10.546Z,938.95
2019-05-10T08:54:02.406Z,938.96
2019-05-10T08:55:02.882Z,938.95
2019-05-10T08:56:07.414Z,938.94
2019-05-10T08:57:05.377Z,939.06
2019-05-10T08:58:02.935Z,939.03
2019-05-10T08:59:03.886Z,939.12
2019-05-10T09:00:07.083Z,939.31
2019-05-10T09:01:16.712Z,939.64
2019-05-10T09:02:02.274Z,939.73
2019-05-10T09:03:09.360Z,939.90
2019-05-10T09:04:06.608Z,939.86
2019-05-10T09:05:02.638Z,939.78
2019-05-10T09:06:05.250Z,939.79
2019-05-10T09:07:02.849Z,939.75
2019-05-10T09:08:05.441Z,939.88
2019-05-10T09:09:01.894Z,939.95
2019-05-10T09:10:02.282Z,939.57
2019-05-10T09:11:06.427Z,939.68
2019-05-10T09:12:06.606Z,939.38
2019-05-10T09:13:03.325Z,939.42
2019-05-10T09:14:00.538Z,939.29
2019-05-10T09:15:06.554Z,939.26
2019-05-10T09:16:02.375Z,939.22
2019-05-10T09:17:03.605Z,939.17
2019-05-10T09:18:04.445Z,939.21
2019-05-10T09:19:02.400Z,939.24
2019-05-10T09:20:02.491Z,939.25
2019-05-10T09:21:08.444Z,939.21
2019-05-10T09:22:01.943Z,939.14
2019-05-10T09:23:02.197Z,939.22
2019-05-10T09:24:03.255Z,939.23
2019-05-10T09:25:01.665Z,939.27
2019-05-10T09:26:03.585Z,939.23
2019-05-10T09:26:59.352Z,939.28
2019-05-10T09:28:02.369Z,939.29
2019-05-10T09:28:59.169Z,939.39
2019-05-10T09:29:59.081Z,939.40
2019-05-10T09:31:15.338Z,939.39
2019-05-10T09:32:01.160Z,939.48
2019-05-10T09:33:00.939Z,939.54
2019-05-10T09:33:58.710Z,939.57
2019-05-10T09:34:59.649Z,939.54
2019-05-10T09:35:59.352Z,939.50
2019-05-10T09:36:58.435Z,939.41
2019-05-10T09:37:58.765Z,939.44
2019-05-10T09:38:58.251Z,939.37
2019-05-10T09:40:05.526Z,939.36
2019-05-10T09:40:58.078Z,939.29
2019-05-10T09:41:57.971Z,939.34
2019-05-10T09:42:59.381Z,939.40
2019-05-10T09:43:57.789Z,939.39
2019-05-10T09:44:57.697Z,939.36
2019-05-10T09:45:57.615Z,939.38
2019-05-10T09:46:57.507Z,939.41
2019-05-10T09:47:57.417Z,939.43
2019-05-10T09:49:06.169Z,939.38
2019-05-10T09:49:58.910Z,939.34
2019-05-10T09:51:00.789Z,939.33
2019-05-10T09:51:57.046Z,939.36
2019-05-10T09:52:56.955Z,939.30
2019-05-10T09:53:57.912Z,939.46
2019-05-10T09:54:57.099Z,939.50
2019-05-10T09:56:02.703Z,939.54
2019-05-10T09:56:57.528Z,939.61
2019-05-10T09:57:58.363Z,940.00
2019-05-10T09:58:58.229Z,939.66
2019-05-10T09:59:57.208Z,939.78
2019-05-10T10:01:12.748Z,940.27
2019-05-10T10:01:57.163Z,940.25
2019-05-10T10:02:59.352Z,940.30
2019-05-10T10:03:58.369Z,939.68
2019-05-10T10:04:58.670Z,939.86
2019-05-10T10:06:05.133Z,939.76
2019-05-10T10:06:57.559Z,939.73
2019-05-10T10:07:57.727Z,939.78
2019-05-10T10:08:57.769Z,939.66
2019-05-10T10:09:57.073Z,939.64
2019-05-10T10:11:01.189Z,939.65
2019-05-10T10:11:59.309Z,939.70
2019-05-10T10:12:58.291Z,939.67
2019-05-10T10:13:58.977Z,939.68
2019-05-10T10:14:54.906Z,939.66
2019-05-10T10:15:54.829Z,939.71
2019-05-10T10:16:58.220Z,939.83
2019-05-10T10:17:54.630Z,939.78
2019-05-10T10:18:54.539Z,939.86
2019-05-10T10:19:54.445Z,940.56
2019-05-10T10:20:54.369Z,939.90
2019-05-10T10:21:54.263Z,939.93
2019-05-10T10:22:54.681Z,940.09
2019-05-10T10:23:54.076Z,939.95
2019-05-10T10:24:56.840Z,940.81
2019-05-10T10:25:53.908Z,939.98
2019-05-10T10:26:55.488Z,940.75
2019-05-10T10:27:53.711Z,940.35
2019-05-10T10:28:55.102Z,939.94
2019-05-10T10:29:53.526Z,940.25
2019-05-10T10:30:59.946Z,939.72
2019-05-10T10:31:56.657Z,939.74
2019-05-10T10:32:53.561Z,939.72
2019-05-10T10:33:58.232Z,939.68
2019-05-10T10:34:54.822Z,939.70
2019-05-10T10:35:56.461Z,939.67
2019-05-10T10:36:52.905Z,939.73
2019-05-10T10:37:57.339Z,939.69
2019-05-10T10:38:52.816Z,939.74
2019-05-10T10:39:54.496Z,939.78
2019-05-10T10:40:52.527Z,939.78
2019-05-10T10:41:52.453Z,939.78
2019-05-10T10:42:52.342Z,939.93
2019-05-10T10:43:52.253Z,940.76
2019-05-10T10:44:52.163Z,940.08
2019-05-10T10:45:52.181Z,940.67
2019-05-10T10:46:51.991Z,939.95
2019-05-10T10:47:51.886Z,940.41
2019-05-10T10:48:51.799Z,940.52
2019-05-10T10:49:51.704Z,940.66
2019-05-10T10:50:55.679Z,940.22
2019-05-10T10:51:51.536Z,940.66
2019-05-10T10:52:51.532Z,940.37
2019-05-10T10:53:54.466Z,940.54
2019-05-10T10:54:51.250Z,940.63
2019-05-10T10:55:54.411Z,939.84
2019-05-10T10:56:51.084Z,939.81
2019-05-10T10:57:50.975Z,939.86
2019-05-10T10:58:50.884Z,940.75
2019-05-10T10:59:50.899Z,940.25
2019-05-10T11:00:50.706Z,940.01
2019-05-10T11:02:16.005Z,940.00
2019-05-10T11:02:51.942Z,939.83
2019-05-10T11:03:50.437Z,939.77
2019-05-10T11:04:50.350Z,939.87
2019-05-10T11:05:50.385Z,939.88
2019-05-10T11:06:50.182Z,939.94
2019-05-10T11:07:51.199Z,939.86
2019-05-10T11:08:51.845Z,939.89
2019-05-10T11:09:53.730Z,939.87
2019-05-10T11:10:50.695Z,939.87
2019-05-10T11:11:51.559Z,939.93
2019-05-10T11:12:51.275Z,939.96
2019-05-10T11:13:57.305Z,939.99
2019-05-10T11:14:49.438Z,940.00
2019-05-10T11:15:51.688Z,940.08
2019-05-10T11:16:52.975Z,940.17
2019-05-10T11:17:50.597Z,940.15
2019-05-10T11:18:51.728Z,940.19
2019-05-10T11:19:48.983Z,940.18
2019-05-10T11:20:49.868Z,940.15
2019-05-10T11:21:51.223Z,940.35
2019-05-10T11:22:52.124Z,940.69
2019-05-10T11:23:48.616Z,940.71
2019-05-10T11:24:51.513Z,940.19
2019-05-10T11:25:54.717Z,940.14
2019-05-10T11:26:48.354Z,940.08
2019-05-10T11:27:53.896Z,940.10
2019-05-10T11:28:48.157Z,940.13
2019-05-10T11:29:48.067Z,940.06
2019-05-10T11:30:47.975Z,940.04
2019-05-10T11:31:58.785Z,939.99
2019-05-10T11:32:47.792Z,940.09
2019-05-10T11:33:56.173Z,939.99
2019-05-10T11:34:47.615Z,939.93
2019-05-10T11:35:47.529Z,939.91
2019-05-10T11:36:48.350Z,939.97
2019-05-10T11:37:47.362Z,940.01
2019-05-10T11:38:52.558Z,939.98
2019-05-10T11:39:47.241Z,940.06
2019-05-10T11:40:47.065Z,940.03
2019-05-10T11:41:52.771Z,940.10
2019-05-10T11:42:47.658Z,940.13
2019-05-10T11:43:46.790Z,940.08
2019-05-10T11:44:50.347Z,940.11
2019-05-10T11:45:46.605Z,940.10
2019-05-10T11:46:46.515Z,940.15
2019-05-10T11:47:47.981Z,940.18
2019-05-10T11:48:46.329Z,940.17
2019-05-10T11:49:46.237Z,940.17
2019-05-10T11:50:46.150Z,940.17
2019-05-10T11:51:47.919Z,940.25
2019-05-10T11:52:45.977Z,940.25
2019-05-10T11:53:49.106Z,940.28
2019-05-10T11:54:45.779Z,940.32
2019-05-10T11:55:45.686Z,940.38
2019-05-10T11:56:45.593Z,940.27
2019-05-10T11:58:52.508Z,940.24
2019-05-10T11:59:03.771Z,940.19
2019-05-10T11:59:45.319Z,940.25
2019-05-10T12:00:45.225Z,940.28
2019-05-10T12:01:56.851Z,940.18
2019-05-10T12:03:03.344Z,940.17
2019-05-10T12:03:44.948Z,940.19
2019-05-10T12:04:44.857Z,940.17
2019-05-10T12:05:44.764Z,940.45
2019-05-10T12:06:50.088Z,940.27
2019-05-10T12:07:46.056Z,940.37
2019-05-10T12:08:44.490Z,940.31
2019-05-10T12:09:44.401Z,940.39
2019-05-10T12:13:44.035Z,940.14
2019-05-10T12:14:46.681Z,940.00
2019-05-10T12:15:43.851Z,940.03
2019-05-10T12:16:43.768Z,940.27
2019-05-10T12:17:47.677Z,940.63
2019-05-10T12:19:05.525Z,940.55
2019-05-10T12:19:47.972Z,940.50
2019-05-10T12:20:55.582Z,940.32
2019-05-10T12:21:43.313Z,940.50
2019-05-10T12:22:47.279Z,940.62
2019-05-10T12:23:50.410Z,940.63
2019-05-10T12:24:57.252Z,940.58
2019-05-10T12:25:59.297Z,940.19
2019-05-10T12:26:27.644Z,940.18
2019-05-10T12:26:31.062Z,940.34
2019-05-10T12:26:47.896Z,940.23
2019-05-10T12:27:48.677Z,940.11
2019-05-10T12:28:42.692Z,940.11