createdAt,value
2022-08-26T00:02:13.400Z,9.70
2022-08-26T00:04:43.792Z,9.73
2022-08-26T00:07:11.977Z,8.88
2022-08-26T00:09:40.444Z,9.63
2022-08-26T00:12:12.354Z,9.05
2022-08-26T00:14:41.847Z,9.70
2022-08-26T00:17:11.733Z,9.73
2022-08-26T00:19:39.905Z,10.30
2022-08-26T00:22:08.397Z,9.75
2022-08-26T00:24:36.552Z,9.63
2022-08-26T00:27:06.326Z,9.95
2022-08-26T00:29:37.513Z,10.23
2022-08-26T00:32:07.204Z,9.85
2022-08-26T00:34:37.706Z,8.90
2022-08-26T00:37:09.032Z,8.50
2022-08-26T00:39:37.998Z,8.98
2022-08-26T00:42:06.530Z,9.05
2022-08-26T00:44:34.678Z,8.43
2022-08-26T00:47:08.217Z,9.00
2022-08-26T00:49:42.463Z,8.77
2022-08-26T00:52:16.168Z,8.85
2022-08-26T00:54:52.120Z,8.23
2022-08-26T00:57:22.611Z,9.10
2022-08-26T00:59:57.404Z,9.55
2022-08-26T01:02:25.901Z,8.70
2022-08-26T01:05:03.408Z,8.02
2022-08-26T01:07:33.446Z,9.15
2022-08-26T01:10:07.600Z,9.32
2022-08-26T01:12:42.222Z,8.15
2022-08-26T01:15:18.240Z,9.35
2022-08-26T01:17:47.313Z,8.68
2022-08-26T01:20:35.107Z,8.32
2022-08-26T01:23:06.715Z,8.93
2022-08-26T01:25:43.126Z,8.25
2022-08-26T01:28:17.989Z,8.25
2022-08-26T01:30:47.798Z,8.05
2022-08-26T01:33:21.832Z,8.15
2022-08-26T01:35:51.606Z,8.13
2022-08-26T01:38:21.345Z,8.77
2022-08-26T01:40:52.047Z,8.30
2022-08-26T01:43:28.910Z,8.10
2022-08-26T01:45:57.791Z,7.85
2022-08-26T01:48:31.805Z,8.68
2022-08-26T01:51:02.015Z,9.05
2022-08-26T01:53:32.110Z,8.57
2022-08-26T01:56:03.474Z,8.63
2022-08-26T01:58:36.064Z,9.52
2022-08-26T02:01:05.747Z,8.70
2022-08-26T02:03:36.687Z,7.75
2022-08-26T02:06:10.608Z,8.43
2022-08-26T02:08:44.480Z,9.63
2022-08-26T02:11:13.309Z,8.48
2022-08-26T02:13:46.939Z,8.35
2022-08-26T02:16:18.911Z,8.50
2022-08-26T02:18:48.213Z,9.35
2022-08-26T02:21:18.296Z,9.02
2022-08-26T02:26:19.724Z,11.27
2022-08-26T02:28:52.304Z,9.55
2022-08-26T02:31:20.877Z,9.23
2022-08-26T02:33:49.157Z,10.20
2022-08-26T02:36:22.073Z,9.90
2022-08-26T02:38:52.059Z,10.38
2022-08-26T02:41:20.227Z,9.88
2022-08-26T02:43:51.076Z,10.77
2022-08-26T02:46:21.577Z,9.77
2022-08-26T02:48:56.873Z,10.27
2022-08-26T02:51:25.208Z,10.30
2022-08-26T02:53:55.277Z,10.73
2022-08-26T02:56:23.865Z,10.30
2022-08-26T02:58:52.122Z,10.40
2022-08-26T03:01:24.464Z,11.43
2022-08-26T03:03:52.903Z,12.27
2022-08-26T03:06:21.423Z,10.85
2022-08-26T03:08:49.826Z,10.25
2022-08-26T03:11:20.496Z,11.85
2022-08-26T03:13:50.683Z,11.27
2022-08-26T03:16:20.079Z,10.45
2022-08-26T03:18:52.449Z,11.20
2022-08-26T03:21:22.125Z,11.30
2022-08-26T03:23:50.255Z,11.52
2022-08-26T03:26:19.651Z,11.30
2022-08-26T03:29:06.069Z,11.00
2022-08-26T03:31:34.302Z,11.35
2022-08-26T03:34:02.648Z,11.38
2022-08-26T03:36:31.456Z,12.73
2022-08-26T03:38:59.838Z,12.63
2022-08-26T03:41:29.749Z,12.55
2022-08-26T03:44:01.518Z,11.57
2022-08-26T03:46:31.965Z,12.13
2022-08-26T03:49:01.946Z,11.45
2022-08-26T03:51:31.642Z,12.63
2022-08-26T03:54:02.992Z,12.23
2022-08-26T03:56:33.448Z,12.82
2022-08-26T03:59:02.308Z,12.23
2022-08-26T04:01:31.718Z,12.68
2022-08-26T04:04:01.314Z,11.85
2022-08-26T04:06:33.275Z,12.18
2022-08-26T04:09:05.185Z,12.20
2022-08-26T04:11:39.438Z,12.10
2022-08-26T04:14:13.408Z,11.80
2022-08-26T04:16:43.395Z,13.43
2022-08-26T04:19:13.165Z,12.50
2022-08-26T04:21:42.397Z,12.80
2022-08-26T04:24:13.936Z,12.57
2022-08-26T04:26:44.811Z,12.63
2022-08-26T04:29:18.160Z,14.07
2022-08-26T04:31:48.172Z,15.20
2022-08-26T04:34:17.378Z,13.25
2022-08-26T04:36:46.177Z,14.02
2022-08-26T04:39:16.781Z,14.55
2022-08-26T04:41:50.163Z,14.40
2022-08-26T04:44:19.514Z,14.05
2022-08-26T04:46:47.622Z,13.52
2022-08-26T04:49:17.199Z,14.32
2022-08-26T04:51:47.083Z,13.77
2022-08-26T04:54:16.296Z,13.85
2022-08-26T04:56:49.440Z,14.02
2022-08-26T04:59:19.156Z,14.02
2022-08-26T05:01:50.776Z,13.38
2022-08-26T05:04:21.390Z,13.52
