createdAt,value
2019-06-10T00:00:01.378Z,97773.59
2019-06-10T00:02:30.898Z,97763.80
2019-06-10T00:05:02.425Z,97756.05
2019-06-10T00:07:31.574Z,97771.01
2019-06-10T00:10:02.300Z,97752.83
2019-06-10T00:12:32.208Z,97758.27
2019-06-10T00:15:01.826Z,97752.30
2019-06-10T00:17:31.659Z,97754.59
2019-06-10T00:20:02.426Z,97764.50
2019-06-10T00:22:31.543Z,97800.91
2019-06-10T00:25:02.266Z,97819.16
2019-06-10T00:27:31.133Z,97816.27
2019-06-10T00:30:02.848Z,97809.08
2019-06-10T00:32:32.045Z,97798.03
2019-06-10T00:35:01.954Z,97801.92
2019-06-10T00:37:31.502Z,97800.95
2019-06-10T00:40:03.569Z,97811.27
2019-06-10T00:42:31.449Z,97809.25
2019-06-10T00:45:02.667Z,97804.94
2019-06-10T00:47:30.782Z,97789.33
2019-06-10T00:50:00.847Z,97777.21
2019-06-10T00:52:30.891Z,97750.26
2019-06-10T00:55:01.720Z,97725.83
2019-06-10T00:57:31.445Z,97737.73
2019-06-10T01:00:01.699Z,97763.84
2019-06-10T01:02:31.876Z,97765.95
2019-06-10T01:05:00.805Z,97776.01
2019-06-10T01:07:31.094Z,97776.01
2019-06-10T01:10:01.094Z,97760.63
2019-06-10T01:12:31.615Z,97746.58
2019-06-10T01:15:00.866Z,97747.64
2019-06-10T01:17:31.134Z,97750.67
2019-06-10T01:20:01.451Z,97750.80
2019-06-10T01:22:31.470Z,97751.39
2019-06-10T01:25:01.601Z,97747.41
2019-06-10T01:27:31.517Z,97741.58
2019-06-10T01:30:02.984Z,97744.80
2019-06-10T01:32:31.212Z,97749.47
2019-06-10T01:35:01.295Z,97737.19
2019-06-10T01:37:31.119Z,97725.86
2019-06-10T01:40:00.786Z,97728.02
2019-06-10T01:42:30.680Z,97734.61
2019-06-10T01:45:01.117Z,97725.16
2019-06-10T01:47:30.966Z,97713.67
2019-06-10T01:50:00.730Z,97700.27
2019-06-10T01:52:31.550Z,97706.45
2019-06-10T01:55:01.579Z,97713.13
2019-06-10T01:57:30.859Z,97706.72
2019-06-10T02:00:01.011Z,97706.10
2019-06-10T02:02:34.516Z,97702.52
2019-06-10T02:05:01.536Z,97690.54
2019-06-10T02:07:31.810Z,97715.55
2019-06-10T02:10:01.100Z,97735.16
2019-06-10T02:12:31.553Z,97742.19
2019-06-10T02:15:01.275Z,97728.97
2019-06-10T02:17:31.443Z,97727.05
2019-06-10T02:20:01.125Z,97748.15
2019-06-10T02:22:31.676Z,97745.40
2019-06-10T02:25:01.230Z,97741.05
2019-06-10T02:27:31.466Z,97732.00
2019-06-10T02:30:03.815Z,97734.06
2019-06-10T02:32:36.167Z,97718.84
2019-06-10T02:35:10.520Z,97710.55
2019-06-10T02:37:32.669Z,97697.45
2019-06-10T02:40:04.122Z,97689.28
2019-06-10T02:42:35.835Z,97679.11
2019-06-10T02:45:07.249Z,97687.25
2019-06-10T02:47:37.983Z,97701.67
2019-06-10T02:50:09.057Z,97741.44
2019-06-10T02:52:38.728Z,97782.45
2019-06-10T02:55:07.378Z,97754.05
2019-06-10T02:57:39.953Z,97731.46
2019-06-10T03:00:20.704Z,97737.10
2019-06-10T03:02:44.934Z,97739.26
2019-06-10T03:05:14.337Z,97742.45
2019-06-10T03:07:44.442Z,97754.45
2019-06-10T03:10:13.707Z,97747.82
2019-06-10T03:12:42.496Z,97739.67
2019-06-10T03:15:12.594Z,97733.77
2019-06-10T03:17:42.921Z,97724.74
2019-06-10T03:20:12.314Z,97703.17
2019-06-10T03:22:42.325Z,97694.65
2019-06-10T03:25:13.174Z,97688.98
2019-06-10T03:27:42.444Z,97664.89
2019-06-10T03:30:19.769Z,97654.92
2019-06-10T03:32:46.944Z,97650.38
2019-06-10T03:35:14.104Z,97645.72
2019-06-10T03:37:42.568Z,97639.62
2019-06-10T03:40:13.085Z,97657.22
2019-06-10T03:42:42.790Z,97658.20
2019-06-10T03:45:12.711Z,97663.68
2019-06-10T03:47:42.667Z,97679.02
2019-06-10T03:50:13.252Z,97668.41
2019-06-10T03:52:43.098Z,97665.36
2019-06-10T03:55:12.336Z,97664.24
2019-06-10T03:57:42.261Z,97653.00
2019-06-10T04:00:14.059Z,97645.34
2019-06-10T04:02:43.006Z,97645.02
2019-06-10T04:05:13.297Z,97640.00
2019-06-10T04:07:42.694Z,97643.13
2019-06-10T04:10:12.541Z,97652.83
2019-06-10T04:12:43.282Z,97637.14
2019-06-10T04:15:12.277Z,97637.44
2019-06-10T04:17:42.858Z,97634.40
2019-06-10T04:20:14.953Z,97640.86
2019-06-10T04:22:41.777Z,97654.22
2019-06-10T04:25:12.149Z,97644.22
2019-06-10T04:27:42.486Z,97644.13
2019-06-10T04:30:12.753Z,97644.25
2019-06-10T04:32:42.895Z,97631.54
2019-06-10T04:35:12.647Z,97623.16
2019-06-10T04:37:42.833Z,97614.23
2019-06-10T04:40:13.307Z,97615.88
2019-06-10T04:42:43.576Z,97624.28
2019-06-10T04:45:12.508Z,97630.83
2019-06-10T04:47:43.031Z,97619.66
2019-06-10T04:50:24.019Z,97611.20
2019-06-10T04:52:43.087Z,97609.10
2019-06-10T04:55:12.631Z,97615.35
2019-06-10T04:57:43.015Z,97630.92
2019-06-10T05:00:14.543Z,97631.83
2019-06-10T05:02:43.060Z,97630.81
2019-06-10T05:05:13.107Z,97638.22
2019-06-10T05:07:42.818Z,97634.56
2019-06-10T05:10:12.426Z,97620.39
2019-06-10T05:12:43.132Z,97613.75
2019-06-10T05:15:12.589Z,97612.45
2019-06-10T05:17:43.073Z,97621.71
2019-06-10T05:20:12.522Z,97631.89
2019-06-10T05:22:42.404Z,97633.92
2019-06-10T05:25:12.886Z,97630.48
2019-06-10T05:27:42.964Z,97629.68
2019-06-10T05:30:12.361Z,97635.75
2019-06-10T05:32:42.978Z,97645.84
2019-06-10T05:35:12.373Z,97661.91
2019-06-10T05:37:42.295Z,97664.19
2019-06-10T05:40:12.743Z,97668.45
2019-06-10T05:42:42.611Z,97668.93
2019-06-10T05:45:12.281Z,97665.17
2019-06-10T05:47:42.750Z,97663.42
2019-06-10T05:50:12.894Z,97650.36
2019-06-10T05:52:42.707Z,97651.16
2019-06-10T05:55:12.151Z,97662.91
2019-06-10T05:57:42.630Z,97659.40
2019-06-10T06:00:14.083Z,97647.99
2019-06-10T06:02:43.115Z,97644.13
2019-06-10T06:05:12.891Z,97650.18
2019-06-10T06:07:42.351Z,97659.16
2019-06-10T06:10:13.051Z,97657.53
2019-06-10T06:12:42.443Z,97663.38
2019-06-10T06:15:12.979Z,97665.95
2019-06-10T06:17:43.224Z,97680.48
2019-06-10T06:20:13.316Z,97675.27
2019-06-10T06:22:42.873Z,97673.63
2019-06-10T06:25:15.065Z,97675.56
2019-06-10T06:27:44.093Z,97678.67
2019-06-10T06:30:18.482Z,97680.78
2019-06-10T06:32:43.639Z,97681.97
2019-06-10T06:35:12.680Z,97684.17
2019-06-10T06:37:42.862Z,97688.74
2019-06-10T06:40:13.240Z,97694.37
2019-06-10T06:42:43.275Z,97706.13
2019-06-10T06:45:12.646Z,97713.69
2019-06-10T06:47:43.507Z,97717.41
2019-06-10T06:50:13.107Z,97711.06
2019-06-10T06:53:15.383Z,97710.81
2019-06-10T06:55:12.823Z,97711.51
2019-06-10T06:57:43.343Z,97712.59
2019-06-10T07:00:37.269Z,97715.55
2019-06-10T07:02:43.544Z,97714.33
2019-06-10T07:05:12.600Z,97715.25
2019-06-10T07:07:43.160Z,97704.66
2019-06-10T07:10:12.240Z,97702.73
2019-06-10T07:12:43.829Z,97701.27
2019-06-10T07:15:12.175Z,97705.63
2019-06-10T07:17:41.652Z,97709.56
2019-06-10T07:20:12.668Z,97700.27
2019-06-10T07:22:42.762Z,97693.05
2019-06-10T07:25:12.401Z,97695.98
2019-06-10T07:27:45.127Z,97689.87
2019-06-10T07:30:14.709Z,97685.55
2019-06-10T07:32:45.400Z,97693.03
2019-06-10T07:35:12.983Z,97705.97
2019-06-10T07:37:43.968Z,97711.56
2019-06-10T07:40:13.021Z,97720.73
2019-06-10T07:42:43.708Z,97724.83
2019-06-10T07:45:13.095Z,97726.76
2019-06-10T07:47:43.797Z,97734.56
2019-06-10T07:50:12.234Z,97736.38
2019-06-10T07:52:46.050Z,97729.80
2019-06-10T07:55:12.945Z,97740.09
2019-06-10T07:57:43.987Z,97747.22
2019-06-10T08:00:13.363Z,97745.39
2019-06-10T08:02:44.663Z,97736.57
2019-06-10T08:05:14.188Z,97729.91
2019-06-10T08:07:44.076Z,97726.95
2019-06-10T08:10:13.321Z,97724.15
2019-06-10T08:12:44.155Z,97716.85
2019-06-10T08:15:12.542Z,97696.30
2019-06-10T08:17:42.950Z,97702.53
2019-06-10T08:20:13.351Z,97703.53
2019-06-10T08:22:50.174Z,97686.75
2019-06-10T08:25:12.426Z,97683.47
2019-06-10T08:27:43.977Z,97676.66
2019-06-10T08:30:21.259Z,97663.53
2019-06-10T08:32:46.336Z,97650.96
2019-06-10T08:35:12.889Z,97652.86
2019-06-10T08:37:43.241Z,97655.38
2019-06-10T08:40:12.402Z,97662.98
2019-06-10T08:42:43.614Z,97655.04
2019-06-10T08:45:12.492Z,97647.67
2019-06-10T08:47:41.845Z,97637.09
2019-06-10T08:50:12.932Z,97650.17
2019-06-10T08:52:56.058Z,97654.25
2019-06-10T08:55:12.575Z,97646.19
2019-06-10T08:57:45.257Z,97640.26
2019-06-10T09:00:15.555Z,97652.66
2019-06-10T09:02:45.979Z,97645.97
2019-06-10T09:05:23.061Z,97643.33
2019-06-10T09:07:54.233Z,97622.91
2019-06-10T09:10:22.691Z,97598.27
2019-06-10T09:12:54.566Z,97591.95
2019-06-10T09:15:23.619Z,97582.47
2019-06-10T09:17:52.950Z,97576.48
2019-06-10T09:20:23.132Z,97568.81
2019-06-10T09:23:13.945Z,97550.96
2019-06-10T09:25:22.640Z,97541.19
2019-06-10T09:27:54.237Z,97524.89
2019-06-10T09:30:22.698Z,97520.08
2019-06-10T09:32:55.685Z,97496.72
2019-06-10T09:35:24.067Z,97488.92
2019-06-10T09:37:55.624Z,97485.45
2019-06-10T09:40:22.937Z,97486.31
2019-06-10T09:42:54.762Z,97480.58
2019-06-10T09:45:22.503Z,97466.31
2019-06-10T09:47:58.619Z,97473.61
2019-06-10T09:50:25.364Z,97474.77
2019-06-10T09:52:57.119Z,97482.04
2019-06-10T09:55:26.893Z,97487.54
2019-06-10T09:57:59.785Z,97488.55
2019-06-10T10:00:34.449Z,97480.72
2019-06-10T10:03:03.468Z,97483.59
2019-06-10T10:05:33.819Z,97489.77
2019-06-10T10:08:02.659Z,97476.41
2019-06-10T10:10:39.301Z,97469.08
2019-06-10T10:13:12.917Z,97476.78
2019-06-10T10:15:41.875Z,97487.20
2019-06-10T10:18:13.428Z,97505.93
2019-06-10T10:20:44.859Z,97506.28
2019-06-10T10:23:13.680Z,97504.73
2019-06-10T10:25:44.928Z,97505.47
2019-06-10T10:28:13.418Z,97506.98
2019-06-10T10:30:44.686Z,97508.45
2019-06-10T10:33:12.881Z,97521.95
2019-06-10T10:35:43.171Z,97515.95
2019-06-10T10:38:14.315Z,97505.59
2019-06-10T10:40:43.975Z,97496.28
2019-06-10T10:43:27.560Z,97494.35
2019-06-10T10:45:45.938Z,97478.31
2019-06-10T10:48:14.087Z,97475.02
2019-06-10T10:50:44.203Z,97475.82
2019-06-10T10:53:13.026Z,97480.55
2019-06-10T10:55:42.483Z,97467.39
2019-06-10T10:58:12.845Z,97465.22
2019-06-10T11:00:45.390Z,97472.09
2019-06-10T11:03:13.691Z,97463.46
2019-06-10T11:05:46.036Z,97455.02
2019-06-10T11:08:14.417Z,97466.39
2019-06-10T11:10:45.714Z,97454.39
2019-06-10T11:13:14.112Z,97444.45
2019-06-10T11:15:43.497Z,97433.13
2019-06-10T11:18:14.450Z,97446.79
2019-06-10T11:20:43.200Z,97434.59
2019-06-10T11:23:12.355Z,97425.86
2019-06-10T11:25:43.126Z,97418.52
2019-06-10T11:28:11.971Z,97402.44
2019-06-10T11:30:42.656Z,97366.73
2019-06-10T11:33:11.013Z,97398.08
2019-06-10T11:35:42.807Z,97398.39
2019-06-10T11:38:12.858Z,97393.38
2019-06-10T11:40:42.880Z,97395.48
2019-06-10T11:43:13.078Z,97401.42
2019-06-10T11:45:47.731Z,97400.05
2019-06-10T11:48:12.957Z,97400.05
2019-06-10T11:50:49.202Z,97408.98
2019-06-10T11:53:23.077Z,97408.77
2019-06-10T11:55:52.000Z,97410.92
2019-06-10T11:58:22.449Z,97416.87
2019-06-10T12:00:55.877Z,97440.01
2019-06-10T12:03:23.054Z,97455.96
2019-06-10T12:05:55.474Z,97465.16
2019-06-10T12:08:23.721Z,97473.23
2019-06-10T12:10:56.707Z,97466.05
2019-06-10T12:13:22.707Z,97432.42
2019-06-10T12:16:50.428Z,97410.53
2019-06-10T12:18:23.092Z,97437.68
2019-06-10T12:20:59.228Z,97448.90
2019-06-10T12:23:23.794Z,97434.00
2019-06-10T12:25:54.452Z,97418.50
2019-06-10T12:28:22.447Z,97417.31
2019-06-10T12:30:57.505Z,97412.63
2019-06-10T12:33:25.557Z,97403.06
2019-06-10T12:35:58.547Z,97412.12
2019-06-10T12:38:25.315Z,97422.64
2019-06-10T12:40:56.892Z,97430.27
2019-06-10T12:43:24.697Z,97441.88
2019-06-10T12:45:55.696Z,97438.13
2019-06-10T12:48:24.321Z,97430.83
2019-06-10T12:50:57.148Z,97408.73
2019-06-10T12:56:15.311Z,97379.08
2019-06-10T12:58:44.988Z,97390.51
2019-06-10T13:01:13.802Z,97387.28
2019-06-10T13:03:43.632Z,97379.30
2019-06-10T13:06:13.268Z,97387.95
2019-06-10T13:08:43.020Z,97396.49
2019-06-10T13:11:13.389Z,97403.48
2019-06-10T13:13:43.518Z,97411.63
2019-06-10T13:16:14.056Z,97414.76
2019-06-10T13:18:42.058Z,97405.16
2019-06-10T13:21:16.459Z,97390.53
2019-06-10T13:23:42.871Z,97386.52
2019-06-10T13:26:16.479Z,97387.01
2019-06-10T13:28:44.630Z,97381.34
2019-06-10T13:31:35.272Z,97378.84
2019-06-10T13:34:10.914Z,97378.83
2019-06-10T13:36:37.075Z,97393.62
2019-06-10T13:39:10.351Z,97419.74
2019-06-10T13:41:45.908Z,97437.08
2019-06-10T13:44:16.730Z,97441.88
2019-06-10T13:46:49.081Z,97445.40
2019-06-10T13:49:22.751Z,97454.31
2019-06-10T13:51:53.435Z,97453.83
2019-06-10T13:54:24.019Z,97457.59
2019-06-10T13:56:54.240Z,97459.81
2019-06-10T13:59:25.036Z,97454.03
2019-06-10T14:01:59.824Z,97442.31
2019-06-10T14:04:30.154Z,97442.80
2019-06-10T14:07:01.502Z,97435.89
2019-06-10T14:09:33.018Z,97420.48
2019-06-10T14:12:03.941Z,97411.11
2019-06-10T14:14:33.889Z,97404.34
2019-06-10T14:17:05.598Z,97392.02
2019-06-10T14:19:35.629Z,97404.22
2019-06-10T14:22:07.838Z,97429.31
2019-06-10T14:24:37.867Z,97432.14
2019-06-10T14:27:09.165Z,97432.55
2019-06-10T14:29:41.984Z,97434.58
2019-06-10T14:32:14.345Z,97425.48
2019-06-10T14:34:43.861Z,97424.78
2019-06-10T14:37:15.534Z,97404.86
2019-06-10T14:39:45.918Z,97368.27
2019-06-10T14:42:16.313Z,97355.13
2019-06-10T14:44:47.010Z,97349.44
2019-06-10T14:47:17.069Z,97344.12
2019-06-10T14:49:47.215Z,97328.14
2019-06-10T14:52:17.129Z,97325.56
2019-06-10T14:54:47.075Z,97311.70
2019-06-10T14:57:18.363Z,97302.66
2019-06-10T14:59:49.006Z,97292.39
2019-06-10T15:02:22.016Z,97279.11
2019-06-10T15:04:53.277Z,97282.84
2019-06-10T15:07:24.120Z,97297.84
2019-06-10T15:09:54.900Z,97303.37
2019-06-10T15:12:24.797Z,97307.69
2019-06-10T15:14:55.091Z,97301.55
2019-06-10T15:17:25.545Z,97299.19
2019-06-10T15:19:55.601Z,97290.94
2019-06-10T15:22:25.718Z,97299.75
2019-06-10T15:24:56.045Z,97309.25
2019-06-10T15:27:30.618Z,97326.25
2019-06-10T15:29:57.824Z,97324.13
2019-06-10T15:32:34.477Z,97333.16
2019-06-10T15:35:00.224Z,97336.33
2019-06-10T15:37:29.737Z,97340.33
2019-06-10T15:46:25.277Z,97352.60
2019-06-10T15:49:02.189Z,97351.91
2019-06-10T15:51:37.895Z,97353.78
2019-06-10T15:54:33.320Z,97349.69
2019-06-10T16:03:29.005Z,97374.75
2019-06-10T16:08:58.615Z,97383.04
2019-06-10T16:14:54.852Z,97380.34
2019-06-10T16:17:53.872Z,97383.86
2019-06-10T16:26:28.087Z,97373.89
2019-06-10T16:29:07.293Z,97357.23
2019-06-10T16:34:48.331Z,97362.76
2019-06-10T16:37:46.462Z,97368.28
2019-06-10T16:40:57.863Z,97380.92
2019-06-10T16:43:29.709Z,97383.38
2019-06-10T16:49:12.700Z,97385.03
2019-06-10T16:51:52.036Z,97384.95
2019-06-10T16:54:32.966Z,97391.70
2019-06-10T16:57:24.063Z,97401.32
2019-06-10T17:03:52.510Z,97397.78
2019-06-10T17:06:42.354Z,97396.55
2019-06-10T17:09:29.554Z,97412.28
2019-06-10T17:12:24.636Z,97415.25
2019-06-10T17:15:32.081Z,97414.49
2019-06-10T17:18:13.966Z,97414.49
2019-06-10T17:21:06.949Z,97396.05
2019-06-10T17:23:45.744Z,97392.47
2019-06-10T17:26:15.838Z,97391.67
2019-06-10T17:28:46.586Z,97398.27
2019-06-10T17:31:16.658Z,97387.81
2019-06-10T17:33:47.062Z,97385.97
2019-06-10T17:36:20.158Z,97392.59
2019-06-10T17:38:52.365Z,97390.14
2019-06-10T17:41:25.878Z,97384.20
2019-06-10T17:43:55.485Z,97390.94
2019-06-10T17:46:27.849Z,97387.56
2019-06-10T17:48:58.060Z,97388.98
2019-06-10T17:51:29.445Z,97382.45
2019-06-10T17:54:02.290Z,97378.48
2019-06-10T17:56:35.970Z,97372.92
2019-06-10T17:59:04.136Z,97380.36
2019-06-10T18:01:37.937Z,97359.51
2019-06-10T18:04:08.358Z,97363.59
2019-06-10T18:06:42.462Z,97354.57
2019-06-10T18:09:12.497Z,97345.06
2019-06-10T18:11:43.094Z,97341.09
2019-06-10T18:14:14.415Z,97345.85
2019-06-10T18:16:45.080Z,97353.69
2019-06-10T18:19:15.182Z,97364.56
2019-06-10T18:21:46.745Z,97363.91
2019-06-10T18:24:20.568Z,97354.95
2019-06-10T18:26:49.086Z,97343.92
2019-06-10T18:29:20.050Z,97339.27
2019-06-10T18:31:52.912Z,97327.86
2019-06-10T18:34:22.765Z,97318.37
2019-06-10T18:36:53.736Z,97316.59
2019-06-10T18:39:44.982Z,97313.34
2019-06-10T18:42:15.905Z,97315.91
2019-06-10T18:44:46.535Z,97327.81
2019-06-10T18:47:19.790Z,97337.25
2019-06-10T18:49:49.781Z,97339.66
2019-06-10T18:52:23.178Z,97345.45
2019-06-10T18:54:52.890Z,97330.80
2019-06-10T18:57:23.550Z,97327.09
2019-06-10T18:59:53.758Z,97322.34
2019-06-10T19:02:24.292Z,97326.48
2019-06-10T19:04:57.228Z,97315.89
2019-06-10T19:07:28.800Z,97305.15
2019-06-10T19:09:58.972Z,97299.39
2019-06-10T19:12:30.941Z,97302.52
2019-06-10T19:15:04.887Z,97294.20
2019-06-10T19:17:39.569Z,97295.61
2019-06-10T19:20:08.525Z,97297.15
2019-06-10T19:22:39.370Z,97309.80
2019-06-10T19:25:12.730Z,97313.85
2019-06-10T19:27:44.535Z,97329.55
2019-06-10T19:30:15.422Z,97340.97
2019-06-10T19:32:45.908Z,97340.00
2019-06-10T19:35:16.409Z,97324.11
2019-06-10T19:37:46.891Z,97306.56
2019-06-10T19:40:17.348Z,97305.30
2019-06-10T19:42:47.946Z,97310.00
2019-06-10T19:45:19.626Z,97314.16
2019-06-10T19:47:52.616Z,97325.58
2019-06-10T19:50:22.496Z,97326.64
2019-06-10T19:52:54.866Z,97342.92
2019-06-10T19:55:25.055Z,97341.34
2019-06-10T19:57:55.623Z,97342.70
2019-06-10T20:00:29.126Z,97343.64
2019-06-10T20:02:59.856Z,97341.93
2019-06-10T20:05:34.862Z,97326.05
2019-06-10T20:08:05.583Z,97317.91
2019-06-10T20:10:36.289Z,97322.13
2019-06-10T20:13:06.953Z,97316.41
2019-06-10T20:15:42.069Z,97318.57
2019-06-10T20:18:13.017Z,97317.38
2019-06-10T20:20:47.057Z,97302.17
2019-06-10T20:23:18.058Z,97298.55
2019-06-10T20:25:48.857Z,97295.83
2019-06-10T20:28:22.408Z,97291.78
2019-06-10T20:30:53.136Z,97300.73
2019-06-10T20:33:35.876Z,97318.09
2019-06-10T20:36:07.587Z,97333.77
2019-06-10T20:38:37.772Z,97352.57
2019-06-10T20:41:08.978Z,97362.27
2019-06-10T20:43:47.132Z,97358.56
2019-06-10T20:46:16.937Z,97355.27
2019-06-10T20:48:49.422Z,97364.89
2019-06-10T20:51:19.772Z,97375.23
2019-06-10T20:53:50.106Z,97387.09
2019-06-10T20:56:23.836Z,97387.34
2019-06-10T20:58:54.268Z,97385.64
2019-06-10T21:01:25.640Z,97372.55
2019-06-10T21:03:56.149Z,97368.12
2019-06-10T21:06:27.075Z,97355.86
2019-06-10T21:08:57.872Z,97344.37
2019-06-10T21:11:28.209Z,97323.14
2019-06-10T21:13:58.456Z,97313.62
2019-06-10T21:16:28.764Z,97307.70
2019-06-10T21:18:59.651Z,97296.84
2019-06-10T21:21:29.465Z,97307.51
2019-06-10T21:24:02.093Z,97316.00
2019-06-10T21:26:32.622Z,97316.14
2019-06-10T21:29:03.817Z,97322.08
2019-06-10T21:31:34.265Z,97326.64
2019-06-10T21:34:04.278Z,97315.02
2019-06-10T21:36:34.530Z,97314.68
2019-06-10T21:39:05.931Z,97306.74
2019-06-10T21:41:36.322Z,97298.38
2019-06-10T21:44:06.477Z,97300.18
2019-06-10T21:46:37.056Z,97285.80
2019-06-10T21:49:07.648Z,97283.69
2019-06-10T21:51:43.681Z,97277.08
2019-06-10T21:54:12.439Z,97272.00
2019-06-10T21:56:46.892Z,97267.83
2019-06-10T21:59:17.202Z,97265.94
2019-06-10T22:01:47.605Z,97259.59
2019-06-10T22:04:18.083Z,97256.42
2019-06-10T22:06:49.587Z,97237.01
2019-06-10T22:09:19.993Z,97233.48
2019-06-10T22:11:52.272Z,97223.27
2019-06-10T22:14:22.872Z,97214.55
2019-06-10T22:16:56.143Z,97211.83
2019-06-10T22:19:25.695Z,97213.19
2019-06-10T22:21:56.780Z,97212.59
2019-06-10T22:24:27.082Z,97211.81
2019-06-10T22:26:57.093Z,97210.71
2019-06-10T22:29:27.666Z,97223.72
2019-06-10T22:31:57.701Z,97229.50
2019-06-10T22:34:28.054Z,97230.77
2019-06-10T22:36:58.685Z,97231.33
2019-06-10T22:39:29.364Z,97224.20
2019-06-10T22:42:03.095Z,97236.36
2019-06-10T22:44:33.210Z,97250.15
2019-06-10T22:47:03.375Z,97269.80
2019-06-10T22:49:33.914Z,97296.00
2019-06-10T22:52:04.114Z,97309.05
2019-06-10T22:54:34.449Z,97312.67
2019-06-10T22:57:04.367Z,97315.27
2019-06-10T22:59:34.812Z,97317.66
2019-06-10T23:02:04.876Z,97313.35
2019-06-10T23:04:35.189Z,97314.80
2019-06-10T23:07:05.204Z,97322.64
2019-06-10T23:09:38.343Z,97311.98
2019-06-10T23:12:07.713Z,97313.23
2019-06-10T23:14:37.727Z,97305.77
2019-06-10T23:17:08.978Z,97296.94
2019-06-10T23:19:39.109Z,97291.24
2019-06-10T23:22:09.621Z,97274.26
2019-06-10T23:24:39.796Z,97266.22
2019-06-10T23:27:10.064Z,97249.45
2019-06-10T23:29:42.615Z,97236.28
2019-06-10T23:32:13.070Z,97218.98
2019-06-10T23:34:44.704Z,97215.03
2019-06-10T23:37:15.070Z,97227.27
2019-06-10T23:39:45.180Z,97229.88
2019-06-10T23:42:18.444Z,97228.06
2019-06-10T23:44:48.664Z,97233.39
2019-06-10T23:47:18.955Z,97251.53
2019-06-10T23:49:48.736Z,97265.69
2019-06-10T23:52:19.238Z,97278.82
2019-06-10T23:54:49.321Z,97280.18
2019-06-10T23:57:22.217Z,97252.78
2019-06-10T23:59:52.522Z,97247.01
