createdAt,value
2018-06-25T00:00:51.831Z,14.25
2018-06-25T00:03:20.006Z,14.34
2018-06-25T00:05:48.213Z,14.28
2018-06-25T00:08:16.493Z,14.40
2018-06-25T00:10:44.746Z,14.47
2018-06-25T00:13:12.946Z,14.44
2018-06-25T00:15:41.227Z,14.29
2018-06-25T00:18:09.408Z,14.38
2018-06-25T00:20:37.689Z,14.47
2018-06-25T00:23:05.935Z,14.47
2018-06-25T00:25:34.146Z,14.35
2018-06-25T00:28:02.343Z,14.52
2018-06-25T00:30:30.622Z,14.43
2018-06-25T00:32:59.031Z,14.50
2018-06-25T00:35:27.325Z,14.41
2018-06-25T00:37:55.692Z,14.50
2018-06-25T00:40:23.844Z,14.46
2018-06-25T00:42:52.048Z,14.64
2018-06-25T00:45:20.228Z,14.57
2018-06-25T00:47:48.469Z,14.54
2018-06-25T00:50:16.631Z,14.67
2018-06-25T00:52:45.077Z,14.68
2018-06-25T00:55:13.359Z,14.56
2018-06-25T00:57:41.561Z,14.53
2018-06-25T01:00:09.737Z,14.58
2018-06-25T01:02:37.889Z,14.65
2018-06-25T01:05:06.133Z,14.62
2018-06-25T01:07:34.326Z,14.62
2018-06-25T01:10:02.576Z,14.69
2018-06-25T01:12:30.803Z,14.42
2018-06-25T01:14:59.091Z,14.61
2018-06-25T01:17:27.251Z,14.70
2018-06-25T01:19:55.477Z,14.68
2018-06-25T01:22:23.749Z,14.70
2018-06-25T01:24:52.945Z,14.77
2018-06-25T01:27:21.109Z,14.72
2018-06-25T01:29:49.314Z,14.68
2018-06-25T01:32:17.457Z,14.53
2018-06-25T01:34:45.601Z,14.72
2018-06-25T01:37:13.776Z,14.69
2018-06-25T01:39:41.973Z,14.83
2018-06-25T01:42:10.146Z,14.85
2018-06-25T01:44:40.402Z,14.75
2018-06-25T01:47:09.501Z,14.68
2018-06-25T01:49:37.686Z,14.81
2018-06-25T01:52:06.112Z,14.73
2018-06-25T01:54:34.285Z,14.70
2018-06-25T01:57:02.491Z,14.45
2018-06-25T01:59:30.682Z,14.73
2018-06-25T02:01:58.864Z,14.71
2018-06-25T02:04:27.490Z,14.68
2018-06-25T02:06:55.638Z,14.79
2018-06-25T02:09:23.830Z,14.76
2018-06-25T02:11:52.022Z,14.79
2018-06-25T02:14:20.181Z,14.80
2018-06-25T02:16:48.394Z,14.81
2018-06-25T02:19:17.341Z,14.91
2018-06-25T02:21:45.590Z,14.78
2018-06-25T02:24:13.752Z,14.66
2018-06-25T02:26:42.665Z,14.47
2018-06-25T02:29:10.991Z,14.68
2018-06-25T02:31:39.240Z,14.61
2018-06-25T02:34:07.450Z,14.72
2018-06-25T02:36:35.664Z,14.76
2018-06-25T02:39:04.378Z,14.77
2018-06-25T02:41:32.700Z,14.56
2018-06-25T02:44:00.933Z,14.63
2018-06-25T02:46:29.181Z,14.71
2018-06-25T02:48:57.427Z,14.78
2018-06-25T02:51:25.704Z,14.59
2018-06-25T02:53:53.878Z,14.76
2018-06-25T02:56:22.056Z,14.57
2018-06-25T02:58:50.261Z,14.65
2018-06-25T03:01:18.711Z,14.61
2018-06-25T03:03:47.152Z,14.69
2018-06-25T03:06:15.349Z,14.64
2018-06-25T03:08:43.518Z,14.50
2018-06-25T03:11:11.744Z,14.66
2018-06-25T03:13:39.880Z,14.62
2018-06-25T03:16:08.082Z,14.66
2018-06-25T03:18:36.625Z,14.57
2018-06-25T03:21:04.795Z,14.60
2018-06-25T03:23:32.978Z,14.66
2018-06-25T03:26:01.590Z,14.74
2018-06-25T03:28:34.572Z,14.70
2018-06-25T03:31:02.711Z,14.79
2018-06-25T03:33:30.890Z,14.77
2018-06-25T03:35:59.095Z,14.84
2018-06-25T03:38:27.365Z,14.78
2018-06-25T03:41:04.484Z,14.92
2018-06-25T03:43:37.466Z,14.91
2018-06-25T03:46:05.679Z,14.68
2018-06-25T03:48:33.908Z,14.88
2018-06-25T03:51:02.093Z,14.74
2018-06-25T03:53:30.335Z,14.87
2018-06-25T03:55:58.566Z,14.87
2018-06-25T03:58:26.751Z,14.91
2018-06-25T04:00:55.163Z,14.84
2018-06-25T04:03:23.534Z,14.84
2018-06-25T04:05:51.733Z,14.84
2018-06-25T04:08:20.101Z,14.81
2018-06-25T04:10:48.271Z,14.92
2018-06-25T04:13:16.436Z,14.88
2018-06-25T04:15:44.620Z,14.98
2018-06-25T04:18:13.066Z,14.96
2018-06-25T04:20:41.297Z,14.93
2018-06-25T04:23:09.763Z,14.89
2018-06-25T04:25:37.928Z,14.94
2018-06-25T04:28:06.101Z,14.83
2018-06-25T04:30:34.293Z,15.02
2018-06-25T04:33:02.493Z,15.05
2018-06-25T04:35:30.724Z,15.03
2018-06-25T04:37:58.889Z,15.05
2018-06-25T04:40:27.170Z,15.03
2018-06-25T04:42:55.454Z,15.05
2018-06-25T04:45:23.620Z,14.97
2018-06-25T04:47:51.822Z,15.01
2018-06-25T04:50:20.010Z,15.10
2018-06-25T04:52:48.254Z,15.14
2018-06-25T04:55:16.529Z,15.24
2018-06-25T04:57:44.727Z,15.23
2018-06-25T05:00:13.006Z,15.26
2018-06-25T05:02:41.249Z,15.28
2018-06-25T05:05:09.511Z,15.35
2018-06-25T05:07:37.705Z,15.38
2018-06-25T05:10:05.956Z,15.47
2018-06-25T05:12:34.178Z,15.52
2018-06-25T05:15:02.442Z,15.56
2018-06-25T05:17:30.638Z,15.69
2018-06-25T05:19:59.085Z,15.77
2018-06-25T05:22:27.324Z,15.77
2018-06-25T05:24:55.621Z,15.73
2018-06-25T05:27:23.816Z,15.65
2018-06-25T05:29:52.017Z,15.71
2018-06-25T05:32:20.215Z,15.73
2018-06-25T05:34:48.437Z,15.83
2018-06-25T05:37:16.741Z,15.79
2018-06-25T05:39:45.041Z,15.76
2018-06-25T05:42:18.648Z,15.67
2018-06-25T05:44:46.882Z,15.70
2018-06-25T05:47:15.158Z,15.74
2018-06-25T05:49:43.413Z,15.67
2018-06-25T05:52:11.624Z,15.76
2018-06-25T05:54:39.818Z,15.69
2018-06-25T05:57:08.000Z,15.80
2018-06-25T05:59:36.200Z,15.78
2018-06-25T06:02:04.373Z,15.86
2018-06-25T06:04:32.534Z,15.85
2018-06-25T06:07:00.675Z,15.92
2018-06-25T06:09:28.842Z,15.89
2018-06-25T06:11:57.195Z,15.99
2018-06-25T06:14:25.405Z,15.91
2018-06-25T06:16:53.741Z,15.98
2018-06-25T06:19:22.275Z,16.14
2018-06-25T06:21:50.499Z,16.12
2018-06-25T06:24:18.785Z,16.14
2018-06-25T06:26:47.025Z,16.10
2018-06-25T06:29:15.277Z,16.09
2018-06-25T06:31:43.433Z,15.98
2018-06-25T06:34:11.669Z,16.05
2018-06-25T06:36:40.096Z,16.19
2018-06-25T06:39:12.444Z,16.08
2018-06-25T06:41:40.643Z,16.00
2018-06-25T06:44:09.102Z,16.12
2018-06-25T06:46:37.463Z,16.05
2018-06-25T06:49:05.825Z,16.09
2018-06-25T06:51:34.580Z,16.17
2018-06-25T06:54:03.238Z,16.15
2018-06-25T06:56:31.475Z,16.26
2018-06-25T06:58:59.702Z,16.23
2018-06-25T07:01:27.862Z,16.25
2018-06-25T07:03:56.229Z,16.30
2018-06-25T07:06:24.439Z,16.20
2018-06-25T07:08:52.649Z,16.26
2018-06-25T07:11:20.839Z,16.34
2018-06-25T07:13:49.113Z,16.29
2018-06-25T07:16:17.425Z,16.12
2018-06-25T07:18:45.624Z,16.23
2018-06-25T07:21:13.853Z,16.22
2018-06-25T07:23:42.587Z,16.24
2018-06-25T07:26:10.897Z,16.27
2018-06-25T07:28:39.169Z,16.22
2018-06-25T07:31:07.440Z,16.32
2018-06-25T07:33:35.660Z,16.33
2018-06-25T07:36:03.889Z,16.23
2018-06-25T07:38:32.117Z,16.36
2018-06-25T07:41:00.336Z,16.42
2018-06-25T07:43:28.534Z,16.47
2018-06-25T07:45:56.843Z,16.43
2018-06-25T07:48:25.608Z,16.39
2018-06-25T07:50:53.802Z,16.49
2018-06-25T07:53:22.004Z,16.51
2018-06-25T07:55:50.220Z,16.44
2018-06-25T07:58:18.472Z,16.42
2018-06-25T08:00:47.741Z,16.52
2018-06-25T08:03:15.941Z,16.63
2018-06-25T08:05:44.156Z,16.59
2018-06-25T08:08:12.400Z,16.59
2018-06-25T08:10:40.656Z,16.72
2018-06-25T08:13:09.012Z,16.63
2018-06-25T08:15:37.270Z,16.62
2018-06-25T08:18:05.673Z,16.63
2018-06-25T08:20:33.889Z,16.65
2018-06-25T08:23:02.119Z,16.77
2018-06-25T08:25:30.301Z,16.70
2018-06-25T08:27:58.510Z,16.80
2018-06-25T08:30:26.692Z,16.83
2018-06-25T08:32:55.293Z,16.77
2018-06-25T08:35:23.856Z,16.82
2018-06-25T08:37:52.060Z,16.83
2018-06-25T08:40:20.326Z,16.85
2018-06-25T08:42:48.452Z,16.94
2018-06-25T08:45:17.162Z,16.96
2018-06-25T08:47:45.768Z,16.80
2018-06-25T08:50:14.317Z,16.79
2018-06-25T08:52:42.481Z,17.04
2018-06-25T08:55:10.697Z,17.05
2018-06-25T08:57:38.913Z,17.13
2018-06-25T09:00:07.569Z,17.03
2018-06-25T09:02:36.009Z,16.94
2018-06-25T09:05:04.735Z,17.11
2018-06-25T09:07:32.886Z,17.06
2018-06-25T09:10:01.140Z,17.00
2018-06-25T09:12:29.327Z,17.12
2018-06-25T09:14:57.502Z,17.24
2018-06-25T09:17:25.642Z,17.17
2018-06-25T09:19:53.850Z,17.08
2018-06-25T09:22:22.053Z,17.00
2018-06-25T09:24:50.276Z,16.93
2018-06-25T09:27:18.419Z,16.95
2018-06-25T09:29:46.589Z,16.99
2018-06-25T09:32:14.779Z,16.84
2018-06-25T09:34:49.244Z,16.86
2018-06-25T09:37:18.168Z,16.93
2018-06-25T09:39:46.428Z,16.97
2018-06-25T09:42:14.592Z,16.99
2018-06-25T09:44:42.812Z,16.87
2018-06-25T09:47:11.187Z,16.86
2018-06-25T09:49:39.482Z,16.79
2018-06-25T09:52:07.669Z,16.90
2018-06-25T09:54:35.844Z,16.82
2018-06-25T09:57:04.032Z,16.76
2018-06-25T09:59:32.279Z,16.87
2018-06-25T10:02:00.489Z,16.91
2018-06-25T10:04:28.714Z,17.19
2018-06-25T10:06:57.025Z,17.01
2018-06-25T10:09:25.371Z,17.15
2018-06-25T10:11:53.677Z,17.14
2018-06-25T10:14:21.915Z,17.05
2018-06-25T10:16:50.088Z,17.12
2018-06-25T10:19:18.320Z,17.53
2018-06-25T10:21:46.541Z,17.53
2018-06-25T10:24:14.760Z,17.52
2018-06-25T10:26:43.080Z,17.38
2018-06-25T10:29:11.248Z,17.43
2018-06-25T10:31:39.692Z,17.58
2018-06-25T10:34:07.900Z,17.34
2018-06-25T10:36:36.067Z,17.28
2018-06-25T10:39:06.372Z,17.28
2018-06-25T10:41:34.544Z,17.18
2018-06-25T10:44:02.873Z,17.23
2018-06-25T10:46:31.108Z,17.03
2018-06-25T10:48:59.354Z,17.14
2018-06-25T10:51:27.766Z,17.27
2018-06-25T10:53:55.926Z,16.94
2018-06-25T10:56:24.162Z,17.05
2018-06-25T10:58:52.326Z,17.17
2018-06-25T11:01:20.496Z,17.15
2018-06-25T11:03:48.665Z,17.30
2018-06-25T11:06:17.181Z,17.19
2018-06-25T11:08:45.352Z,17.08
2018-06-25T11:11:13.566Z,17.09
2018-06-25T11:13:41.787Z,17.29
2018-06-25T11:16:09.981Z,17.09
2018-06-25T11:18:38.182Z,17.30
2018-06-25T11:21:06.449Z,17.35
2018-06-25T11:23:34.680Z,17.31
2018-06-25T11:26:02.961Z,17.49
2018-06-25T11:28:31.191Z,17.42
2018-06-25T11:30:59.446Z,17.24
2018-06-25T11:33:27.907Z,17.06
2018-06-25T11:35:56.046Z,17.20
2018-06-25T11:38:24.217Z,17.19
2018-06-25T11:40:52.408Z,17.02
2018-06-25T11:43:20.665Z,17.11
2018-06-25T11:45:48.881Z,17.09
2018-06-25T11:48:17.134Z,17.22
2018-06-25T11:50:45.387Z,17.10
2018-06-25T11:53:13.590Z,17.30
2018-06-25T11:55:41.800Z,17.19
2018-06-25T11:58:10.019Z,17.37
2018-06-25T12:00:38.347Z,17.42
2018-06-25T12:03:07.366Z,17.48
2018-06-25T12:05:35.440Z,17.51
2018-06-25T12:08:04.191Z,17.41
2018-06-25T12:10:32.466Z,17.44
2018-06-25T12:13:00.573Z,17.46
2018-06-25T12:15:28.856Z,17.46
2018-06-25T12:17:57.072Z,17.56
2018-06-25T12:20:25.326Z,17.66
2018-06-25T12:22:53.546Z,17.37
2018-06-25T12:25:21.787Z,17.46
2018-06-25T12:27:49.998Z,17.48
2018-06-25T12:30:18.271Z,17.67
2018-06-25T12:32:46.533Z,17.66
2018-06-25T12:35:14.698Z,17.59
2018-06-25T12:37:43.020Z,17.69
2018-06-25T12:40:11.259Z,17.82
2018-06-25T12:42:39.545Z,17.92
2018-06-25T12:45:07.760Z,18.06
2018-06-25T12:47:35.941Z,17.88
2018-06-25T12:50:04.221Z,17.84
2018-06-25T12:52:32.487Z,17.96
2018-06-25T12:55:00.781Z,17.83
2018-06-25T12:57:29.168Z,17.85
2018-06-25T12:59:57.423Z,17.91
2018-06-25T13:02:25.675Z,17.76
2018-06-25T13:04:53.823Z,17.70
2018-06-25T13:07:22.004Z,17.79
2018-06-25T13:09:50.186Z,17.89
2018-06-25T13:12:18.465Z,17.93
2018-06-25T13:14:46.718Z,18.05
2018-06-25T13:17:15.013Z,18.05
2018-06-25T13:19:43.431Z,17.99
2018-06-25T13:22:11.622Z,18.03
2018-06-25T13:24:39.848Z,17.92
2018-06-25T13:27:08.037Z,18.02
2018-06-25T13:29:36.212Z,18.17
2018-06-25T13:32:04.441Z,18.10
2018-06-25T13:34:32.655Z,18.15
2018-06-25T13:37:00.924Z,18.26
2018-06-25T13:39:29.226Z,18.15
2018-06-25T13:41:57.456Z,18.24
2018-06-25T13:44:25.674Z,18.19
2018-06-25T13:46:53.849Z,18.31
2018-06-25T13:49:22.100Z,18.38
2018-06-25T13:51:50.365Z,18.23
2018-06-25T13:54:18.645Z,18.19
2018-06-25T13:56:47.126Z,18.29
2018-06-25T13:59:15.320Z,18.24
2018-06-25T14:01:43.485Z,18.30
2018-06-25T14:04:11.859Z,18.12
2018-06-25T14:06:40.043Z,18.24
2018-06-25T14:09:10.614Z,18.24
2018-06-25T14:11:38.961Z,18.20
2018-06-25T14:14:07.751Z,18.36
2018-06-25T14:16:36.297Z,18.20
2018-06-25T14:19:04.356Z,18.05
2018-06-25T14:21:32.523Z,18.18
2018-06-25T14:24:06.884Z,18.38
2018-06-25T14:26:40.625Z,18.53
2018-06-25T14:29:14.149Z,18.37
2018-06-25T14:31:42.429Z,18.45
2018-06-25T14:34:15.946Z,18.65
2018-06-25T14:36:44.279Z,18.58
2018-06-25T14:39:12.738Z,18.57
2018-06-25T14:41:40.912Z,18.55
2018-06-25T14:44:09.121Z,18.50
2018-06-25T14:46:37.485Z,18.71
2018-06-25T14:49:05.661Z,18.61
2018-06-25T14:51:33.973Z,18.66
2018-06-25T14:54:02.455Z,18.87
2018-06-25T14:56:30.792Z,18.81
2018-06-25T14:58:59.015Z,18.76
2018-06-25T15:01:27.341Z,18.72
2018-06-25T15:03:55.518Z,18.70
2018-06-25T15:06:23.691Z,18.81
2018-06-25T15:08:52.628Z,18.87
2018-06-25T15:11:20.809Z,18.92
2018-06-25T15:13:49.009Z,19.02
2018-06-25T15:16:17.336Z,18.86
2018-06-25T15:18:45.546Z,18.66
2018-06-25T15:21:13.854Z,18.96
2018-06-25T15:23:42.013Z,18.93
2018-06-25T15:26:10.185Z,18.86
2018-06-25T15:28:38.423Z,18.94
2018-06-25T15:31:06.627Z,18.78
2018-06-25T15:33:34.968Z,19.00
2018-06-25T15:36:03.239Z,18.97
2018-06-25T15:38:31.544Z,18.89
2018-06-25T15:40:59.710Z,18.94
2018-06-25T15:43:28.382Z,18.85
2018-06-25T15:45:56.660Z,18.89
2018-06-25T15:48:24.861Z,18.93
2018-06-25T15:50:53.924Z,19.01
2018-06-25T15:53:22.101Z,18.98
2018-06-25T15:55:50.304Z,18.87
2018-06-25T15:58:18.455Z,18.48
2018-06-25T16:00:46.657Z,18.65
2018-06-25T16:03:14.821Z,18.55
2018-06-25T16:05:43.163Z,18.49
2018-06-25T16:08:11.445Z,18.61
2018-06-25T16:10:39.799Z,18.58
2018-06-25T16:13:08.032Z,18.53
2018-06-25T16:15:36.193Z,18.47
2018-06-25T16:18:04.414Z,18.41
2018-06-25T16:20:32.609Z,18.41
2018-06-25T16:23:00.838Z,18.36
2018-06-25T16:25:29.160Z,18.59
2018-06-25T16:27:57.388Z,18.54
2018-06-25T16:30:25.613Z,18.29
2018-06-25T16:32:54.933Z,18.33
2018-06-25T16:35:23.090Z,18.21
2018-06-25T16:37:51.429Z,18.31
2018-06-25T16:40:19.645Z,18.24
2018-06-25T16:42:47.861Z,18.12
2018-06-25T16:45:16.049Z,18.16
2018-06-25T16:47:44.207Z,18.13
2018-06-25T16:50:12.432Z,18.13
2018-06-25T16:52:40.645Z,18.03
2018-06-25T16:55:08.964Z,17.91
2018-06-25T16:57:37.274Z,17.97
2018-06-25T17:00:06.009Z,17.70
2018-06-25T17:02:34.738Z,17.79
2018-06-25T17:05:03.055Z,17.87
2018-06-25T17:07:31.246Z,17.71
2018-06-25T17:09:59.523Z,17.85
2018-06-25T17:12:27.761Z,17.92
2018-06-25T17:14:55.999Z,17.95
2018-06-25T17:17:24.342Z,18.05
2018-06-25T17:19:52.488Z,17.87
2018-06-25T17:22:20.673Z,17.98
2018-06-25T17:24:48.865Z,18.15
2018-06-25T17:27:17.713Z,18.11
2018-06-25T17:29:45.964Z,17.80
2018-06-25T17:32:14.141Z,17.88
2018-06-25T17:34:42.856Z,17.65
2018-06-25T17:37:11.160Z,17.68
2018-06-25T17:39:39.629Z,17.93
2018-06-25T17:42:07.876Z,17.85
2018-06-25T17:44:36.081Z,17.47
2018-06-25T17:47:04.281Z,17.72
2018-06-25T17:49:32.561Z,17.58
2018-06-25T17:52:00.756Z,17.75
2018-06-25T17:54:28.978Z,17.88
2018-06-25T17:56:57.193Z,18.03
2018-06-25T17:59:25.849Z,17.84
2018-06-25T18:01:54.033Z,17.67
2018-06-25T18:04:22.232Z,17.64
2018-06-25T18:06:50.804Z,17.59
2018-06-25T18:09:18.998Z,17.69
2018-06-25T18:11:47.159Z,17.53
2018-06-25T18:14:15.336Z,17.81
2018-06-25T18:16:43.556Z,17.49
2018-06-25T18:19:11.740Z,17.51
2018-06-25T18:21:39.899Z,17.42
2018-06-25T18:24:08.146Z,17.41
2018-06-25T18:26:36.352Z,17.70
2018-06-25T18:29:04.496Z,17.53
2018-06-25T18:31:32.658Z,17.69
2018-06-25T18:34:00.830Z,17.56
2018-06-25T18:36:29.047Z,17.44
2018-06-25T18:38:57.260Z,17.31
2018-06-25T18:41:25.538Z,17.48
2018-06-25T18:43:53.900Z,17.27
2018-06-25T18:46:22.113Z,17.33
2018-06-25T18:48:50.271Z,17.28
2018-06-25T18:51:18.482Z,17.30
2018-06-25T18:53:46.736Z,17.30
2018-06-25T18:56:15.035Z,17.52
2018-06-25T18:58:43.254Z,17.45
2018-06-25T19:01:11.479Z,17.44
2018-06-25T19:03:39.684Z,17.51
2018-06-25T19:06:07.950Z,17.24
2018-06-25T19:08:36.240Z,17.41
2018-06-25T19:11:04.471Z,16.96
2018-06-25T19:13:32.710Z,17.26
2018-06-25T19:16:00.997Z,17.27
2018-06-25T19:18:29.307Z,17.13
2018-06-25T19:20:57.507Z,17.24
2018-06-25T19:23:25.785Z,17.15
2018-06-25T19:25:53.965Z,17.17
2018-06-25T19:28:22.242Z,17.20
2018-06-25T19:30:50.412Z,16.72
2018-06-25T19:33:18.705Z,17.21
2018-06-25T19:35:47.155Z,17.16
2018-06-25T19:38:15.356Z,17.36
2018-06-25T19:40:43.662Z,17.29
2018-06-25T19:43:11.917Z,17.13
2018-06-25T19:45:40.076Z,17.11
2018-06-25T19:48:08.282Z,17.00
2018-06-25T19:50:36.482Z,17.13
2018-06-25T19:53:04.637Z,17.14
2018-06-25T19:55:33.074Z,16.66
2018-06-25T19:58:01.421Z,16.93
2018-06-25T20:00:29.595Z,16.95
2018-06-25T20:02:57.782Z,16.83
2018-06-25T20:05:25.969Z,16.96
2018-06-25T20:07:54.218Z,17.14
2018-06-25T20:10:22.468Z,17.11
2018-06-25T20:12:50.801Z,17.00
2018-06-25T20:15:19.179Z,17.13
2018-06-25T20:17:47.352Z,16.11
2018-06-25T20:20:15.549Z,16.56
2018-06-25T20:22:43.800Z,16.66
2018-06-25T20:25:11.949Z,16.56
2018-06-25T20:27:40.169Z,16.85
2018-06-25T20:30:08.934Z,16.65
2018-06-25T20:32:37.340Z,16.66
2018-06-25T20:35:06.339Z,16.71
2018-06-25T20:37:34.654Z,16.65
2018-06-25T20:40:02.924Z,16.57
2018-06-25T20:42:31.186Z,16.31
2018-06-25T20:44:59.357Z,16.37
2018-06-25T20:47:27.546Z,16.33
2018-06-25T20:49:55.744Z,16.52
2018-06-25T20:52:23.902Z,16.36
2018-06-25T20:54:52.115Z,16.35
2018-06-25T20:57:20.286Z,16.17
2018-06-25T20:59:48.482Z,16.16
2018-06-25T21:02:16.657Z,16.49
2018-06-25T21:04:44.861Z,16.41
2018-06-25T21:07:14.132Z,16.62
2018-06-25T21:09:42.311Z,16.65
2018-06-25T21:12:10.573Z,16.62
2018-06-25T21:14:38.796Z,16.48
2018-06-25T21:17:07.067Z,16.44
2018-06-25T21:19:35.519Z,16.56
2018-06-25T21:22:03.747Z,16.51
2018-06-25T21:24:31.898Z,16.58
2018-06-25T21:27:00.088Z,16.72
2018-06-25T21:29:28.277Z,16.39
2018-06-25T21:31:56.499Z,16.44
2018-06-25T21:34:24.693Z,16.35
2018-06-25T21:36:53.177Z,16.15
2018-06-25T21:39:21.428Z,16.44
2018-06-25T21:41:49.745Z,16.25
2018-06-25T21:44:17.937Z,16.45
2018-06-25T21:46:46.654Z,16.50
2018-06-25T21:49:14.876Z,16.05
2018-06-25T21:51:43.105Z,16.36
2018-06-25T21:54:11.258Z,16.38
2018-06-25T21:56:39.442Z,16.37
2018-06-25T21:59:07.618Z,16.37
2018-06-25T22:01:35.986Z,16.25
2018-06-25T22:04:04.122Z,16.23
2018-06-25T22:06:32.340Z,16.29
2018-06-25T22:09:00.495Z,16.21
2018-06-25T22:11:28.719Z,16.30
2018-06-25T22:13:56.964Z,16.47
2018-06-25T22:16:25.202Z,16.37
2018-06-25T22:18:53.401Z,16.35
2018-06-25T22:21:21.567Z,16.39
2018-06-25T22:23:49.889Z,16.24
2018-06-25T22:26:18.042Z,16.23
2018-06-25T22:28:46.218Z,16.32
2018-06-25T22:31:14.379Z,16.35
2018-06-25T22:33:42.649Z,16.32
2018-06-25T22:36:11.029Z,16.22
2018-06-25T22:38:39.261Z,16.23
2018-06-25T22:41:07.469Z,16.32
2018-06-25T22:43:35.692Z,16.21
2018-06-25T22:46:03.883Z,16.14
2018-06-25T22:48:32.081Z,16.35
2018-06-25T22:51:00.467Z,16.29
2018-06-25T22:53:28.740Z,16.10
2018-06-25T22:55:57.015Z,16.29
2018-06-25T22:58:25.277Z,16.33
2018-06-25T23:00:53.540Z,16.33
2018-06-25T23:03:21.811Z,16.24
2018-06-25T23:05:50.006Z,16.26
2018-06-25T23:08:24.906Z,16.22
2018-06-25T23:10:53.236Z,16.25
2018-06-25T23:13:22.532Z,16.25
2018-06-25T23:15:50.740Z,16.22
2018-06-25T23:18:19.017Z,16.29
2018-06-25T23:20:47.300Z,16.19
2018-06-25T23:23:15.561Z,16.34
2018-06-25T23:25:43.815Z,16.19
2018-06-25T23:28:12.041Z,16.20
2018-06-25T23:30:40.209Z,16.22
2018-06-25T23:33:08.390Z,16.31
2018-06-25T23:35:36.541Z,16.25
2018-06-25T23:38:04.780Z,16.22
2018-06-25T23:40:33.024Z,16.34
2018-06-25T23:43:01.310Z,16.23
2018-06-25T23:45:29.627Z,16.28
2018-06-25T23:47:57.828Z,16.24
2018-06-25T23:50:26.134Z,16.27
2018-06-25T23:52:54.354Z,16.11
2018-06-25T23:55:22.572Z,16.15
2018-06-25T23:57:50.830Z,16.25
