createdAt,value
2019-02-08T00:02:41.028Z,4.20
2019-02-08T00:05:45.926Z,4.00
2019-02-08T00:08:50.918Z,4.00
2019-02-08T00:11:56.826Z,4.00
2019-02-08T00:15:01.766Z,4.00
2019-02-08T00:18:06.794Z,4.10
2019-02-08T00:21:11.776Z,4.10
2019-02-08T00:24:16.684Z,4.10
2019-02-08T00:27:21.569Z,4.10
2019-02-08T00:30:27.877Z,4.00
2019-02-08T00:33:32.797Z,3.80
2019-02-08T00:36:38.261Z,3.90
2019-02-08T00:39:43.199Z,4.00
2019-02-08T00:42:49.358Z,4.00
2019-02-08T00:45:54.682Z,4.00
2019-02-08T00:49:00.392Z,3.90
2019-02-08T00:52:05.232Z,4.00
2019-02-08T00:55:10.805Z,4.10
2019-02-08T00:58:15.649Z,4.10
2019-02-08T01:01:20.487Z,4.10
2019-02-08T01:04:25.558Z,4.00
2019-02-08T01:07:30.459Z,4.10
2019-02-08T01:10:35.352Z,4.00
2019-02-08T01:13:40.250Z,4.00
2019-02-08T01:16:45.083Z,3.80
2019-02-08T01:19:50.765Z,3.80
2019-02-08T01:22:56.010Z,3.70
2019-02-08T01:26:00.913Z,3.70
2019-02-08T01:29:05.817Z,3.80
2019-02-08T01:32:10.672Z,3.70
2019-02-08T01:35:17.947Z,3.80
2019-02-08T01:38:22.764Z,3.90
2019-02-08T01:41:27.666Z,3.90
2019-02-08T01:44:32.566Z,3.80
2019-02-08T01:47:37.432Z,3.80
2019-02-08T01:50:42.320Z,3.90
2019-02-08T01:53:48.801Z,3.80
2019-02-08T01:56:53.898Z,3.90
2019-02-08T01:59:58.901Z,3.90
2019-02-08T02:03:04.590Z,3.80
2019-02-08T02:06:09.424Z,4.10
2019-02-08T02:09:14.672Z,4.00
2019-02-08T02:12:19.493Z,4.10
2019-02-08T02:15:25.507Z,3.70
2019-02-08T02:18:30.366Z,3.70
2019-02-08T02:21:35.178Z,3.80
2019-02-08T02:24:40.026Z,3.70
2019-02-08T02:27:45.054Z,3.80
2019-02-08T02:30:49.911Z,3.80
2019-02-08T02:33:54.764Z,3.60
2019-02-08T02:36:59.593Z,3.50
2019-02-08T02:40:07.851Z,3.60
2019-02-08T02:43:12.702Z,3.80
2019-02-08T02:46:17.556Z,3.60
2019-02-08T02:49:22.426Z,3.40
2019-02-08T02:52:27.634Z,3.40
2019-02-08T02:55:32.469Z,3.60
2019-02-08T02:58:37.428Z,3.50
2019-02-08T03:01:42.503Z,3.50
2019-02-08T03:04:47.462Z,3.50
2019-02-08T03:07:52.459Z,3.60
2019-02-08T03:10:57.355Z,3.50
2019-02-08T03:14:02.311Z,3.50
2019-02-08T03:17:07.209Z,3.50
2019-02-08T03:20:14.868Z,3.50
2019-02-08T03:23:19.699Z,3.40
2019-02-08T03:26:24.575Z,3.60
2019-02-08T03:29:29.454Z,3.70
2019-02-08T03:32:35.140Z,3.70
2019-02-08T03:35:40.053Z,3.70
2019-02-08T03:38:44.929Z,3.70
2019-02-08T03:41:49.787Z,3.50
2019-02-08T03:44:54.655Z,3.50
2019-02-08T03:47:59.667Z,3.80
2019-02-08T03:51:04.529Z,3.40
2019-02-08T03:54:09.461Z,3.80
2019-02-08T03:57:14.326Z,3.40
2019-02-08T04:00:44.132Z,3.40
2019-02-08T04:03:49.643Z,3.40
2019-02-08T04:06:54.528Z,3.50
2019-02-08T04:09:59.452Z,3.40
2019-02-08T04:13:04.872Z,3.50
2019-02-08T04:16:09.887Z,3.50
2019-02-08T04:19:14.986Z,3.60
2019-02-08T04:22:19.847Z,3.50
2019-02-08T04:25:25.497Z,3.40
2019-02-08T04:28:30.325Z,3.60
2019-02-08T04:31:35.147Z,3.70
2019-02-08T04:34:40.005Z,3.70
2019-02-08T04:37:44.933Z,3.80
2019-02-08T04:40:49.795Z,3.80
2019-02-08T04:43:54.691Z,3.70
2019-02-08T04:46:59.572Z,3.90
2019-02-08T04:50:07.426Z,3.70
2019-02-08T04:53:12.376Z,4.10
2019-02-08T04:56:17.382Z,3.80
2019-02-08T04:59:22.254Z,3.80
2019-02-08T05:02:28.093Z,3.80
2019-02-08T05:05:32.947Z,3.60
2019-02-08T05:08:37.826Z,3.80
2019-02-08T05:11:42.752Z,3.80
2019-02-08T05:14:47.610Z,3.80
2019-02-08T05:17:52.600Z,3.60
2019-02-08T05:20:57.506Z,3.80
2019-02-08T05:24:02.347Z,3.70
2019-02-08T05:27:07.199Z,3.50
2019-02-08T05:30:21.115Z,3.70
2019-02-08T05:33:25.978Z,3.80
2019-02-08T05:36:30.934Z,3.60
2019-02-08T05:39:35.765Z,3.80
2019-02-08T05:42:40.599Z,3.60
2019-02-08T05:45:45.430Z,3.40
2019-02-08T05:48:50.294Z,3.70
2019-02-08T05:51:55.117Z,3.90
2019-02-08T05:54:59.983Z,3.70
2019-02-08T05:58:06.449Z,3.50
2019-02-08T06:01:11.353Z,3.50
2019-02-08T06:04:16.224Z,3.60
2019-02-08T06:07:21.110Z,3.70
2019-02-08T06:10:25.968Z,3.50
2019-02-08T06:13:30.962Z,3.60
2019-02-08T06:16:35.854Z,3.50
2019-02-08T06:19:40.705Z,3.50
2019-02-08T06:22:46.012Z,3.60
2019-02-08T06:25:50.983Z,3.50
2019-02-08T06:28:55.826Z,3.60
2019-02-08T06:32:01.006Z,3.60
2019-02-08T06:35:06.947Z,3.50
2019-02-08T06:38:11.896Z,3.50
2019-02-08T06:41:16.802Z,3.40
2019-02-08T06:44:21.664Z,3.60
2019-02-08T06:47:26.489Z,3.40
2019-02-08T06:50:31.349Z,3.30
2019-02-08T06:53:36.226Z,3.40
2019-02-08T06:56:48.621Z,3.50
2019-02-08T06:59:55.228Z,3.60
2019-02-08T07:03:07.528Z,3.50
2019-02-08T07:06:30.559Z,3.50
2019-02-08T07:09:38.199Z,3.60
2019-02-08T07:12:50.503Z,3.50
2019-02-08T07:16:03.091Z,3.80
2019-02-08T07:19:26.905Z,3.80
2019-02-08T07:22:49.654Z,3.70
2019-02-08T07:26:08.135Z,3.70
2019-02-08T07:29:26.397Z,3.70
2019-02-08T07:32:42.154Z,3.90
2019-02-08T07:35:49.255Z,3.90
2019-02-08T07:38:58.585Z,4.10
2019-02-08T07:42:21.252Z,4.00
2019-02-08T07:45:37.556Z,4.10
2019-02-08T07:48:54.431Z,4.40
2019-02-08T07:52:06.589Z,4.30
2019-02-08T07:55:26.081Z,4.30
2019-02-08T07:58:49.479Z,4.50
2019-02-08T08:02:11.216Z,4.80
2019-02-08T08:05:17.786Z,5.00
2019-02-08T08:08:24.296Z,5.10
2019-02-08T08:11:42.726Z,5.10
2019-02-08T08:14:49.937Z,5.10
2019-02-08T08:17:56.634Z,5.40
2019-02-08T08:21:19.983Z,5.40
2019-02-08T08:24:29.298Z,5.40
2019-02-08T08:27:53.201Z,5.60
2019-02-08T08:31:01.900Z,5.60
2019-02-08T08:34:13.838Z,5.80
2019-02-08T08:37:48.885Z,5.70
2019-02-08T08:41:23.800Z,6.00
2019-02-08T08:44:37.633Z,5.90
2019-02-08T08:47:48.478Z,6.20
2019-02-08T08:51:11.742Z,6.00
2019-02-08T08:54:37.698Z,6.20
2019-02-08T08:58:03.446Z,6.20
2019-02-08T09:01:46.666Z,6.10
2019-02-08T09:05:23.051Z,6.40
2019-02-08T09:08:49.129Z,6.40
2019-02-08T09:12:27.389Z,6.60
2019-02-08T09:15:53.206Z,7.10
2019-02-08T09:19:06.624Z,6.70
2019-02-08T09:22:14.567Z,7.00
2019-02-08T09:25:49.985Z,7.00
2019-02-08T09:29:03.951Z,7.00
2019-02-08T09:32:23.894Z,7.20
2019-02-08T09:35:50.870Z,7.10
2019-02-08T09:39:15.306Z,7.40
2019-02-08T09:42:41.135Z,7.30
2019-02-08T09:46:15.045Z,7.40
2019-02-08T09:49:43.579Z,7.60
2019-02-08T09:53:14.011Z,7.70
2019-02-08T09:56:47.688Z,7.80
2019-02-08T09:59:58.223Z,7.70
2019-02-08T10:03:27.327Z,7.70
2019-02-08T10:06:51.770Z,7.80
2019-02-08T10:10:22.761Z,7.90
2019-02-08T10:13:42.650Z,8.00
2019-02-08T10:17:22.611Z,8.20
2019-02-08T10:20:54.160Z,8.30
2019-02-08T10:24:13.990Z,8.60
2019-02-08T10:27:33.990Z,8.60
2019-02-08T10:31:02.850Z,8.40
2019-02-08T10:34:36.174Z,8.50
2019-02-08T10:38:00.951Z,8.50
2019-02-08T10:41:30.621Z,8.50
2019-02-08T10:44:59.609Z,8.30
2019-02-08T10:48:27.210Z,8.20
2019-02-08T10:51:56.093Z,8.40
2019-02-08T10:55:03.979Z,8.50
2019-02-08T10:58:28.374Z,8.40
2019-02-08T11:01:41.852Z,8.20
2019-02-08T11:05:06.226Z,8.30
2019-02-08T11:11:36.925Z,8.40
2019-02-08T11:15:13.690Z,8.50
2019-02-08T11:18:38.318Z,8.50
2019-02-08T11:21:43.372Z,8.50
2019-02-08T11:24:48.284Z,8.60
2019-02-08T11:27:53.188Z,8.70
2019-02-08T11:30:57.999Z,8.70
2019-02-08T11:34:02.880Z,8.70
2019-02-08T11:37:07.893Z,8.70
2019-02-08T11:40:15.804Z,8.90
2019-02-08T11:43:20.636Z,8.80
2019-02-08T11:46:25.453Z,8.90
2019-02-08T11:49:30.507Z,8.90
2019-02-08T11:52:35.325Z,8.90
2019-02-08T11:55:40.175Z,9.00
2019-02-08T11:58:45.011Z,9.10
2019-02-08T12:01:50.667Z,9.20
2019-02-08T12:04:55.540Z,9.10
2019-02-08T12:08:00.498Z,9.50
2019-02-08T12:11:05.490Z,9.40
2019-02-08T12:14:11.346Z,9.10
2019-02-08T12:17:17.089Z,9.20
2019-02-08T12:20:21.884Z,9.40
2019-02-08T12:23:26.709Z,9.30
2019-02-08T12:26:37.679Z,9.40
2019-02-08T12:29:39.138Z,9.40
2019-02-08T12:32:43.942Z,9.40
2019-02-08T12:35:48.848Z,9.40
2019-02-08T12:38:53.661Z,9.20
2019-02-08T12:41:59.393Z,9.20
2019-02-08T12:45:07.693Z,9.10
2019-02-08T12:48:12.531Z,9.30
2019-02-08T12:51:17.437Z,9.20
2019-02-08T12:54:22.254Z,9.10
2019-02-08T12:57:27.103Z,9.10
2019-02-08T13:00:31.934Z,9.20
2019-02-08T13:03:36.746Z,9.20
2019-02-08T13:06:41.638Z,9.10
2019-02-08T13:09:46.447Z,9.20
2019-02-08T13:12:51.302Z,9.10
2019-02-08T13:15:56.198Z,9.10
2019-02-08T13:19:01.072Z,9.20
2019-02-08T13:22:05.979Z,9.10
2019-02-08T13:25:12.266Z,9.40
2019-02-08T13:28:17.105Z,9.00
2019-02-08T13:31:21.999Z,9.10
2019-02-08T13:34:26.899Z,9.30
2019-02-08T13:37:31.753Z,9.30
2019-02-08T13:40:36.578Z,9.20
2019-02-08T13:43:41.446Z,9.10
2019-02-08T13:46:46.257Z,9.00
2019-02-08T13:49:51.116Z,9.10
2019-02-08T13:52:56.003Z,8.90
2019-02-08T13:56:01.928Z,8.90
2019-02-08T13:59:06.799Z,9.00
2019-02-08T14:02:11.627Z,8.90
2019-02-08T14:05:16.623Z,8.70
2019-02-08T14:08:22.166Z,9.00
2019-02-08T14:11:27.328Z,9.00
2019-02-08T14:14:32.309Z,9.00
2019-02-08T14:17:37.182Z,9.10
2019-02-08T14:20:42.013Z,9.00
2019-02-08T14:23:46.922Z,9.10
2019-02-08T14:26:51.761Z,8.90
2019-02-08T14:29:56.574Z,9.10
2019-02-08T14:33:01.402Z,9.30
2019-02-08T14:36:06.274Z,9.10
2019-02-08T14:39:11.130Z,9.10
2019-02-08T14:42:16.045Z,9.00
2019-02-08T14:45:21.063Z,8.90
2019-02-08T14:48:25.949Z,9.00
2019-02-08T14:51:31.915Z,8.80
2019-02-08T14:54:36.913Z,8.80
2019-02-08T14:57:44.005Z,8.80
2019-02-08T15:00:48.854Z,8.80
2019-02-08T15:03:53.735Z,8.80
2019-02-08T15:06:58.683Z,8.90
2019-02-08T15:10:05.732Z,8.60
2019-02-08T15:13:10.734Z,8.70
2019-02-08T15:16:15.583Z,8.80
2019-02-08T15:19:20.435Z,8.70
2019-02-08T15:22:25.514Z,8.60
2019-02-08T15:25:30.665Z,8.60
2019-02-08T15:28:35.481Z,8.70
2019-02-08T15:31:40.419Z,8.80
2019-02-08T15:34:45.258Z,8.90
2019-02-08T15:37:50.115Z,8.70
2019-02-08T15:40:55.332Z,8.60
2019-02-08T15:44:01.078Z,8.50
2019-02-08T15:47:06.210Z,8.60
2019-02-08T15:50:11.806Z,8.60
2019-02-08T15:53:16.617Z,8.50
2019-02-08T15:56:21.540Z,8.50
2019-02-08T15:59:26.439Z,8.60
2019-02-08T16:02:31.293Z,8.30
2019-02-08T16:05:36.207Z,8.40
2019-02-08T16:08:41.032Z,8.60
2019-02-08T16:11:45.846Z,8.40
2019-02-08T16:14:50.702Z,8.40
2019-02-08T16:17:55.726Z,8.30
2019-02-08T16:21:00.623Z,8.40
2019-02-08T16:24:05.712Z,8.30
2019-02-08T16:27:10.566Z,8.20
2019-02-08T16:30:21.201Z,8.10
2019-02-08T16:33:26.038Z,8.20
2019-02-08T16:36:31.112Z,8.30
2019-02-08T16:39:35.959Z,8.30
2019-02-08T16:42:40.813Z,8.20
2019-02-08T16:45:45.775Z,8.40
2019-02-08T16:48:50.623Z,8.30
2019-02-08T16:51:55.530Z,8.00
2019-02-08T16:55:00.386Z,8.20
2019-02-08T16:58:08.183Z,8.30
2019-02-08T17:01:13.202Z,8.20
2019-02-08T17:04:18.117Z,8.00
2019-02-08T17:07:23.038Z,8.20
2019-02-08T17:10:28.137Z,8.20
2019-02-08T17:13:33.013Z,8.00
2019-02-08T17:16:37.870Z,8.40
2019-02-08T17:19:43.317Z,8.40
2019-02-08T17:22:48.230Z,8.20
2019-02-08T17:25:53.076Z,8.20
2019-02-08T17:28:57.887Z,8.10
2019-02-08T17:32:02.721Z,8.00
2019-02-08T17:35:10.535Z,7.90
2019-02-08T17:38:15.382Z,7.70
2019-02-08T17:41:20.246Z,8.00
2019-02-08T17:44:25.081Z,8.00
2019-02-08T17:47:29.984Z,7.90
2019-02-08T17:50:34.789Z,7.90
2019-02-08T17:53:40.606Z,7.70
2019-02-08T17:56:45.410Z,7.80
2019-02-08T17:59:50.270Z,7.80
2019-02-08T18:02:55.106Z,7.80
2019-02-08T18:05:59.959Z,7.80
2019-02-08T18:09:07.327Z,7.80
2019-02-08T18:12:12.253Z,7.60
2019-02-08T18:15:19.625Z,7.80
2019-02-08T18:18:24.550Z,7.60
2019-02-08T18:21:29.357Z,7.90
2019-02-08T18:24:34.406Z,7.60
2019-02-08T18:27:39.317Z,7.70
2019-02-08T18:30:44.206Z,7.90
2019-02-08T18:33:49.138Z,7.60
2019-02-08T18:36:54.050Z,7.40
2019-02-08T18:39:58.942Z,7.40
2019-02-08T18:43:03.842Z,7.50
2019-02-08T18:46:08.688Z,7.30
2019-02-08T18:49:13.554Z,7.40
2019-02-08T18:52:20.051Z,7.40
2019-02-08T18:55:25.253Z,7.50
2019-02-08T18:58:30.073Z,7.40
2019-02-08T19:01:34.935Z,7.40
2019-02-08T19:04:39.751Z,6.90
2019-02-08T19:07:44.586Z,7.20
2019-02-08T19:10:49.445Z,7.00
2019-02-08T19:13:54.316Z,7.00
2019-02-08T19:16:59.196Z,7.00
2019-02-08T19:20:06.728Z,7.20
2019-02-08T19:23:11.566Z,7.00
2019-02-08T19:26:17.333Z,6.60
2019-02-08T19:29:22.150Z,6.70
2019-02-08T19:32:26.966Z,7.10
2019-02-08T19:35:32.035Z,6.70
2019-02-08T19:38:36.883Z,6.60
2019-02-08T19:41:41.743Z,6.80
2019-02-08T19:44:46.596Z,6.40
2019-02-08T19:47:51.458Z,6.50
2019-02-08T19:50:56.315Z,6.80
2019-02-08T19:54:01.200Z,6.60
2019-02-08T19:57:06.219Z,6.60
2019-02-08T20:00:19.692Z,6.40
2019-02-08T20:03:24.610Z,6.40
2019-02-08T20:06:29.499Z,6.30
2019-02-08T20:09:34.356Z,6.60
2019-02-08T20:12:39.813Z,6.40
2019-02-08T20:15:44.929Z,6.60
2019-02-08T20:18:49.793Z,6.60
2019-02-08T20:21:54.622Z,6.50
2019-02-08T20:24:59.983Z,6.50
2019-02-08T20:28:06.032Z,6.50
2019-02-08T20:31:11.317Z,6.40
2019-02-08T20:34:16.172Z,6.60
2019-02-08T20:37:21.390Z,6.80
2019-02-08T20:40:31.321Z,6.80
2019-02-08T20:43:36.158Z,6.60
2019-02-08T20:46:41.074Z,6.60
2019-02-08T20:49:46.367Z,6.30
2019-02-08T20:52:51.993Z,6.40
2019-02-08T20:55:57.006Z,6.60
2019-02-08T20:59:01.924Z,6.60
2019-02-08T21:02:07.146Z,6.80
2019-02-08T21:05:12.221Z,6.60
2019-02-08T21:08:17.906Z,6.70
2019-02-08T21:11:22.794Z,6.60
2019-02-08T21:14:27.921Z,6.60
2019-02-08T21:17:33.512Z,6.60
2019-02-08T21:20:39.252Z,6.40
2019-02-08T21:23:44.102Z,6.40
2019-02-08T21:26:48.932Z,6.40
2019-02-08T21:29:53.798Z,6.30
2019-02-08T21:32:59.091Z,6.30
2019-02-08T21:36:04.473Z,6.30
2019-02-08T21:39:09.482Z,6.30
2019-02-08T21:42:15.462Z,6.40
2019-02-08T21:45:36.882Z,6.40
2019-02-08T21:48:41.822Z,6.30
2019-02-08T21:51:46.645Z,6.20
2019-02-08T21:54:51.488Z,6.00
2019-02-08T21:57:56.773Z,6.00
2019-02-08T22:01:01.750Z,6.00
2019-02-08T22:04:06.668Z,6.00
2019-02-08T22:07:11.471Z,6.10
2019-02-08T22:10:16.943Z,5.70
2019-02-08T22:13:21.787Z,6.00
2019-02-08T22:16:26.714Z,5.90
2019-02-08T22:19:31.738Z,6.00
2019-02-08T22:22:36.593Z,5.80
2019-02-08T22:25:41.413Z,6.10
2019-02-08T22:28:46.269Z,6.20
2019-02-08T22:31:51.094Z,6.00
2019-02-08T22:34:55.966Z,5.80
2019-02-08T22:38:00.958Z,6.00
2019-02-08T22:41:05.779Z,6.00
2019-02-08T22:44:10.626Z,5.50
2019-02-08T22:47:15.474Z,5.70
2019-02-08T22:50:20.437Z,5.60
2019-02-08T22:53:26.186Z,5.70
2019-02-08T22:56:31.021Z,5.50
2019-02-08T22:59:35.874Z,5.80
2019-02-08T23:02:40.898Z,5.50
2019-02-08T23:05:46.262Z,5.50
2019-02-08T23:08:51.235Z,5.50
2019-02-08T23:11:56.071Z,5.60
2019-02-08T23:15:00.965Z,5.60
2019-02-08T23:18:08.718Z,5.50
2019-02-08T23:21:13.581Z,5.50
2019-02-08T23:24:18.493Z,5.60
2019-02-08T23:27:23.324Z,5.70
2019-02-08T23:30:28.443Z,5.70
2019-02-08T23:33:33.341Z,5.70
2019-02-08T23:36:38.163Z,5.80
2019-02-08T23:39:43.050Z,6.00
2019-02-08T23:42:48.031Z,5.80
2019-02-08T23:45:52.966Z,6.20
2019-02-08T23:48:57.855Z,5.90
2019-02-08T23:52:02.701Z,6.20
2019-02-08T23:55:09.610Z,6.00
2019-02-08T23:58:14.443Z,6.10
