createdAt,value
2023-10-17T00:00:05.850Z,0.00
2023-10-17T00:01:05.792Z,0.00
2023-10-17T00:02:05.781Z,0.00
2023-10-17T00:03:05.825Z,0.00
2023-10-17T00:04:05.921Z,0.00
2023-10-17T00:05:05.822Z,0.00
2023-10-17T00:06:05.732Z,0.00
2023-10-17T00:07:05.738Z,0.00
2023-10-17T00:08:05.708Z,0.00
2023-10-17T00:09:05.762Z,0.00
2023-10-17T00:10:05.696Z,0.00
2023-10-17T00:11:05.684Z,0.00
2023-10-17T00:12:05.719Z,0.00
2023-10-17T00:13:05.680Z,0.00
2023-10-17T00:14:05.682Z,0.00
2023-10-17T00:15:05.700Z,0.00
2023-10-17T00:16:05.639Z,0.00
2023-10-17T00:17:05.672Z,0.00
2023-10-17T00:18:05.707Z,0.00
2023-10-17T00:19:05.650Z,0.00
2023-10-17T00:20:05.674Z,0.00
2023-10-17T00:21:05.625Z,0.00
2023-10-17T00:22:05.595Z,0.00
2023-10-17T00:23:05.611Z,0.00
2023-10-17T00:24:05.651Z,0.00
2023-10-17T00:25:05.561Z,0.00
2023-10-17T00:26:05.561Z,0.00
2023-10-17T00:27:05.574Z,0.00
2023-10-17T00:28:05.569Z,0.00
2023-10-17T00:29:05.541Z,0.00
2023-10-17T00:30:05.554Z,0.00
2023-10-17T00:31:05.575Z,0.00
2023-10-17T00:32:05.522Z,0.00
2023-10-17T00:33:05.651Z,0.00
2023-10-17T00:34:05.502Z,0.00
2023-10-17T00:35:05.499Z,0.00
2023-10-17T00:36:05.510Z,0.00
2023-10-17T00:37:05.504Z,0.00
2023-10-17T00:38:05.499Z,0.00
2023-10-17T00:39:05.511Z,0.00
2023-10-17T00:40:05.458Z,0.00
2023-10-17T00:41:05.451Z,0.00
2023-10-17T00:42:05.494Z,0.00
2023-10-17T00:43:05.429Z,0.00
2023-10-17T00:44:05.422Z,0.00
2023-10-17T00:45:05.445Z,0.00
2023-10-17T00:46:05.469Z,0.00
2023-10-17T00:47:05.496Z,0.00
2023-10-17T00:48:05.484Z,0.00
2023-10-17T00:49:05.395Z,0.00
2023-10-17T00:50:05.374Z,0.00
2023-10-17T00:51:05.422Z,0.00
2023-10-17T00:52:05.396Z,0.00
2023-10-17T00:53:05.359Z,0.00
2023-10-17T00:54:05.376Z,0.00
2023-10-17T00:55:06.229Z,0.00
2023-10-17T00:56:05.362Z,0.00
2023-10-17T00:57:05.347Z,0.00
2023-10-17T00:58:05.323Z,0.00
2023-10-17T00:59:05.322Z,0.00
2023-10-17T01:00:05.330Z,0.00
2023-10-17T01:01:05.381Z,0.00
2023-10-17T01:02:05.322Z,0.00
2023-10-17T01:03:05.356Z,0.00
2023-10-17T01:04:05.281Z,0.00
2023-10-17T01:05:05.273Z,0.00
2023-10-17T01:06:05.368Z,0.00
2023-10-17T01:07:05.336Z,0.00
2023-10-17T01:08:05.249Z,0.00
2023-10-17T01:09:05.248Z,0.00
2023-10-17T01:10:05.264Z,0.00
2023-10-17T01:11:05.248Z,0.00
2023-10-17T01:12:05.236Z,0.00
2023-10-17T01:13:05.207Z,0.00
2023-10-17T01:14:05.201Z,0.00
2023-10-17T01:15:05.234Z,0.00
2023-10-17T01:16:05.193Z,0.00
2023-10-17T01:17:05.185Z,0.00
2023-10-17T01:18:05.239Z,0.00
2023-10-17T01:19:05.155Z,0.00
2023-10-17T01:20:05.184Z,0.00
2023-10-17T01:21:05.200Z,0.00
2023-10-17T01:22:05.142Z,0.00
2023-10-17T01:23:05.140Z,0.00
2023-10-17T01:24:05.255Z,0.00
2023-10-17T01:25:05.158Z,0.00
2023-10-17T01:26:05.114Z,0.00
2023-10-17T01:27:05.136Z,0.00
2023-10-17T01:28:05.100Z,0.00
2023-10-17T01:29:05.126Z,0.00
2023-10-17T01:30:05.111Z,0.00
2023-10-17T01:31:05.128Z,0.00
2023-10-17T01:32:06.083Z,0.00
2023-10-17T01:33:05.119Z,0.00
2023-10-17T01:34:05.074Z,0.00
2023-10-17T01:35:05.049Z,0.00
2023-10-17T01:36:05.049Z,0.00
2023-10-17T01:37:05.028Z,0.00
2023-10-17T01:38:05.041Z,0.00
2023-10-17T01:39:05.047Z,0.00
2023-10-17T01:40:05.006Z,0.00
2023-10-17T01:41:05.027Z,0.00
2023-10-17T01:42:05.017Z,0.00
2023-10-17T01:43:05.032Z,0.00
2023-10-17T01:44:04.981Z,0.00
2023-10-17T01:45:04.991Z,0.00
2023-10-17T01:46:05.003Z,0.00
2023-10-17T01:47:04.952Z,0.00
2023-10-17T01:48:05.010Z,0.00
2023-10-17T01:49:04.944Z,0.00
2023-10-17T01:50:04.920Z,0.00
2023-10-17T01:51:04.941Z,0.00
2023-10-17T01:52:04.941Z,0.00
2023-10-17T01:53:04.934Z,0.00
2023-10-17T01:54:04.949Z,0.00
2023-10-17T01:55:04.892Z,0.00
2023-10-17T01:56:04.878Z,0.00
2023-10-17T01:57:04.996Z,0.00
2023-10-17T01:58:04.862Z,0.00
2023-10-17T01:59:04.853Z,0.00
2023-10-17T02:00:04.908Z,0.00
2023-10-17T02:01:04.842Z,0.00
2023-10-17T02:02:04.869Z,0.00
2023-10-17T02:03:05.026Z,0.00
2023-10-17T02:04:04.827Z,0.00
2023-10-17T02:05:04.864Z,0.00
2023-10-17T02:06:04.840Z,0.00
2023-10-17T02:07:04.818Z,0.00
2023-10-17T02:08:04.796Z,0.00
2023-10-17T02:09:04.846Z,0.00
2023-10-17T02:10:04.773Z,0.00
2023-10-17T02:11:04.799Z,0.00
2023-10-17T02:12:05.451Z,0.00
2023-10-17T02:13:04.754Z,0.00
2023-10-17T02:14:04.737Z,0.00
2023-10-17T02:15:04.765Z,0.00
2023-10-17T02:16:04.821Z,0.00
2023-10-17T02:17:04.741Z,0.00
2023-10-17T02:18:04.815Z,0.00
2023-10-17T02:19:04.704Z,0.00
2023-10-17T02:20:04.717Z,0.00
2023-10-17T02:21:04.747Z,0.00
2023-10-17T02:22:04.666Z,0.00
2023-10-17T02:23:05.670Z,0.00
2023-10-17T02:24:04.691Z,0.00
2023-10-17T02:25:04.696Z,0.00
2023-10-17T02:26:04.652Z,0.00
2023-10-17T02:27:04.675Z,0.00
2023-10-17T02:28:04.635Z,0.00
2023-10-17T02:29:04.644Z,0.00
2023-10-17T02:30:04.669Z,0.00
2023-10-17T02:31:04.613Z,0.00
2023-10-17T02:32:04.597Z,0.00
2023-10-17T02:33:04.657Z,0.00
2023-10-17T02:34:04.639Z,0.00
2023-10-17T02:35:04.613Z,0.00
2023-10-17T02:36:04.608Z,0.00
2023-10-17T02:37:04.571Z,0.00
2023-10-17T02:38:04.571Z,0.00
2023-10-17T02:39:04.605Z,0.00
2023-10-17T02:40:04.546Z,0.00
2023-10-17T02:41:04.546Z,0.00
2023-10-17T02:42:04.547Z,0.00
2023-10-17T02:43:04.537Z,0.00
2023-10-17T02:44:04.531Z,0.00
2023-10-17T02:45:04.566Z,0.00
2023-10-17T02:46:04.542Z,0.00
2023-10-17T02:47:04.492Z,0.00
2023-10-17T02:48:04.556Z,0.00
2023-10-17T02:49:04.505Z,0.00
2023-10-17T02:50:04.470Z,0.00
2023-10-17T02:51:04.536Z,0.00
2023-10-17T02:52:04.457Z,0.00
2023-10-17T02:53:04.473Z,0.00
2023-10-17T02:54:04.458Z,0.00
2023-10-17T02:55:04.438Z,0.00
2023-10-17T02:56:04.422Z,0.00
2023-10-17T02:57:04.454Z,0.00
2023-10-17T02:58:04.456Z,0.00
2023-10-17T02:59:04.405Z,0.00
2023-10-17T03:00:04.467Z,0.00
2023-10-17T03:01:04.402Z,0.00
2023-10-17T03:02:04.409Z,0.00
2023-10-17T03:03:04.462Z,0.00
2023-10-17T03:04:04.443Z,0.00
2023-10-17T03:05:04.360Z,0.00
2023-10-17T03:06:04.360Z,0.00
2023-10-17T03:07:04.368Z,0.00
2023-10-17T03:08:04.360Z,0.00
2023-10-17T03:09:04.335Z,0.00
2023-10-17T03:10:04.322Z,0.00
2023-10-17T03:11:04.303Z,0.00
2023-10-17T03:12:04.372Z,0.00
2023-10-17T03:13:04.302Z,0.00
2023-10-17T03:14:05.320Z,0.00
2023-10-17T03:15:04.288Z,0.00
2023-10-17T03:16:04.337Z,0.00
2023-10-17T03:17:04.287Z,0.00
2023-10-17T03:18:04.317Z,0.00
2023-10-17T03:19:04.244Z,0.00
2023-10-17T03:20:04.240Z,0.00
2023-10-17T03:21:04.317Z,0.00
2023-10-17T03:22:04.228Z,0.00
2023-10-17T03:23:04.220Z,0.00
2023-10-17T03:24:04.245Z,0.00
2023-10-17T03:25:04.207Z,0.00
2023-10-17T03:26:04.360Z,0.00
2023-10-17T03:27:04.200Z,0.00
2023-10-17T03:28:04.177Z,0.00
2023-10-17T03:29:04.168Z,0.00
2023-10-17T03:30:04.846Z,0.00
2023-10-17T03:31:04.203Z,0.00
2023-10-17T03:32:04.156Z,0.00
2023-10-17T03:33:04.228Z,0.00
2023-10-17T03:34:04.133Z,0.00
2023-10-17T03:35:04.279Z,0.00
2023-10-17T03:36:04.197Z,0.00
2023-10-17T03:37:04.109Z,0.00
2023-10-17T03:38:04.114Z,0.00
2023-10-17T03:39:04.127Z,0.00
2023-10-17T03:40:04.118Z,0.00
2023-10-17T03:41:04.078Z,0.00
2023-10-17T03:42:04.079Z,0.00
2023-10-17T03:43:04.061Z,0.00
2023-10-17T03:44:04.076Z,0.00
2023-10-17T03:45:04.124Z,0.00
2023-10-17T03:46:04.074Z,0.00
2023-10-17T03:47:04.042Z,0.00
2023-10-17T03:48:04.070Z,0.00
2023-10-17T03:49:04.069Z,0.00
2023-10-17T03:50:04.016Z,0.00
2023-10-17T03:51:04.029Z,0.00
2023-10-17T03:52:04.078Z,0.00
2023-10-17T03:53:04.023Z,0.00
2023-10-17T03:54:04.052Z,0.00
2023-10-17T03:55:03.969Z,0.00
2023-10-17T03:56:03.960Z,0.00
2023-10-17T03:57:04.136Z,0.00
2023-10-17T03:58:03.952Z,0.00
2023-10-17T03:59:03.966Z,0.00
2023-10-17T04:00:03.966Z,0.00
2023-10-17T04:01:04.047Z,0.00
2023-10-17T04:02:03.987Z,0.00
2023-10-17T04:03:03.975Z,0.00
2023-10-17T04:04:13.486Z,0.00
2023-10-17T04:05:05.992Z,0.00
2023-10-17T04:06:03.921Z,0.00
2023-10-17T04:07:03.876Z,0.00
2023-10-17T04:08:03.900Z,0.00
2023-10-17T04:09:03.872Z,0.00
2023-10-17T04:10:03.864Z,0.00
2023-10-17T04:11:03.851Z,0.00
2023-10-17T04:12:03.847Z,0.00
2023-10-17T04:13:03.846Z,0.00
2023-10-17T04:14:04.827Z,0.00
2023-10-17T04:15:03.852Z,0.00
2023-10-17T04:16:03.816Z,0.00
2023-10-17T04:17:03.835Z,0.00
2023-10-17T04:18:03.914Z,0.00
2023-10-17T04:19:03.889Z,0.00
2023-10-17T04:20:03.776Z,0.00
2023-10-17T04:21:03.792Z,0.00
2023-10-17T04:22:18.350Z,0.00
2023-10-17T04:23:05.751Z,0.00
2023-10-17T04:24:03.768Z,0.00
2023-10-17T04:25:03.756Z,0.00
2023-10-17T04:26:03.735Z,0.00
2023-10-17T04:27:03.764Z,0.00
2023-10-17T04:28:03.715Z,0.00
2023-10-17T04:29:03.710Z,0.00
2023-10-17T04:30:03.735Z,0.00
2023-10-17T04:31:03.751Z,0.00
2023-10-17T04:32:03.710Z,0.00
2023-10-17T04:33:03.747Z,0.00
2023-10-17T04:34:03.670Z,0.00
2023-10-17T04:35:03.802Z,0.00
2023-10-17T04:36:03.733Z,0.00
2023-10-17T04:37:03.656Z,0.00
2023-10-17T04:38:03.646Z,0.00
2023-10-17T04:39:03.651Z,0.00
2023-10-17T04:40:03.631Z,0.00
2023-10-17T04:41:03.668Z,0.00
2023-10-17T04:42:03.642Z,0.00
2023-10-17T04:43:03.656Z,0.00
2023-10-17T04:44:03.624Z,0.00
2023-10-17T04:45:03.684Z,0.00
2023-10-17T04:46:03.626Z,0.00
2023-10-17T04:47:05.278Z,0.00
2023-10-17T04:48:03.673Z,0.00
2023-10-17T04:49:03.565Z,0.00
2023-10-17T04:50:03.617Z,0.00
2023-10-17T04:51:03.560Z,0.00
2023-10-17T04:52:36.383Z,0.00
2023-10-17T04:53:03.547Z,0.00
2023-10-17T04:54:03.559Z,0.00
2023-10-17T04:55:03.559Z,0.00
2023-10-17T04:56:03.519Z,0.00
2023-10-17T04:57:03.599Z,0.00
2023-10-17T04:58:03.497Z,0.00
2023-10-17T04:59:03.590Z,0.00
2023-10-17T05:00:03.541Z,0.00
2023-10-17T05:01:03.622Z,0.00
2023-10-17T05:02:03.563Z,0.00
2023-10-17T05:03:03.583Z,0.00
2023-10-17T05:04:03.571Z,0.00
2023-10-17T05:05:03.445Z,0.00
2023-10-17T05:06:03.512Z,0.00
2023-10-17T05:07:03.511Z,0.00
2023-10-17T05:08:03.435Z,0.00
2023-10-17T05:09:03.456Z,0.00
2023-10-17T05:10:03.425Z,0.00
2023-10-17T05:11:03.404Z,0.00
2023-10-17T05:12:03.449Z,0.00
2023-10-17T05:13:03.425Z,0.00
2023-10-17T05:14:03.419Z,0.00
2023-10-17T05:15:03.469Z,0.00
2023-10-17T05:16:03.367Z,0.00
2023-10-17T05:17:03.368Z,0.00
2023-10-17T05:18:03.549Z,0.00
2023-10-17T05:19:03.408Z,0.00
2023-10-17T05:20:03.333Z,0.00
2023-10-17T05:21:03.414Z,0.00
2023-10-17T05:22:03.319Z,0.00
2023-10-17T05:23:03.340Z,0.00
2023-10-17T05:24:03.334Z,0.00
2023-10-17T05:25:03.301Z,0.00
2023-10-17T05:26:03.298Z,0.00
2023-10-17T05:27:03.344Z,0.00
2023-10-17T05:28:03.297Z,0.00
2023-10-17T05:29:12.033Z,0.00
2023-10-17T05:30:05.278Z,0.00
2023-10-17T05:31:03.308Z,0.00
2023-10-17T05:32:03.277Z,4.00
2023-10-17T05:33:03.379Z,4.00
2023-10-17T05:34:03.255Z,0.00
2023-10-17T05:35:04.083Z,0.00
2023-10-17T05:36:04.281Z,4.00
2023-10-17T05:37:03.231Z,4.00
2023-10-17T05:38:03.204Z,4.00
2023-10-17T05:39:03.235Z,4.00
2023-10-17T05:40:03.181Z,8.00
2023-10-17T05:41:03.211Z,4.00
2023-10-17T05:42:03.224Z,8.00
2023-10-17T05:43:03.159Z,8.00
2023-10-17T05:44:03.157Z,8.00
2023-10-17T05:45:03.167Z,8.00
2023-10-17T05:46:03.208Z,8.00
2023-10-17T05:47:03.164Z,8.00
2023-10-17T05:48:03.178Z,12.00
2023-10-17T05:49:03.119Z,12.00
2023-10-17T05:50:03.113Z,16.00
2023-10-17T05:51:03.152Z,16.00
2023-10-17T05:52:03.105Z,16.00
2023-10-17T05:53:03.099Z,16.00
2023-10-17T05:54:06.336Z,20.00
2023-10-17T05:55:25.253Z,20.00
2023-10-17T05:56:05.162Z,24.00
2023-10-17T05:57:03.097Z,28.00
2023-10-17T05:58:03.073Z,28.00
2023-10-17T05:59:03.051Z,32.00
2023-10-17T06:00:03.274Z,32.00
2023-10-17T06:01:03.086Z,36.00
2023-10-17T06:02:03.042Z,40.00
2023-10-17T06:03:03.072Z,44.00
2023-10-17T06:04:03.155Z,44.00
2023-10-17T06:05:03.091Z,48.00
2023-10-17T06:06:03.781Z,48.00
2023-10-17T06:07:03.522Z,52.00
2023-10-17T06:08:04.005Z,56.00
2023-10-17T06:09:03.026Z,56.00
2023-10-17T06:10:03.098Z,56.00
2023-10-17T06:11:02.965Z,60.00
2023-10-17T06:12:03.007Z,64.00
2023-10-17T06:13:02.957Z,68.00
2023-10-17T06:14:02.968Z,64.00
2023-10-17T06:15:03.007Z,72.00
2023-10-17T06:16:02.950Z,72.00
2023-10-17T06:17:02.919Z,76.00
2023-10-17T06:18:03.026Z,76.00
2023-10-17T06:19:02.930Z,80.00
2023-10-17T06:20:02.916Z,84.00
2023-10-17T06:21:02.953Z,88.00
2023-10-17T06:22:03.008Z,96.00
2023-10-17T06:23:02.877Z,104.00
2023-10-17T06:24:02.928Z,112.00
2023-10-17T06:25:02.877Z,120.00
2023-10-17T06:26:02.854Z,132.00
2023-10-17T06:27:02.904Z,144.00
2023-10-17T06:28:02.873Z,156.00
2023-10-17T06:29:02.861Z,164.00
2023-10-17T06:30:02.898Z,172.00
2023-10-17T06:31:02.868Z,176.00
2023-10-17T06:32:02.809Z,180.00
2023-10-17T06:33:02.931Z,180.00
2023-10-17T06:34:02.806Z,184.00
2023-10-17T06:35:02.811Z,184.00
2023-10-17T06:36:02.806Z,184.00
2023-10-17T06:37:02.774Z,188.00
2023-10-17T06:38:02.814Z,196.00
2023-10-17T06:39:02.770Z,200.00
2023-10-17T06:40:02.749Z,204.00
2023-10-17T06:41:02.748Z,204.00
2023-10-17T06:42:02.746Z,200.00
2023-10-17T06:43:03.059Z,196.00
2023-10-17T06:44:02.725Z,192.00
2023-10-17T06:45:04.190Z,200.00
2023-10-17T06:46:03.809Z,204.00
2023-10-17T06:47:02.737Z,216.00
2023-10-17T06:48:02.751Z,228.00
2023-10-17T06:49:02.689Z,240.00
2023-10-17T06:50:02.696Z,252.00
2023-10-17T06:51:02.671Z,264.00
2023-10-17T06:52:02.715Z,272.00
2023-10-17T06:53:02.715Z,284.00
2023-10-17T06:54:02.651Z,304.00
2023-10-17T06:55:02.645Z,320.00
2023-10-17T06:56:02.653Z,340.00
2023-10-17T06:57:02.653Z,360.00
2023-10-17T06:58:02.739Z,392.00
2023-10-17T06:59:02.618Z,400.00
2023-10-17T07:00:02.598Z,404.00
2023-10-17T07:01:02.710Z,436.00
2023-10-17T07:02:02.625Z,436.00
2023-10-17T07:03:02.682Z,408.00
2023-10-17T07:04:02.650Z,376.00
2023-10-17T07:05:02.585Z,392.00
2023-10-17T07:06:02.613Z,400.00
2023-10-17T07:07:02.558Z,392.00
2023-10-17T07:08:02.549Z,372.00
2023-10-17T07:09:02.542Z,376.00
2023-10-17T07:10:02.531Z,376.00
2023-10-17T07:11:02.548Z,376.00
2023-10-17T07:12:02.521Z,384.00
2023-10-17T07:13:02.503Z,428.00
2023-10-17T07:14:02.500Z,428.00
2023-10-17T07:15:02.536Z,440.00
2023-10-17T07:16:02.553Z,460.00
2023-10-17T07:17:02.479Z,472.00
2023-10-17T07:18:02.493Z,500.00
2023-10-17T07:19:02.553Z,548.00
2023-10-17T07:20:02.578Z,556.00
2023-10-17T07:21:02.449Z,528.00
2023-10-17T07:22:02.676Z,540.00
2023-10-17T07:23:02.435Z,504.00
2023-10-17T07:24:02.445Z,488.00
2023-10-17T07:25:02.459Z,504.00
2023-10-17T07:26:02.987Z,504.00
2023-10-17T07:27:02.416Z,492.00
2023-10-17T07:28:02.396Z,488.00
2023-10-17T07:29:02.417Z,472.00
2023-10-17T07:30:02.429Z,484.00
2023-10-17T07:31:02.472Z,492.00
2023-10-17T07:32:02.385Z,492.00
2023-10-17T07:33:02.376Z,480.00
2023-10-17T07:34:02.368Z,460.00
2023-10-17T07:35:02.353Z,456.00
2023-10-17T07:36:04.088Z,452.00
2023-10-17T07:37:02.321Z,452.00
2023-10-17T07:38:02.310Z,468.00
2023-10-17T07:39:02.326Z,472.00
2023-10-17T07:40:02.292Z,464.00
2023-10-17T07:41:02.279Z,456.00
2023-10-17T07:42:02.273Z,440.00
2023-10-17T07:43:02.277Z,432.00
2023-10-17T07:44:02.288Z,420.00
2023-10-17T07:45:02.266Z,412.00
2023-10-17T07:46:02.261Z,404.00
2023-10-17T07:47:02.235Z,400.00
2023-10-17T07:48:05.021Z,408.00
2023-10-17T07:49:03.244Z,416.00
2023-10-17T07:50:02.219Z,424.00
2023-10-17T07:51:02.209Z,432.00
2023-10-17T07:52:02.209Z,436.00
2023-10-17T07:53:02.228Z,440.00
2023-10-17T07:54:02.174Z,460.00
2023-10-17T07:55:02.186Z,468.00
2023-10-17T07:56:02.168Z,484.00
2023-10-17T07:57:02.158Z,484.00
2023-10-17T07:58:02.173Z,492.00
2023-10-17T07:59:02.134Z,500.00
2023-10-17T08:00:02.142Z,516.00
2023-10-17T08:01:02.236Z,532.00
2023-10-17T08:02:02.145Z,544.00
2023-10-17T08:03:02.238Z,568.00
2023-10-17T08:04:02.241Z,584.00
2023-10-17T08:05:02.090Z,600.00
2023-10-17T08:06:02.092Z,632.00
2023-10-17T08:07:02.106Z,652.00
2023-10-17T08:08:02.069Z,664.00
2023-10-17T08:09:02.061Z,672.00
2023-10-17T08:10:02.074Z,668.00
2023-10-17T08:11:02.053Z,684.00
2023-10-17T08:12:02.073Z,688.00
2023-10-17T08:13:02.038Z,676.00
2023-10-17T08:14:04.412Z,648.00
2023-10-17T08:15:02.013Z,640.00
2023-10-17T08:16:02.032Z,640.00
2023-10-17T08:17:02.092Z,656.00
2023-10-17T08:18:02.054Z,672.00
2023-10-17T08:19:02.081Z,680.00
2023-10-17T08:20:02.031Z,684.00
2023-10-17T08:21:01.996Z,688.00
2023-10-17T08:22:01.969Z,688.00
2023-10-17T08:23:01.956Z,692.00
2023-10-17T08:24:01.955Z,696.00
2023-10-17T08:25:01.940Z,704.00
2023-10-17T08:26:02.010Z,704.00
2023-10-17T08:27:01.934Z,716.00
2023-10-17T08:28:02.110Z,728.00
2023-10-17T08:29:01.916Z,744.00
2023-10-17T08:30:01.980Z,772.00
2023-10-17T08:31:01.973Z,788.00
2023-10-17T08:32:01.903Z,788.00
2023-10-17T08:33:01.911Z,796.00
2023-10-17T08:34:01.864Z,800.00
2023-10-17T08:35:01.923Z,816.00
2023-10-17T08:36:01.857Z,820.00
2023-10-17T08:37:01.847Z,852.00
2023-10-17T08:38:01.847Z,864.00
2023-10-17T08:39:01.835Z,868.00
2023-10-17T08:40:01.862Z,880.00
2023-10-17T08:41:01.826Z,924.00
2023-10-17T08:42:01.823Z,976.00
2023-10-17T08:43:01.806Z,1064.00
2023-10-17T08:44:01.797Z,1108.00
2023-10-17T08:45:01.839Z,1164.00
2023-10-17T08:46:01.782Z,1184.00
2023-10-17T08:47:01.773Z,1248.00
2023-10-17T08:48:01.920Z,1208.00
2023-10-17T08:49:01.799Z,1152.00
2023-10-17T08:50:01.807Z,1100.00
2023-10-17T08:51:04.589Z,1076.00
2023-10-17T08:52:01.843Z,1084.00
2023-10-17T08:53:01.738Z,1112.00
2023-10-17T08:54:01.742Z,1124.00
2023-10-17T08:55:01.718Z,1128.00
2023-10-17T08:56:01.800Z,1168.00
2023-10-17T08:57:01.702Z,1176.00
2023-10-17T08:58:01.688Z,1204.00
2023-10-17T08:59:01.727Z,1244.00
2023-10-17T09:00:01.668Z,1268.00
2023-10-17T09:01:01.800Z,1304.00
2023-10-17T09:02:01.664Z,1328.00
2023-10-17T09:03:01.813Z,1348.00
2023-10-17T09:04:01.668Z,1384.00
2023-10-17T09:05:01.757Z,1376.00
2023-10-17T09:06:01.620Z,1368.00
2023-10-17T09:07:01.609Z,1332.00
2023-10-17T09:08:01.629Z,1288.00
2023-10-17T09:09:01.614Z,1336.00
2023-10-17T09:10:01.597Z,1284.00
2023-10-17T09:11:01.595Z,1284.00
2023-10-17T09:12:01.621Z,1344.00
2023-10-17T09:13:01.600Z,1276.00
2023-10-17T09:14:01.561Z,1276.00
2023-10-17T09:15:01.571Z,1312.00
2023-10-17T09:16:01.551Z,1316.00
2023-10-17T09:17:01.580Z,1324.00
2023-10-17T09:18:01.588Z,1364.00
2023-10-17T09:19:02.523Z,1384.00
2023-10-17T09:20:01.533Z,1352.00
2023-10-17T09:21:01.505Z,1344.00
2023-10-17T09:22:01.560Z,1344.00
2023-10-17T09:23:02.500Z,1364.00
2023-10-17T09:24:01.474Z,1388.00
2023-10-17T09:25:01.484Z,1348.00
2023-10-17T09:26:01.465Z,1304.00
2023-10-17T09:27:01.486Z,1280.00
2023-10-17T09:28:01.447Z,1224.00
2023-10-17T09:29:01.454Z,1212.00
2023-10-17T09:30:01.431Z,1212.00
2023-10-17T09:31:01.484Z,1220.00
2023-10-17T09:32:01.454Z,1232.00
2023-10-17T09:33:01.429Z,1248.00
2023-10-17T09:34:01.405Z,1260.00
2023-10-17T09:35:01.389Z,1252.00
2023-10-17T09:36:01.450Z,1248.00
2023-10-17T09:37:01.930Z,1224.00
2023-10-17T09:38:01.368Z,1220.00
2023-10-17T09:39:01.364Z,1208.00
2023-10-17T09:40:01.427Z,1224.00
2023-10-17T09:41:12.450Z,1256.00
2023-10-17T09:42:03.354Z,1300.00
2023-10-17T09:43:01.332Z,1364.00
2023-10-17T09:44:01.327Z,1388.00
2023-10-17T09:45:01.385Z,1444.00
2023-10-17T09:46:01.432Z,1500.00
2023-10-17T09:47:01.438Z,1516.00
2023-10-17T09:48:01.510Z,1540.00
2023-10-17T09:49:01.669Z,1592.00
2023-10-17T09:50:01.611Z,1612.00
2023-10-17T09:51:01.297Z,1640.00
2023-10-17T09:52:01.319Z,1544.00
2023-10-17T09:53:01.257Z,1528.00
2023-10-17T09:54:01.256Z,1556.00
2023-10-17T09:55:01.263Z,1728.00
2023-10-17T09:56:01.230Z,1848.00
2023-10-17T09:57:01.232Z,1724.00
2023-10-17T09:58:01.221Z,1748.00
2023-10-17T09:59:01.209Z,1776.00
2023-10-17T10:00:01.224Z,1648.00
2023-10-17T10:01:01.187Z,1640.00
2023-10-17T10:02:01.196Z,1592.00
2023-10-17T10:03:14.469Z,1564.00
2023-10-17T10:04:03.434Z,1556.00
2023-10-17T10:05:01.255Z,1540.00
2023-10-17T10:06:02.168Z,1560.00
2023-10-17T10:07:01.171Z,1564.00
2023-10-17T10:08:01.143Z,1540.00
2023-10-17T10:09:01.186Z,1520.00
2023-10-17T10:10:01.123Z,1496.00
2023-10-17T10:11:01.120Z,1432.00
2023-10-17T10:12:01.102Z,1404.00
2023-10-17T10:13:01.097Z,1372.00
2023-10-17T10:14:01.117Z,1332.00
2023-10-17T10:15:01.074Z,1284.00
2023-10-17T10:16:01.128Z,1236.00
2023-10-17T10:17:01.087Z,1200.00
2023-10-17T10:18:01.070Z,1168.00
2023-10-17T10:19:01.084Z,1148.00
2023-10-17T10:20:01.045Z,1136.00
2023-10-17T10:21:01.027Z,1120.00
2023-10-17T10:22:02.017Z,1112.00
2023-10-17T10:23:01.037Z,1096.00
2023-10-17T10:24:01.035Z,1096.00
2023-10-17T10:25:01.012Z,1084.00
2023-10-17T10:26:00.993Z,1072.00
2023-10-17T10:27:00.989Z,1080.00
2023-10-17T10:28:01.006Z,1068.00
2023-10-17T10:29:00.981Z,1072.00
2023-10-17T10:30:00.964Z,1068.00
2023-10-17T10:31:00.963Z,1076.00
2023-10-17T10:32:01.010Z,1100.00
2023-10-17T10:33:01.021Z,1108.00
2023-10-17T10:34:00.939Z,1140.00
2023-10-17T10:35:00.988Z,1344.00
2023-10-17T10:36:00.930Z,1156.00
2023-10-17T10:37:00.950Z,1304.00
2023-10-17T10:38:00.938Z,1496.00
2023-10-17T10:39:00.914Z,1272.00
2023-10-17T10:40:00.906Z,1372.00
2023-10-17T10:41:00.890Z,1324.00
2023-10-17T10:42:00.913Z,1228.00
2023-10-17T10:43:00.929Z,1216.00
2023-10-17T10:44:00.861Z,1272.00
2023-10-17T10:45:00.859Z,1348.00
2023-10-17T10:46:00.924Z,1716.00
2023-10-17T10:47:00.898Z,1140.00
2023-10-17T10:48:00.923Z,1440.00
2023-10-17T10:49:00.871Z,1188.00
2023-10-17T10:50:00.810Z,1556.00
2023-10-17T10:51:00.830Z,1416.00
2023-10-17T10:52:26.750Z,1328.00
2023-10-17T10:53:00.785Z,1536.00
2023-10-17T10:54:01.776Z,1348.00
2023-10-17T10:55:00.793Z,1940.00
2023-10-17T10:56:00.946Z,1988.00
2023-10-17T10:57:00.759Z,1964.00
2023-10-17T10:58:00.750Z,1940.00
2023-10-17T10:59:00.765Z,1920.00
2023-10-17T11:00:00.755Z,1884.00
2023-10-17T11:01:00.781Z,1956.00
2023-10-17T11:02:00.737Z,1936.00
2023-10-17T11:03:00.748Z,1932.00
2023-10-17T11:04:00.785Z,1932.00
2023-10-17T11:05:00.743Z,1932.00
2023-10-17T11:06:00.729Z,1932.00
2023-10-17T11:07:00.682Z,1928.00
2023-10-17T11:08:00.672Z,1928.00
2023-10-17T11:09:00.677Z,1928.00
2023-10-17T11:10:00.695Z,1924.00
2023-10-17T11:11:00.698Z,1916.00
2023-10-17T11:12:00.648Z,1920.00
2023-10-17T11:13:00.657Z,1912.00
2023-10-17T11:14:01.597Z,1908.00
2023-10-17T11:15:05.621Z,1920.00
2023-10-17T11:16:02.644Z,1916.00
2023-10-17T11:17:00.644Z,1908.00
2023-10-17T11:18:00.664Z,1908.00
2023-10-17T11:19:00.688Z,1904.00
2023-10-17T11:20:00.613Z,1904.00
2023-10-17T11:21:00.581Z,1904.00
2023-10-17T11:22:00.571Z,1904.00
2023-10-17T11:23:00.558Z,1904.00
2023-10-17T11:24:00.578Z,1900.00
2023-10-17T11:25:02.038Z,1900.00
2023-10-17T11:26:07.317Z,1896.00
2023-10-17T11:27:02.528Z,1900.00
2023-10-17T11:28:00.515Z,1900.00
2023-10-17T11:29:00.549Z,1900.00
2023-10-17T11:30:00.508Z,1880.00
2023-10-17T11:31:00.500Z,1884.00
2023-10-17T11:32:00.637Z,1884.00
2023-10-17T11:33:00.561Z,1884.00
2023-10-17T11:34:00.509Z,1888.00
2023-10-17T11:35:00.461Z,1884.00
2023-10-17T11:36:00.463Z,1884.00
2023-10-17T11:37:00.451Z,1880.00
2023-10-17T11:38:06.937Z,1880.00
2023-10-17T11:39:02.441Z,1872.00
2023-10-17T11:40:00.430Z,1892.00
2023-10-17T11:41:00.424Z,1864.00
2023-10-17T11:42:00.416Z,1872.00
2023-10-17T11:43:00.438Z,1880.00
2023-10-17T11:44:00.404Z,1884.00
2023-10-17T11:45:00.413Z,1872.00
2023-10-17T11:46:00.482Z,1888.00
2023-10-17T11:47:01.461Z,1860.00
2023-10-17T11:48:00.432Z,1872.00
2023-10-17T11:49:00.365Z,1868.00
2023-10-17T11:50:00.353Z,1860.00
2023-10-17T11:51:00.360Z,1848.00
2023-10-17T11:52:00.361Z,1856.00
2023-10-17T11:53:00.324Z,1868.00
2023-10-17T11:54:00.318Z,1848.00
2023-10-17T11:55:00.371Z,1856.00
2023-10-17T11:56:00.329Z,1864.00
2023-10-17T11:57:00.329Z,1868.00
2023-10-17T11:58:00.364Z,1836.00
2023-10-17T11:59:00.287Z,1820.00
2023-10-17T12:00:00.286Z,1824.00
2023-10-17T12:01:00.309Z,1832.00
2023-10-17T12:02:00.287Z,1828.00
2023-10-17T12:03:00.274Z,1824.00
2023-10-17T12:04:00.350Z,1824.00
2023-10-17T12:05:00.234Z,1820.00
2023-10-17T12:06:00.256Z,1808.00
2023-10-17T12:07:00.243Z,1812.00
2023-10-17T12:08:00.209Z,1808.00
2023-10-17T12:09:00.214Z,1800.00
2023-10-17T12:10:00.226Z,1760.00
2023-10-17T12:11:00.229Z,1792.00
2023-10-17T12:12:00.183Z,1804.00
2023-10-17T12:13:00.498Z,1796.00
2023-10-17T12:14:00.186Z,1776.00
2023-10-17T12:15:00.186Z,1792.00
2023-10-17T12:16:00.259Z,1776.00
2023-10-17T12:17:00.143Z,1776.00
2023-10-17T12:18:00.209Z,1768.00
2023-10-17T12:19:00.126Z,1780.00
2023-10-17T12:20:00.193Z,1780.00
2023-10-17T12:21:00.139Z,1780.00
2023-10-17T12:22:00.106Z,1776.00
2023-10-17T12:23:00.104Z,1776.00
2023-10-17T12:24:00.098Z,1772.00
2023-10-17T12:25:00.138Z,1768.00
2023-10-17T12:26:00.083Z,1764.00
2023-10-17T12:27:00.066Z,1768.00
2023-10-17T12:28:00.449Z,1764.00
2023-10-17T12:29:00.065Z,1756.00
2023-10-17T12:30:00.081Z,1760.00
2023-10-17T12:31:00.102Z,1756.00
2023-10-17T12:32:00.027Z,1752.00
2023-10-17T12:33:00.054Z,1748.00
2023-10-17T12:34:00.013Z,1752.00
2023-10-17T12:35:00.031Z,1744.00
2023-10-17T12:36:00.001Z,1744.00
2023-10-17T12:37:00.053Z,1744.00
2023-10-17T12:37:59.981Z,1744.00
2023-10-17T12:39:00.007Z,1736.00
2023-10-17T12:40:00.008Z,1724.00
2023-10-17T12:40:59.955Z,1724.00
2023-10-17T12:41:59.953Z,1716.00
2023-10-17T12:42:59.965Z,1708.00