createdAt,value
2018-11-29T00:00:40.069Z,31.03
2018-11-29T00:03:08.611Z,39.73
2018-11-29T00:05:37.906Z,34.40
2018-11-29T00:08:05.957Z,34.97
2018-11-29T00:10:34.000Z,34.40
2018-11-29T00:13:02.009Z,33.43
2018-11-29T00:15:29.944Z,36.80
2018-11-29T00:17:57.834Z,33.67
2018-11-29T00:20:25.733Z,32.20
2018-11-29T00:22:53.628Z,33.77
2018-11-29T00:25:21.533Z,35.87
2018-11-29T00:27:49.454Z,34.10
2018-11-29T00:30:18.813Z,33.47
2018-11-29T00:32:46.774Z,34.80
2018-11-29T00:35:14.988Z,39.90
2018-11-29T00:37:42.889Z,36.33
2018-11-29T00:40:17.825Z,35.23
2018-11-29T00:42:45.801Z,37.33
2018-11-29T00:45:16.095Z,34.53
2018-11-29T00:47:44.229Z,40.43
2018-11-29T00:50:12.510Z,38.40
2018-11-29T00:52:40.816Z,36.53
2018-11-29T00:55:09.277Z,35.83
2018-11-29T00:57:37.349Z,37.30
2018-11-29T01:00:08.275Z,40.43
2018-11-29T01:02:36.219Z,37.40
2018-11-29T01:05:04.123Z,37.33
2018-11-29T01:07:33.340Z,36.47
2018-11-29T01:10:01.363Z,38.07
2018-11-29T01:12:29.329Z,44.60
2018-11-29T01:14:57.213Z,41.60
2018-11-29T01:17:25.134Z,43.13
2018-11-29T01:19:53.094Z,44.27
2018-11-29T01:22:21.077Z,44.87
2018-11-29T01:24:49.049Z,40.47
2018-11-29T01:27:17.043Z,44.27
2018-11-29T01:29:44.921Z,43.17
2018-11-29T01:32:12.793Z,41.30
2018-11-29T01:34:40.777Z,44.77
2018-11-29T01:37:08.661Z,45.57
2018-11-29T01:39:36.561Z,42.40
2018-11-29T01:42:04.489Z,46.50
2018-11-29T01:44:32.411Z,48.10
2018-11-29T01:47:00.347Z,41.13
2018-11-29T01:49:28.366Z,46.80
2018-11-29T01:51:57.616Z,46.83
2018-11-29T01:54:25.517Z,45.20
2018-11-29T01:56:53.401Z,44.10
2018-11-29T01:59:21.328Z,41.70
2018-11-29T02:01:49.205Z,48.53
2018-11-29T02:04:17.125Z,49.00
2018-11-29T02:06:45.053Z,43.23
2018-11-29T02:09:13.006Z,44.57
2018-11-29T02:11:41.216Z,44.17
2018-11-29T02:14:09.085Z,45.00
2018-11-29T02:16:36.990Z,46.27
2018-11-29T02:19:04.985Z,44.83
2018-11-29T02:21:32.945Z,49.93
2018-11-29T02:24:00.836Z,47.30
2018-11-29T02:26:28.988Z,47.47
2018-11-29T02:28:56.961Z,46.60
2018-11-29T02:31:24.953Z,46.83
2018-11-29T02:33:53.203Z,50.37
2018-11-29T02:36:21.114Z,48.20
2018-11-29T02:38:49.158Z,49.23
2018-11-29T02:41:17.110Z,49.80
2018-11-29T02:43:44.998Z,46.70
2018-11-29T02:46:12.953Z,53.37
2018-11-29T02:48:40.834Z,46.47
2018-11-29T02:51:08.705Z,48.00
2018-11-29T02:53:36.641Z,49.53
2018-11-29T02:56:04.749Z,52.97
2018-11-29T02:58:32.625Z,48.83
2018-11-29T03:01:00.543Z,52.80
2018-11-29T03:03:28.417Z,49.83
2018-11-29T03:05:56.297Z,50.27
2018-11-29T03:08:24.273Z,53.80
2018-11-29T03:10:52.146Z,49.00
2018-11-29T03:13:20.019Z,44.23
2018-11-29T03:15:48.005Z,51.70
2018-11-29T03:18:15.946Z,48.27
2018-11-29T03:20:44.021Z,50.70
2018-11-29T03:23:11.981Z,48.30
2018-11-29T03:25:39.851Z,47.97
2018-11-29T03:28:08.033Z,46.97
2018-11-29T03:30:35.983Z,50.30
2018-11-29T03:33:03.858Z,51.20
2018-11-29T03:35:31.817Z,49.30
2018-11-29T03:37:59.744Z,51.40
2018-11-29T03:40:27.646Z,50.03
2018-11-29T03:42:55.526Z,51.63
2018-11-29T03:45:23.405Z,48.33
2018-11-29T03:47:51.365Z,54.67
2018-11-29T03:50:19.337Z,49.43
2018-11-29T03:52:47.265Z,50.80
2018-11-29T03:55:15.150Z,48.93
2018-11-29T03:57:43.021Z,52.57
2018-11-29T04:00:11.524Z,49.77
2018-11-29T04:02:39.419Z,50.07
2018-11-29T04:05:07.291Z,50.80
2018-11-29T04:07:35.181Z,51.17
2018-11-29T04:10:03.113Z,55.47
2018-11-29T04:12:30.998Z,52.00
2018-11-29T04:14:58.913Z,47.67
2018-11-29T04:17:26.795Z,50.27
2018-11-29T04:19:54.681Z,65.00
2018-11-29T04:22:22.581Z,43.77
2018-11-29T04:24:50.483Z,52.07
2018-11-29T04:27:18.508Z,51.40
2018-11-29T04:29:47.936Z,43.77
2018-11-29T04:32:15.920Z,48.20
2018-11-29T04:34:43.797Z,42.70
2018-11-29T04:37:11.691Z,44.63
2018-11-29T04:39:39.684Z,46.30
2018-11-29T04:42:07.646Z,42.13
2018-11-29T04:44:37.008Z,41.53
2018-11-29T04:47:04.977Z,45.87
2018-11-29T04:49:32.868Z,43.97
2018-11-29T04:52:06.485Z,44.27
2018-11-29T04:54:34.405Z,45.00
2018-11-29T04:57:02.449Z,41.83
2018-11-29T04:59:30.361Z,42.13
2018-11-29T05:01:58.265Z,44.90
2018-11-29T05:04:26.197Z,45.10
2018-11-29T05:06:54.133Z,45.57
2018-11-29T05:09:22.039Z,52.27
2018-11-29T05:11:50.012Z,41.60
2018-11-29T05:14:17.901Z,40.80
2018-11-29T05:16:45.787Z,39.70
2018-11-29T05:19:13.660Z,47.90
2018-11-29T05:21:41.545Z,46.77
2018-11-29T05:24:09.456Z,38.33
2018-11-29T05:26:37.690Z,43.27
2018-11-29T05:29:05.583Z,43.80
2018-11-29T05:31:33.484Z,44.73
2018-11-29T05:34:01.425Z,41.73
2018-11-29T05:36:29.307Z,42.13
2018-11-29T05:38:57.200Z,44.90
2018-11-29T05:41:25.076Z,40.20
2018-11-29T05:43:52.985Z,41.77
2018-11-29T05:46:20.905Z,41.40
2018-11-29T05:48:48.788Z,38.87
2018-11-29T05:51:16.705Z,43.00
2018-11-29T05:53:44.601Z,42.23
2018-11-29T05:56:12.489Z,43.10
2018-11-29T05:58:40.437Z,40.37
2018-11-29T06:01:14.188Z,39.93
2018-11-29T06:03:42.113Z,41.77
2018-11-29T06:06:10.015Z,42.23
2018-11-29T06:08:37.921Z,41.43
2018-11-29T06:11:05.809Z,39.73
2018-11-29T06:13:33.733Z,43.37
2018-11-29T06:16:01.611Z,43.37
2018-11-29T06:18:29.622Z,45.80
2018-11-29T06:20:57.545Z,44.50
2018-11-29T06:23:25.504Z,45.40
2018-11-29T06:25:53.413Z,41.43
2018-11-29T06:28:21.293Z,43.53
2018-11-29T06:30:49.169Z,44.60
2018-11-29T06:33:17.201Z,43.33
2018-11-29T06:35:45.153Z,43.87
2018-11-29T06:38:13.055Z,45.47
2018-11-29T06:40:41.005Z,43.40
2018-11-29T06:43:08.884Z,43.77
2018-11-29T06:45:36.777Z,47.63
2018-11-29T06:48:05.248Z,45.10
2018-11-29T06:50:33.146Z,47.87
2018-11-29T06:53:01.045Z,47.27
2018-11-29T06:55:29.017Z,50.40
2018-11-29T06:57:57.956Z,49.70
2018-11-29T07:00:29.378Z,45.57
2018-11-29T07:02:57.275Z,47.00
2018-11-29T07:05:25.188Z,48.37
2018-11-29T07:07:53.063Z,48.40
2018-11-29T07:10:26.390Z,50.00
2018-11-29T07:12:54.317Z,45.90
2018-11-29T07:15:22.289Z,51.00
2018-11-29T07:17:50.177Z,46.20
2018-11-29T07:20:18.049Z,47.50
2018-11-29T07:22:46.100Z,50.87
2018-11-29T07:25:13.973Z,50.67
2018-11-29T07:27:41.870Z,45.50
2018-11-29T07:30:12.566Z,49.93
2018-11-29T07:32:40.468Z,49.40
2018-11-29T07:35:08.797Z,47.67
2018-11-29T07:37:36.945Z,45.70
2018-11-29T07:40:06.022Z,45.90
2018-11-29T07:42:33.965Z,43.20
2018-11-29T07:45:01.937Z,50.63
2018-11-29T07:47:29.878Z,55.67
2018-11-29T07:49:57.844Z,46.63
2018-11-29T07:52:25.831Z,46.83
2018-11-29T07:54:53.715Z,43.97
2018-11-29T07:57:21.589Z,48.87
2018-11-29T07:59:49.551Z,50.93
2018-11-29T08:02:17.511Z,53.67
2018-11-29T08:04:45.396Z,43.47
2018-11-29T08:07:13.329Z,54.10
2018-11-29T08:09:41.207Z,51.27
2018-11-29T08:12:09.133Z,51.87
2018-11-29T08:14:37.034Z,52.90
2018-11-29T08:17:04.916Z,46.13
2018-11-29T08:19:32.810Z,48.07
2018-11-29T08:22:00.702Z,53.77
2018-11-29T08:24:28.665Z,52.90
2018-11-29T08:26:56.541Z,49.20
2018-11-29T08:29:26.220Z,51.83
2018-11-29T08:31:54.096Z,49.17
2018-11-29T08:34:21.978Z,47.03
2018-11-29T08:36:49.877Z,50.33
2018-11-29T08:39:17.767Z,49.27
2018-11-29T08:41:45.657Z,53.93
2018-11-29T08:44:13.581Z,50.03
2018-11-29T08:46:41.466Z,46.43
2018-11-29T08:49:09.386Z,50.13
2018-11-29T08:51:38.892Z,52.17
2018-11-29T08:54:06.929Z,50.83
2018-11-29T08:56:34.931Z,52.67
2018-11-29T08:59:02.887Z,49.53
2018-11-29T09:01:30.753Z,52.07
2018-11-29T09:03:58.645Z,44.10
2018-11-29T09:06:26.565Z,43.80
2018-11-29T09:08:55.631Z,44.47
2018-11-29T09:11:23.511Z,42.00
2018-11-29T09:13:51.397Z,43.93
2018-11-29T09:16:19.296Z,43.47
2018-11-29T09:18:47.186Z,41.53
2018-11-29T09:21:15.086Z,42.10
2018-11-29T09:23:43.245Z,42.00
2018-11-29T09:26:11.118Z,38.60
2018-11-29T09:28:38.989Z,45.23
2018-11-29T09:31:06.909Z,37.13
2018-11-29T09:33:34.849Z,40.33
2018-11-29T09:36:02.751Z,40.03
2018-11-29T09:38:30.641Z,37.50
2018-11-29T09:40:58.521Z,44.20
2018-11-29T09:43:26.409Z,35.47
2018-11-29T09:45:54.285Z,39.00
2018-11-29T09:48:22.194Z,39.10
2018-11-29T09:50:50.080Z,39.47
2018-11-29T09:53:18.061Z,40.73
2018-11-29T09:55:46.005Z,42.63
2018-11-29T09:58:13.915Z,36.47
2018-11-29T10:00:41.889Z,42.63
2018-11-29T10:03:10.373Z,39.23
2018-11-29T10:05:38.360Z,37.17
2018-11-29T10:08:11.781Z,38.60
2018-11-29T10:10:34.713Z,38.70
2018-11-29T10:13:02.590Z,40.00
2018-11-29T10:15:30.477Z,46.73
2018-11-29T10:17:58.388Z,39.77
2018-11-29T10:20:26.468Z,37.43
2018-11-29T10:22:54.362Z,43.87
2018-11-29T10:25:22.293Z,40.17
2018-11-29T10:27:51.821Z,43.83
2018-11-29T10:30:26.408Z,42.27
2018-11-29T10:32:54.281Z,45.67
2018-11-29T10:35:22.164Z,41.30
2018-11-29T10:37:50.066Z,45.17
2018-11-29T10:40:17.974Z,37.90
2018-11-29T10:42:45.893Z,41.80
2018-11-29T10:45:15.345Z,42.80
2018-11-29T10:47:43.678Z,34.10
2018-11-29T10:50:12.087Z,43.97
2018-11-29T10:52:39.969Z,46.60
2018-11-29T10:55:08.826Z,39.03
2018-11-29T10:57:36.729Z,39.37
2018-11-29T11:00:05.699Z,42.17
2018-11-29T11:02:33.593Z,48.17
2018-11-29T11:05:01.478Z,35.43
2018-11-29T11:07:29.371Z,39.17
2018-11-29T11:09:57.266Z,44.37
2018-11-29T11:12:25.151Z,39.87
2018-11-29T11:14:53.025Z,42.40
2018-11-29T11:17:20.900Z,40.17
2018-11-29T11:19:48.833Z,36.40
2018-11-29T11:22:16.741Z,40.63
2018-11-29T11:24:44.634Z,39.67
2018-11-29T11:27:12.525Z,36.07
2018-11-29T11:29:40.415Z,37.30
2018-11-29T11:32:08.334Z,39.37
2018-11-29T11:34:36.266Z,42.63
2018-11-29T11:37:04.293Z,39.50
2018-11-29T11:39:32.225Z,39.20
2018-11-29T11:42:00.117Z,41.50
2018-11-29T11:44:28.245Z,38.10
2018-11-29T11:46:56.133Z,41.13
2018-11-29T11:49:24.017Z,37.83
2018-11-29T11:51:53.411Z,40.80
2018-11-29T11:54:21.322Z,41.77
2018-11-29T11:56:49.193Z,33.03
2018-11-29T11:59:17.078Z,44.57
2018-11-29T12:01:44.966Z,36.50
2018-11-29T12:04:12.889Z,38.87
2018-11-29T12:06:40.778Z,39.27
2018-11-29T12:09:08.657Z,42.87
2018-11-29T12:11:36.565Z,38.90
2018-11-29T12:14:04.781Z,41.30
2018-11-29T12:16:32.674Z,39.83
2018-11-29T12:19:02.388Z,38.17
2018-11-29T12:21:28.507Z,41.10
2018-11-29T12:23:56.415Z,38.57
2018-11-29T12:26:24.325Z,38.53
2018-11-29T12:28:52.221Z,37.17
2018-11-29T12:31:20.111Z,38.37
2018-11-29T12:33:48.343Z,40.80
2018-11-29T12:36:16.253Z,35.97
2018-11-29T12:38:44.147Z,42.57
2018-11-29T12:41:12.032Z,36.57
2018-11-29T12:43:39.904Z,35.50
2018-11-29T12:46:07.812Z,38.37
2018-11-29T12:48:35.705Z,37.33
2018-11-29T12:51:03.582Z,36.67
2018-11-29T12:53:31.473Z,37.87
2018-11-29T12:55:59.341Z,41.10
2018-11-29T12:58:27.247Z,38.60
2018-11-29T13:00:55.173Z,41.60
2018-11-29T13:03:23.064Z,39.93
2018-11-29T13:05:50.941Z,36.73
2018-11-29T13:08:18.826Z,38.77
2018-11-29T13:10:46.719Z,37.00
2018-11-29T13:13:14.725Z,37.03
2018-11-29T13:15:42.609Z,37.13
2018-11-29T13:18:11.530Z,37.90
2018-11-29T13:20:39.422Z,37.87
2018-11-29T13:23:07.334Z,36.93
2018-11-29T13:25:35.325Z,40.57
2018-11-29T13:28:03.275Z,36.17
2018-11-29T13:30:31.270Z,36.03
2018-11-29T13:32:59.170Z,35.60
2018-11-29T13:35:28.841Z,36.00
2018-11-29T13:37:58.083Z,34.93
2018-11-29T13:40:26.247Z,35.50
2018-11-29T13:42:54.059Z,32.77
2018-11-29T13:45:21.940Z,35.20
2018-11-29T13:47:52.927Z,33.57
2018-11-29T13:50:20.862Z,33.43
2018-11-29T13:52:48.739Z,37.57
2018-11-29T13:55:16.791Z,37.40
2018-11-29T13:57:45.238Z,38.73
2018-11-29T14:00:13.665Z,35.00
2018-11-29T14:02:42.159Z,31.57
2018-11-29T14:05:11.502Z,35.40
2018-11-29T14:07:39.456Z,35.43
2018-11-29T14:10:08.585Z,35.10
2018-11-29T14:12:36.490Z,34.00
2018-11-29T14:15:05.153Z,34.33
2018-11-29T14:17:33.088Z,35.90
2018-11-29T14:20:00.971Z,34.13
2018-11-29T14:22:28.861Z,33.47
2018-11-29T14:24:56.729Z,37.50
2018-11-29T14:27:24.621Z,39.30
2018-11-29T14:29:52.522Z,31.87
2018-11-29T14:32:21.342Z,40.07
2018-11-29T14:34:51.725Z,34.13
2018-11-29T14:37:16.221Z,37.60
2018-11-29T14:39:44.085Z,35.10
2018-11-29T14:42:12.143Z,34.93
2018-11-29T14:44:40.078Z,40.67
2018-11-29T14:47:07.976Z,35.37
2018-11-29T14:49:35.993Z,38.70
2018-11-29T14:52:04.015Z,33.73
2018-11-29T14:54:31.925Z,31.93
2018-11-29T14:56:59.811Z,37.97
2018-11-29T14:59:27.748Z,36.20
2018-11-29T15:01:55.617Z,38.30
2018-11-29T15:04:23.511Z,34.03
2018-11-29T15:06:51.445Z,32.97
2018-11-29T15:09:19.351Z,37.80
2018-11-29T15:11:47.263Z,38.03
2018-11-29T15:14:17.870Z,36.10
2018-11-29T15:16:43.079Z,36.00
2018-11-29T15:19:12.793Z,41.03
2018-11-29T15:21:40.665Z,38.37
2018-11-29T15:24:08.559Z,39.97
2018-11-29T15:26:36.449Z,40.10
2018-11-29T15:29:04.583Z,35.93
2018-11-29T15:31:32.469Z,35.30
2018-11-29T15:34:00.357Z,37.00
2018-11-29T15:36:28.251Z,32.40
2018-11-29T15:38:56.130Z,33.30
2018-11-29T15:41:24.074Z,35.97
2018-11-29T15:43:51.967Z,33.60
2018-11-29T15:46:19.843Z,47.50
2018-11-29T15:48:47.733Z,39.53
2018-11-29T15:51:15.629Z,36.53
2018-11-29T15:53:43.513Z,38.10
2018-11-29T15:56:11.459Z,40.30
2018-11-29T15:58:39.333Z,33.03
2018-11-29T16:01:07.223Z,35.10
2018-11-29T16:03:35.128Z,29.43
2018-11-29T16:06:03.026Z,36.97
2018-11-29T16:08:30.914Z,35.67
2018-11-29T16:10:58.789Z,36.53
2018-11-29T16:13:26.745Z,35.63
2018-11-29T16:15:54.625Z,31.33
2018-11-29T16:18:22.514Z,32.83
2018-11-29T16:20:50.404Z,31.70
2018-11-29T16:23:18.298Z,36.60
2018-11-29T16:25:46.193Z,31.47
2018-11-29T16:28:14.126Z,29.13
2018-11-29T16:30:42.966Z,30.87
2018-11-29T16:33:13.718Z,31.67
2018-11-29T16:35:41.616Z,27.13
2018-11-29T16:38:09.522Z,28.57
2018-11-29T16:40:37.450Z,32.00
2018-11-29T16:43:05.894Z,29.00
2018-11-29T16:45:33.794Z,30.20
2018-11-29T16:48:01.680Z,30.83
2018-11-29T16:50:29.666Z,27.43
2018-11-29T16:52:57.589Z,26.83
2018-11-29T16:55:25.545Z,28.83
2018-11-29T16:57:54.374Z,28.87
2018-11-29T17:00:23.239Z,28.27
2018-11-29T17:02:51.122Z,28.73
2018-11-29T17:05:19.112Z,27.77
2018-11-29T17:07:47.017Z,31.33
2018-11-29T17:10:15.444Z,28.07
2018-11-29T17:12:44.089Z,29.97
2018-11-29T17:15:12.710Z,28.10
2018-11-29T17:17:40.626Z,26.97
2018-11-29T17:20:10.089Z,27.63
2018-11-29T17:22:37.982Z,29.23
2018-11-29T17:25:06.357Z,29.87
2018-11-29T17:27:34.302Z,30.33
2018-11-29T17:30:02.246Z,26.87
2018-11-29T17:32:30.142Z,24.07
2018-11-29T17:34:58.052Z,28.43
2018-11-29T17:37:25.966Z,30.37
2018-11-29T17:39:53.837Z,31.63
2018-11-29T17:42:21.722Z,28.87
2018-11-29T17:44:49.605Z,29.10
2018-11-29T17:47:17.506Z,28.77
2018-11-29T17:49:45.397Z,29.90
2018-11-29T17:52:14.557Z,27.70
2018-11-29T17:54:42.453Z,30.23
2018-11-29T17:57:10.346Z,31.50
2018-11-29T17:59:38.249Z,30.47
2018-11-29T18:02:06.227Z,28.37
2018-11-29T18:04:34.153Z,31.30
2018-11-29T18:07:02.037Z,29.50
2018-11-29T18:09:29.937Z,25.47
2018-11-29T18:11:57.849Z,29.13
2018-11-29T18:14:25.781Z,28.40
2018-11-29T18:16:53.759Z,31.47
2018-11-29T18:19:21.641Z,32.03
2018-11-29T18:21:49.525Z,31.40
2018-11-29T18:24:17.462Z,32.77
2018-11-29T18:26:45.589Z,26.83
2018-11-29T18:29:13.494Z,33.43
2018-11-29T18:31:41.381Z,31.40
2018-11-29T18:34:09.293Z,25.63
2018-11-29T18:36:37.161Z,33.63
2018-11-29T18:39:07.091Z,31.63
2018-11-29T18:41:36.672Z,30.87
2018-11-29T18:44:05.573Z,34.33
2018-11-29T18:46:33.505Z,32.40
2018-11-29T18:49:01.386Z,33.60
2018-11-29T18:51:31.017Z,27.23
2018-11-29T18:53:59.284Z,29.57
2018-11-29T18:56:27.161Z,30.43
2018-11-29T18:58:55.109Z,31.03
2018-11-29T19:01:22.987Z,28.30
2018-11-29T19:03:50.918Z,27.93
2018-11-29T19:06:18.801Z,31.07
2018-11-29T19:08:46.695Z,33.00
2018-11-29T19:11:14.907Z,31.77
2018-11-29T19:13:42.785Z,27.80
2018-11-29T19:16:10.693Z,29.93
2018-11-29T19:18:38.577Z,29.90
2018-11-29T19:21:06.487Z,30.17
2018-11-29T19:23:35.275Z,26.83
2018-11-29T19:26:02.317Z,28.37
2018-11-29T19:28:30.240Z,28.57
2018-11-29T19:30:58.205Z,26.20
2018-11-29T19:33:26.553Z,28.93
2018-11-29T19:35:54.692Z,29.43
2018-11-29T19:38:22.565Z,29.23
2018-11-29T19:40:50.835Z,28.90
2018-11-29T19:43:18.765Z,28.47
2018-11-29T19:45:46.636Z,25.77
2018-11-29T19:48:14.586Z,27.40
2018-11-29T19:50:42.497Z,28.27
2018-11-29T19:53:17.872Z,27.73
2018-11-29T19:55:45.969Z,38.90
2018-11-29T19:58:22.057Z,34.50
2018-11-29T20:00:50.112Z,27.00
2018-11-29T20:03:17.889Z,28.27
2018-11-29T20:05:45.818Z,29.50
2018-11-29T20:08:13.726Z,26.80
2018-11-29T20:10:41.788Z,27.23
2018-11-29T20:13:10.403Z,30.97
2018-11-29T20:15:39.024Z,27.07
2018-11-29T20:18:07.621Z,33.43
2018-11-29T20:20:35.506Z,32.47
2018-11-29T20:23:03.409Z,30.07
2018-11-29T20:25:31.289Z,31.50
2018-11-29T20:27:59.214Z,30.17
2018-11-29T20:30:27.118Z,25.80
2018-11-29T20:32:55.069Z,26.83
2018-11-29T20:35:23.016Z,26.33
2018-11-29T20:37:51.361Z,25.10
2018-11-29T20:40:20.746Z,30.63
2018-11-29T20:42:48.972Z,24.63
2018-11-29T20:45:17.544Z,24.87
2018-11-29T20:47:45.433Z,27.83
2018-11-29T20:50:14.936Z,28.60
2018-11-29T20:52:42.999Z,26.43
2018-11-29T20:55:12.041Z,25.00
2018-11-29T20:57:40.391Z,27.90
2018-11-29T21:00:09.481Z,28.20
2018-11-29T21:02:37.400Z,26.83
2018-11-29T21:05:05.793Z,25.07
2018-11-29T21:07:33.678Z,27.23
2018-11-29T21:10:03.126Z,25.43
2018-11-29T21:12:29.463Z,27.30
2018-11-29T21:14:57.388Z,26.13
2018-11-29T21:17:25.282Z,24.20
2018-11-29T21:19:53.165Z,26.07
2018-11-29T21:22:21.041Z,22.40
2018-11-29T21:24:48.947Z,24.70
2018-11-29T21:27:16.857Z,21.50
2018-11-29T21:29:44.741Z,25.47
2018-11-29T21:32:12.626Z,19.97
2018-11-29T21:34:40.577Z,26.03
2018-11-29T21:37:08.526Z,23.43
2018-11-29T21:39:36.419Z,23.50
2018-11-29T21:42:04.384Z,22.53
2018-11-29T21:44:32.278Z,23.23
2018-11-29T21:47:00.179Z,24.93
2018-11-29T21:49:28.089Z,27.20
2018-11-29T21:52:01.707Z,22.67
2018-11-29T21:54:29.598Z,25.43
2018-11-29T21:56:57.525Z,22.70
2018-11-29T21:59:25.445Z,26.80
2018-11-29T22:01:53.396Z,24.50
2018-11-29T22:04:21.287Z,22.67
2018-11-29T22:06:49.249Z,22.90
2018-11-29T22:09:17.163Z,23.20
2018-11-29T22:11:45.031Z,20.73
2018-11-29T22:14:12.913Z,21.90
2018-11-29T22:16:40.926Z,25.60
2018-11-29T22:19:08.956Z,20.63
2018-11-29T22:21:36.948Z,22.53
2018-11-29T22:24:05.077Z,21.23
2018-11-29T22:26:33.132Z,21.70
2018-11-29T22:29:01.085Z,20.67
2018-11-29T22:31:28.973Z,20.53
2018-11-29T22:33:56.882Z,22.13
2018-11-29T22:36:24.786Z,22.27
2018-11-29T22:38:52.669Z,24.43
2018-11-29T22:41:20.636Z,19.17
2018-11-29T22:43:49.456Z,23.63
2018-11-29T22:46:17.329Z,24.40
2018-11-29T22:48:45.204Z,20.77
2018-11-29T22:51:13.205Z,22.97
2018-11-29T22:53:41.160Z,19.37
2018-11-29T22:56:09.087Z,23.20
2018-11-29T22:58:37.031Z,21.17
2018-11-29T23:01:09.684Z,21.80
2018-11-29T23:03:37.574Z,23.57
2018-11-29T23:06:06.314Z,21.40
2018-11-29T23:08:34.313Z,19.50
2018-11-29T23:11:02.200Z,19.93
2018-11-29T23:13:30.089Z,16.40
2018-11-29T23:15:58.016Z,21.53
2018-11-29T23:21:10.945Z,26.17
2018-11-29T23:23:38.925Z,21.93
2018-11-29T23:26:06.825Z,22.60
2018-11-29T23:28:34.979Z,25.30
2018-11-29T23:31:02.866Z,26.10
2018-11-29T23:33:30.801Z,24.47
2018-11-29T23:35:58.806Z,21.57
2018-11-29T23:38:26.789Z,23.00
2018-11-29T23:40:54.705Z,22.13
2018-11-29T23:43:22.621Z,22.30
2018-11-29T23:45:50.537Z,20.00
2018-11-29T23:48:18.451Z,20.43
2018-11-29T23:50:46.394Z,20.67
2018-11-29T23:53:14.289Z,19.97
2018-11-29T23:55:42.236Z,19.67
2018-11-29T23:58:11.219Z,19.80
