createdAt,value
2023-01-09T11:13:26.266Z,218.43
2023-01-09T11:16:07.237Z,213.25
2023-01-09T11:18:51.460Z,213.07
2023-01-09T11:21:34.287Z,214.25
2023-01-09T11:24:30.011Z,236.05
2023-01-09T11:27:14.431Z,233.93
2023-01-09T11:29:44.542Z,222.48
2023-01-09T11:32:25.168Z,246.95
2023-01-09T11:34:54.565Z,254.13
2023-01-09T11:37:31.782Z,244.45
2023-01-09T11:40:02.710Z,224.52
2023-01-09T11:42:50.162Z,254.82
2023-01-09T11:45:28.405Z,239.63
2023-01-09T11:47:57.670Z,221.95
2023-01-09T11:50:30.126Z,238.82
2023-01-09T11:53:19.894Z,244.07
2023-01-09T11:56:04.849Z,227.52
2023-01-09T11:58:36.033Z,226.35
2023-01-09T12:01:16.669Z,246.25
2023-01-09T12:04:07.132Z,247.70
2023-01-09T12:07:00.500Z,241.93
2023-01-09T12:12:18.479Z,239.30
2023-01-09T12:15:03.591Z,245.52
2023-01-09T12:17:57.669Z,255.82
2023-01-09T12:20:29.559Z,238.48
2023-01-09T12:23:13.621Z,254.77
2023-01-09T12:26:08.313Z,241.60
2023-01-09T12:29:02.936Z,241.63
2023-01-09T12:31:56.849Z,259.55
2023-01-09T12:34:34.594Z,259.00
2023-01-09T12:37:35.869Z,265.63
2023-01-09T12:40:15.556Z,258.40
2023-01-09T12:43:03.790Z,259.45
2023-01-09T12:45:48.752Z,256.60
2023-01-09T12:48:24.105Z,251.20
2023-01-09T12:51:17.324Z,264.15
2023-01-09T12:54:01.187Z,273.85
2023-01-09T12:56:46.901Z,261.05
2023-01-09T12:59:16.269Z,256.60
2023-01-09T13:01:49.757Z,252.60
2023-01-09T13:04:44.097Z,253.32
2023-01-09T13:07:23.563Z,267.40
2023-01-09T13:10:03.604Z,258.20
2023-01-09T13:12:39.710Z,268.85
2023-01-09T13:15:36.635Z,256.45
2023-01-09T13:18:29.067Z,264.88
2023-01-09T13:20:58.856Z,262.58
2023-01-09T13:23:35.267Z,267.80
2023-01-09T13:26:10.230Z,262.13
2023-01-09T13:28:48.243Z,257.08
2023-01-09T13:31:39.658Z,267.55
2023-01-09T13:34:22.460Z,262.02
2023-01-09T13:36:55.155Z,266.80
2023-01-09T13:39:28.185Z,260.90
2023-01-09T13:42:38.894Z,286.50
2023-01-09T13:45:19.385Z,256.00
2023-01-09T13:48:09.141Z,295.33
2023-01-09T13:50:40.171Z,276.25
2023-01-09T13:53:21.338Z,286.05
2023-01-09T13:56:00.039Z,280.65
2023-01-09T13:58:52.366Z,297.98
2023-01-09T14:01:38.251Z,277.85
2023-01-09T14:04:19.815Z,290.10
2023-01-09T14:07:26.784Z,287.20
2023-01-09T14:10:03.338Z,287.55
2023-01-09T14:12:41.628Z,297.10
2023-01-09T14:15:29.015Z,277.38
2023-01-09T14:18:20.427Z,281.70
2023-01-09T14:20:59.655Z,316.08
2023-01-09T14:23:50.491Z,295.40
2023-01-09T14:26:25.373Z,301.00
2023-01-09T14:29:32.602Z,306.25
2023-01-09T14:32:23.290Z,318.02
2023-01-09T14:35:00.959Z,302.85
2023-01-09T14:37:31.674Z,303.52
2023-01-09T14:40:01.539Z,317.80
2023-01-09T14:42:34.003Z,317.77
2023-01-09T14:47:45.798Z,306.70
2023-01-09T14:50:52.034Z,317.30
2023-01-09T14:53:42.850Z,325.17
2023-01-09T14:56:30.513Z,317.73
2023-01-09T14:59:08.892Z,343.00
2023-01-09T15:01:38.450Z,326.77
2023-01-09T15:04:41.276Z,306.75
2023-01-09T15:07:23.155Z,320.30
2023-01-09T15:09:52.745Z,311.23
2023-01-09T15:12:25.009Z,340.10
2023-01-09T15:15:00.622Z,342.15
2023-01-09T15:17:33.483Z,357.77
2023-01-09T15:20:06.863Z,342.90
2023-01-09T15:22:38.749Z,352.75
2023-01-09T15:25:40.805Z,338.60
2023-01-09T15:28:32.901Z,332.75
2023-01-09T15:31:16.450Z,347.27
2023-01-09T15:33:48.475Z,339.05
2023-01-09T15:36:31.985Z,339.75
2023-01-09T15:39:01.548Z,348.15
2023-01-09T15:41:50.364Z,344.92
2023-01-09T15:44:31.456Z,353.92
2023-01-09T15:47:02.281Z,339.45
2023-01-09T15:49:33.315Z,344.45
2023-01-09T15:52:03.724Z,349.38
2023-01-09T15:54:36.276Z,363.80
2023-01-09T15:57:26.509Z,368.33
2023-01-09T15:59:56.708Z,356.25
2023-01-09T16:02:45.625Z,372.90
2023-01-09T16:05:17.754Z,385.27
2023-01-09T16:07:52.179Z,372.70
2023-01-09T16:10:37.462Z,392.13
2023-01-09T16:13:07.356Z,386.95
2023-01-09T16:15:36.882Z,397.30
2023-01-09T16:18:18.579Z,384.35
2023-01-09T16:20:48.335Z,381.67
2023-01-09T16:23:30.890Z,389.30
2023-01-09T16:26:21.107Z,365.65
2023-01-09T16:28:50.562Z,388.48
2023-01-09T16:31:31.592Z,382.13
2023-01-09T16:34:14.512Z,356.98
2023-01-09T16:36:43.739Z,381.75
2023-01-09T16:39:16.274Z,368.50
2023-01-09T16:42:05.299Z,411.73
2023-01-09T16:44:34.644Z,402.05
2023-01-09T16:47:03.899Z,402.92
2023-01-09T16:49:34.252Z,383.45
2023-01-09T16:52:04.176Z,366.52
2023-01-09T16:54:32.954Z,392.85
2023-01-09T16:57:03.776Z,414.85
2023-01-09T16:59:33.352Z,390.92
2023-01-09T17:02:02.646Z,411.48
2023-01-09T17:04:31.692Z,410.55
2023-01-09T17:07:00.781Z,396.65
2023-01-09T17:09:29.897Z,413.15
2023-01-09T17:11:58.633Z,401.80
2023-01-09T17:14:29.941Z,408.15
2023-01-09T17:16:59.800Z,448.98
2023-01-09T17:19:29.309Z,443.90
2023-01-09T17:21:58.251Z,421.00
2023-01-09T17:24:45.553Z,443.58
2023-01-09T17:27:32.586Z,435.83
2023-01-09T17:30:05.663Z,423.75
2023-01-09T17:32:42.815Z,422.13
2023-01-09T17:35:14.344Z,432.35
2023-01-09T17:37:44.178Z,438.37
2023-01-09T17:40:24.452Z,415.27
2023-01-09T17:42:54.058Z,417.50
2023-01-09T17:45:22.914Z,400.83
2023-01-09T17:47:51.941Z,419.17
2023-01-09T17:50:22.905Z,437.70
2023-01-09T17:52:52.052Z,419.98
2023-01-09T17:55:21.317Z,426.15
2023-01-09T17:57:50.571Z,453.58
2023-01-09T18:00:27.414Z,463.38
2023-01-09T18:02:58.420Z,449.80
2023-01-09T18:05:28.882Z,460.70
2023-01-09T18:07:58.073Z,504.23
2023-01-09T18:10:30.861Z,547.45
2023-01-09T18:13:00.030Z,572.45
2023-01-09T18:15:28.980Z,555.80
2023-01-09T18:17:58.288Z,533.28
2023-01-09T18:20:27.416Z,520.13
2023-01-09T18:22:56.771Z,481.77
2023-01-09T18:25:25.629Z,480.73
2023-01-09T18:27:54.470Z,453.10
2023-01-09T18:30:23.403Z,421.25
2023-01-09T18:32:52.391Z,417.38
2023-01-09T18:35:21.851Z,385.90
2023-01-09T18:37:50.919Z,420.77
2023-01-09T18:40:20.494Z,425.02
2023-01-09T18:42:49.409Z,418.50
2023-01-09T18:45:18.504Z,407.50
2023-01-09T18:47:47.473Z,398.33
2023-01-09T18:50:16.248Z,403.13
2023-01-09T18:52:45.619Z,419.25
2023-01-09T18:55:14.690Z,433.70
2023-01-09T18:57:43.557Z,440.30
2023-01-09T19:00:13.805Z,452.67
2023-01-09T19:02:42.985Z,451.38
2023-01-09T19:05:12.188Z,504.88
2023-01-09T19:07:41.321Z,523.45
2023-01-09T19:10:12.304Z,487.35
2023-01-09T19:12:42.031Z,514.20
2023-01-09T19:15:12.479Z,473.48
2023-01-09T19:17:42.343Z,488.92
2023-01-09T19:20:12.288Z,498.23
2023-01-09T19:22:41.420Z,487.95
2023-01-09T19:25:13.079Z,496.23
2023-01-09T19:27:42.219Z,480.58
2023-01-09T19:30:13.377Z,495.00
2023-01-09T19:32:42.808Z,481.83
2023-01-09T19:35:11.721Z,460.90
2023-01-09T19:37:40.973Z,482.92
2023-01-09T19:40:11.442Z,471.70
2023-01-09T19:42:40.427Z,437.23
2023-01-09T19:45:09.841Z,475.80
2023-01-09T19:47:39.042Z,499.35
2023-01-09T19:50:09.346Z,458.00
2023-01-09T19:52:38.430Z,474.50
2023-01-09T19:55:08.160Z,460.67
2023-01-09T19:57:37.321Z,451.45
2023-01-09T20:00:06.732Z,448.92
2023-01-09T20:02:41.768Z,469.67
2023-01-09T20:05:11.780Z,481.10
2023-01-09T20:07:40.553Z,465.35
2023-01-09T20:10:10.630Z,486.85
2023-01-09T20:12:39.858Z,490.98
2023-01-09T20:15:13.854Z,477.95
2023-01-09T20:17:43.672Z,509.98
2023-01-09T20:20:12.831Z,457.45
2023-01-09T20:22:42.146Z,481.02
2023-01-09T20:25:11.361Z,507.90
2023-01-09T20:27:40.253Z,486.23
2023-01-09T20:30:10.495Z,461.88
2023-01-09T20:32:39.727Z,444.80
2023-01-09T20:35:09.172Z,471.98
2023-01-09T20:37:39.385Z,467.05
2023-01-09T20:40:08.652Z,469.98
2023-01-09T20:42:37.782Z,499.95
2023-01-09T20:45:07.577Z,457.10
2023-01-09T20:47:36.769Z,447.17
2023-01-09T20:50:05.926Z,456.20
2023-01-09T20:52:35.126Z,456.42
2023-01-09T20:55:05.463Z,473.15
2023-01-09T20:57:35.057Z,456.85
2023-01-09T21:00:05.574Z,453.67
2023-01-09T21:02:35.775Z,465.75
2023-01-09T21:05:05.757Z,463.48
2023-01-09T21:07:35.066Z,449.45
2023-01-09T21:10:03.960Z,459.42
2023-01-09T21:12:37.316Z,503.80
2023-01-09T21:15:10.737Z,440.95
2023-01-09T21:17:41.897Z,448.13
2023-01-09T21:20:15.110Z,465.45
2023-01-09T21:22:44.500Z,447.60
2023-01-09T21:25:13.689Z,467.10
2023-01-09T21:27:45.211Z,461.75
2023-01-09T21:30:14.411Z,429.75
2023-01-09T21:32:43.779Z,453.92
2023-01-09T21:35:13.125Z,459.83
2023-01-09T21:37:42.090Z,450.67
2023-01-09T21:40:17.935Z,461.13
2023-01-09T21:43:05.245Z,443.38
2023-01-09T21:45:52.981Z,441.95
2023-01-09T21:48:24.507Z,462.90
2023-01-09T21:50:53.730Z,497.95
2023-01-09T21:53:22.698Z,476.40
2023-01-09T21:55:53.966Z,455.30
2023-01-09T21:58:24.467Z,500.55
2023-01-09T22:00:58.581Z,496.63
2023-01-09T22:03:28.309Z,497.17
2023-01-09T22:05:57.182Z,484.00
2023-01-09T22:08:26.454Z,498.83
2023-01-09T22:10:56.978Z,528.15
2023-01-09T22:13:30.703Z,513.83
2023-01-09T22:16:05.566Z,479.25
2023-01-09T22:18:35.463Z,481.48
2023-01-09T22:21:05.292Z,504.15
2023-01-09T22:23:34.291Z,481.50
2023-01-09T22:26:15.694Z,468.75
2023-01-09T22:28:46.181Z,526.55
2023-01-09T22:31:21.311Z,503.33
2023-01-09T22:33:53.215Z,523.00
2023-01-09T22:36:23.004Z,624.20
2023-01-09T22:38:58.534Z,533.30
2023-01-09T22:41:30.798Z,511.40
2023-01-09T22:44:00.710Z,481.27
2023-01-09T22:46:29.620Z,483.02
2023-01-09T22:48:59.038Z,467.63
2023-01-09T22:51:28.193Z,456.88
2023-01-09T22:53:57.679Z,441.52
2023-01-09T22:56:26.702Z,427.95
2023-01-09T22:58:59.358Z,495.33
2023-01-09T23:01:28.943Z,460.50
2023-01-09T23:03:58.011Z,448.23
2023-01-09T23:06:29.658Z,434.85
2023-01-09T23:08:58.929Z,416.50
2023-01-09T23:11:49.503Z,431.30
2023-01-09T23:14:19.488Z,426.23
2023-01-09T23:16:48.627Z,450.58
2023-01-09T23:19:17.869Z,434.73
2023-01-09T23:21:47.812Z,450.23
2023-01-09T23:24:18.871Z,391.58
2023-01-09T23:26:49.191Z,435.38
2023-01-09T23:29:18.329Z,426.67
2023-01-09T23:31:47.354Z,421.45
2023-01-09T23:34:24.644Z,455.67
2023-01-09T23:36:55.239Z,418.35
2023-01-09T23:39:24.948Z,408.65
2023-01-09T23:42:12.056Z,391.83
2023-01-09T23:44:41.628Z,380.90
2023-01-09T23:47:10.673Z,418.33
2023-01-09T23:49:40.081Z,409.65
2023-01-09T23:52:09.859Z,440.30
2023-01-09T23:54:39.155Z,410.75
2023-01-09T23:57:08.191Z,442.00
2023-01-09T23:59:37.660Z,445.00
