createdAt,value
2023-05-11T00:00:18.058Z,19.60
2023-05-11T00:02:46.257Z,19.60
2023-05-11T00:05:14.081Z,19.60
2023-05-11T00:07:41.832Z,19.60
2023-05-11T00:10:09.676Z,19.60
2023-05-11T00:12:37.511Z,19.60
2023-05-11T00:15:05.300Z,19.60
2023-05-11T00:17:33.088Z,19.60
2023-05-11T00:20:00.890Z,19.50
2023-05-11T00:22:28.805Z,19.60
2023-05-11T00:24:56.592Z,19.60
2023-05-11T00:27:24.377Z,19.60
2023-05-11T00:29:52.203Z,19.60
2023-05-11T00:32:20.030Z,19.60
2023-05-11T00:34:47.908Z,19.60
2023-05-11T00:37:15.732Z,19.60
2023-05-11T00:39:43.471Z,19.60
2023-05-11T00:42:11.344Z,19.60
2023-05-11T00:44:39.230Z,19.60
2023-05-11T00:47:07.258Z,19.60
2023-05-11T00:49:35.059Z,19.60
2023-05-11T00:52:03.138Z,19.60
2023-05-11T00:54:31.119Z,19.60
2023-05-11T00:56:58.866Z,19.50
2023-05-11T00:59:26.698Z,19.50
2023-05-11T01:01:54.559Z,19.60
2023-05-11T01:04:22.371Z,19.50
2023-05-11T01:06:50.127Z,19.60
2023-05-11T01:09:18.722Z,19.60
2023-05-11T01:11:46.519Z,19.50
2023-05-11T01:14:14.354Z,19.60
2023-05-11T01:16:42.144Z,19.60
2023-05-11T01:19:10.123Z,19.50
2023-05-11T01:21:38.025Z,19.50
2023-05-11T01:24:05.818Z,19.50
2023-05-11T01:26:33.749Z,19.60
2023-05-11T01:29:01.693Z,19.60
2023-05-11T01:31:29.579Z,19.60
2023-05-11T01:33:57.329Z,19.50
2023-05-11T01:36:25.122Z,19.50
2023-05-11T01:38:52.946Z,19.50
2023-05-11T01:41:22.267Z,19.50
2023-05-11T01:43:50.075Z,19.50
2023-05-11T01:46:17.911Z,19.50
2023-05-11T01:48:45.842Z,19.50
2023-05-11T01:51:13.704Z,19.50
2023-05-11T01:53:41.493Z,19.50
2023-05-11T01:56:09.242Z,19.50
2023-05-11T01:58:36.980Z,19.50
2023-05-11T02:01:04.835Z,19.50
2023-05-11T02:03:32.752Z,19.50
2023-05-11T02:06:01.117Z,19.50
2023-05-11T02:08:29.803Z,19.50
2023-05-11T02:10:57.766Z,19.50
2023-05-11T02:13:25.521Z,19.50
2023-05-11T02:15:53.331Z,19.50
2023-05-11T02:18:21.183Z,19.50
2023-05-11T02:20:49.034Z,19.50
2023-05-11T02:23:16.832Z,19.50
2023-05-11T02:25:44.647Z,19.50
2023-05-11T02:28:12.405Z,19.50
2023-05-11T02:30:40.281Z,19.50
2023-05-11T02:33:08.360Z,19.50
2023-05-11T02:35:36.240Z,19.50
2023-05-11T02:38:04.412Z,19.50
2023-05-11T02:40:32.264Z,19.50
2023-05-11T02:43:00.408Z,19.50
2023-05-11T02:45:28.214Z,19.50
2023-05-11T02:47:56.226Z,19.50
2023-05-11T02:50:24.299Z,19.50
2023-05-11T02:52:52.085Z,19.50
2023-05-11T02:55:19.881Z,19.50
2023-05-11T02:57:47.759Z,19.50
2023-05-11T03:00:17.186Z,19.50
2023-05-11T03:02:45.392Z,19.50
2023-05-11T03:05:13.273Z,19.50
2023-05-11T03:07:41.129Z,19.40
2023-05-11T03:10:09.452Z,19.40
2023-05-11T03:12:37.282Z,19.50
2023-05-11T03:15:05.106Z,19.50
2023-05-11T03:17:33.006Z,19.50
2023-05-11T03:20:03.683Z,19.50
2023-05-11T03:22:31.809Z,19.50
2023-05-11T03:24:59.825Z,19.50
2023-05-11T03:27:27.715Z,19.50
2023-05-11T03:29:55.553Z,19.50
2023-05-11T03:32:23.363Z,19.40
2023-05-11T03:34:52.187Z,19.50
2023-05-11T03:37:20.001Z,19.50
2023-05-11T03:39:47.836Z,19.50
2023-05-11T03:42:18.819Z,19.40
2023-05-11T03:44:46.682Z,19.50
2023-05-11T03:47:15.057Z,19.50
2023-05-11T03:49:43.249Z,19.50
2023-05-11T03:52:13.430Z,19.50
2023-05-11T03:54:41.263Z,19.50
2023-05-11T03:57:09.075Z,19.40
2023-05-11T03:59:38.429Z,19.50
2023-05-11T04:02:06.198Z,19.50
2023-05-11T04:04:34.003Z,19.40
2023-05-11T04:07:01.763Z,19.40
2023-05-11T04:09:29.580Z,19.40
2023-05-11T04:11:59.397Z,19.50
2023-05-11T04:14:27.249Z,19.50
2023-05-11T04:16:55.110Z,19.50
2023-05-11T04:19:22.929Z,19.50
2023-05-11T04:21:50.823Z,19.40
2023-05-11T04:24:18.696Z,19.40
2023-05-11T04:26:46.543Z,19.50
2023-05-11T04:29:14.395Z,19.50
2023-05-11T04:31:42.180Z,19.50
2023-05-11T04:34:10.033Z,19.40
2023-05-11T04:36:37.905Z,19.50
2023-05-11T04:39:06.991Z,19.50
2023-05-11T04:41:35.688Z,19.40
2023-05-11T04:44:03.552Z,19.40
2023-05-11T04:46:31.554Z,19.50
2023-05-11T04:48:59.355Z,19.50
2023-05-11T04:51:27.122Z,19.40
2023-05-11T04:53:54.900Z,19.50
2023-05-11T04:56:22.879Z,19.40
2023-05-11T04:58:50.651Z,19.40
2023-05-11T05:01:20.903Z,19.40
2023-05-11T05:03:48.709Z,19.40
2023-05-11T05:06:16.728Z,19.50
2023-05-11T05:08:44.503Z,19.50
2023-05-11T05:11:12.320Z,19.50
2023-05-11T05:13:40.114Z,19.50
2023-05-11T05:16:07.862Z,19.50
2023-05-11T05:18:35.715Z,19.50
2023-05-11T05:21:03.596Z,19.50
2023-05-11T05:23:31.733Z,19.50
2023-05-11T05:25:59.482Z,19.50
2023-05-11T05:28:27.495Z,19.50
2023-05-11T05:30:55.248Z,19.50
2023-05-11T05:33:23.204Z,19.50
2023-05-11T05:35:51.322Z,19.50
2023-05-11T05:38:20.393Z,19.50
2023-05-11T05:40:48.266Z,19.50
2023-05-11T05:43:16.155Z,19.50
2023-05-11T05:45:43.977Z,19.50
2023-05-11T05:48:11.793Z,19.50
2023-05-11T05:50:39.605Z,19.50
2023-05-11T05:53:08.073Z,19.50
2023-05-11T05:55:35.910Z,19.60
2023-05-11T05:58:05.272Z,19.60
2023-05-11T06:00:33.129Z,19.60
2023-05-11T06:03:01.065Z,19.60
2023-05-11T06:05:28.893Z,19.70
2023-05-11T06:08:09.262Z,19.70
2023-05-11T06:10:38.259Z,19.70
2023-05-11T06:13:06.192Z,19.70
2023-05-11T06:15:34.061Z,19.70
2023-05-11T06:18:01.890Z,19.80
2023-05-11T06:20:29.743Z,19.90
2023-05-11T06:22:57.569Z,19.90
2023-05-11T06:25:25.346Z,19.90
2023-05-11T06:27:53.235Z,19.90
2023-05-11T06:30:21.156Z,20.00
2023-05-11T06:32:49.180Z,20.00
2023-05-11T06:35:17.049Z,20.00
2023-05-11T06:37:47.635Z,20.00
2023-05-11T06:40:16.693Z,20.00
2023-05-11T06:42:45.071Z,20.10
2023-05-11T06:45:13.044Z,20.10
2023-05-11T06:47:40.972Z,20.10
2023-05-11T06:50:08.785Z,20.10
2023-05-11T06:52:36.577Z,20.20
2023-05-11T06:55:04.659Z,20.20
2023-05-11T06:57:32.483Z,20.30
2023-05-11T07:00:00.313Z,20.30
2023-05-11T07:02:28.358Z,20.30
2023-05-11T07:04:56.275Z,20.30
2023-05-11T07:07:24.070Z,20.30
2023-05-11T07:09:51.862Z,20.40
2023-05-11T07:12:19.702Z,20.40
2023-05-11T07:14:47.513Z,20.50
2023-05-11T07:17:15.273Z,20.50
2023-05-11T07:19:43.057Z,20.50
2023-05-11T07:22:11.836Z,20.50
2023-05-11T07:24:40.546Z,20.50
2023-05-11T07:27:08.392Z,20.50
2023-05-11T07:29:36.234Z,20.50
2023-05-11T07:32:04.030Z,20.60
2023-05-11T07:34:31.891Z,20.60
2023-05-11T07:37:01.322Z,20.60
2023-05-11T07:39:29.310Z,20.60
2023-05-11T07:41:57.062Z,20.60
2023-05-11T07:44:24.814Z,20.70
2023-05-11T07:46:52.664Z,20.70
2023-05-11T07:49:25.457Z,20.70
2023-05-11T07:52:03.197Z,20.70
2023-05-11T07:54:31.126Z,20.70
2023-05-11T07:56:59.021Z,20.80
2023-05-11T07:59:26.890Z,20.80
2023-05-11T08:01:54.790Z,20.80
2023-05-11T08:04:22.597Z,20.80
2023-05-11T08:06:52.921Z,20.80
2023-05-11T08:09:20.744Z,20.80
2023-05-11T08:11:49.685Z,20.70
2023-05-11T08:14:18.574Z,20.70
2023-05-11T08:16:48.587Z,20.80
2023-05-11T08:19:16.591Z,20.80
2023-05-11T08:21:46.357Z,20.70
2023-05-11T08:24:16.243Z,20.70
2023-05-11T08:26:44.079Z,20.80
2023-05-11T08:29:12.415Z,20.80
2023-05-11T08:31:40.568Z,20.80
2023-05-11T08:34:18.657Z,20.80
2023-05-11T08:36:47.382Z,20.80
2023-05-11T08:39:24.663Z,20.80
2023-05-11T08:42:02.164Z,20.90
2023-05-11T08:44:30.062Z,20.90
2023-05-11T08:47:14.399Z,20.90
2023-05-11T08:49:46.220Z,20.90
2023-05-11T08:52:14.104Z,20.90
2023-05-11T08:54:41.922Z,20.90
2023-05-11T08:57:09.733Z,21.00
2023-05-11T08:59:38.079Z,21.00
2023-05-11T09:02:05.979Z,21.00
2023-05-11T09:04:33.751Z,21.00
2023-05-11T09:07:01.523Z,21.00
2023-05-11T09:09:29.318Z,21.00
2023-05-11T09:11:57.126Z,21.00
2023-05-11T09:14:27.631Z,21.00
2023-05-11T09:16:55.688Z,21.00
2023-05-11T09:19:23.589Z,21.00
2023-05-11T09:21:51.338Z,21.10
2023-05-11T09:24:19.086Z,21.00
2023-05-11T09:26:46.835Z,21.00
2023-05-11T09:29:16.096Z,21.00
2023-05-11T09:31:43.917Z,21.00
2023-05-11T09:34:11.716Z,21.00
2023-05-11T09:36:39.466Z,21.00
2023-05-11T09:39:07.229Z,21.00
2023-05-11T09:41:35.614Z,21.00
2023-05-11T09:44:03.616Z,21.00
2023-05-11T09:46:31.396Z,21.00
2023-05-11T09:48:59.212Z,21.00
2023-05-11T09:51:27.591Z,21.00
2023-05-11T09:53:56.067Z,20.90
2023-05-11T09:56:23.868Z,20.90
2023-05-11T09:58:51.700Z,20.90
2023-05-11T10:01:19.566Z,20.90
2023-05-11T10:03:47.471Z,20.90
2023-05-11T10:06:15.290Z,20.90
2023-05-11T10:08:43.038Z,21.00
2023-05-11T10:11:10.856Z,21.00
2023-05-11T10:13:38.802Z,21.00
2023-05-11T10:16:06.571Z,21.00
2023-05-11T10:18:34.453Z,21.00
2023-05-11T10:21:02.763Z,21.00
2023-05-11T10:23:30.732Z,21.00
2023-05-11T10:25:59.633Z,20.90
2023-05-11T10:28:27.893Z,21.00
2023-05-11T10:30:57.117Z,21.00
2023-05-11T10:33:24.888Z,21.00
2023-05-11T10:35:54.073Z,21.00
2023-05-11T10:38:22.750Z,21.00
2023-05-11T10:40:51.585Z,21.00
2023-05-11T10:43:19.419Z,21.00
2023-05-11T10:45:47.243Z,21.00
2023-05-11T10:48:15.116Z,20.90
2023-05-11T10:50:43.962Z,21.00
2023-05-11T10:53:11.738Z,21.00
2023-05-11T10:55:39.547Z,20.90
2023-05-11T10:58:14.251Z,21.00
2023-05-11T11:00:44.046Z,20.90
2023-05-11T11:03:11.924Z,20.90
2023-05-11T11:05:39.818Z,20.90
2023-05-11T11:08:09.226Z,20.90
2023-05-11T11:10:44.184Z,20.90
2023-05-11T11:13:14.870Z,20.90
2023-05-11T11:15:42.931Z,20.90
2023-05-11T11:18:11.098Z,20.80
2023-05-11T11:20:41.549Z,20.80
2023-05-11T11:23:09.455Z,20.80
2023-05-11T11:25:37.575Z,20.70
2023-05-11T11:28:05.422Z,20.80
2023-05-11T11:30:47.104Z,20.80
2023-05-11T11:33:15.045Z,20.80
2023-05-11T11:35:43.626Z,20.70
2023-05-11T11:38:11.663Z,20.70
2023-05-11T11:40:50.085Z,20.70
2023-05-11T11:43:22.169Z,20.70
2023-05-11T11:45:50.308Z,20.70
2023-05-11T11:48:18.229Z,20.60
2023-05-11T11:50:49.787Z,20.70
2023-05-11T11:53:25.345Z,20.70
2023-05-11T11:55:57.513Z,20.70
2023-05-11T11:58:27.730Z,20.70
2023-05-11T12:00:59.794Z,20.70
2023-05-11T12:03:33.753Z,20.70
2023-05-11T12:06:01.836Z,20.80
2023-05-11T12:08:29.690Z,20.80
2023-05-11T12:11:01.562Z,20.80
2023-05-11T12:13:29.468Z,20.80
2023-05-11T12:15:57.656Z,20.80
2023-05-11T12:18:30.327Z,20.80
2023-05-11T12:21:07.968Z,20.80
2023-05-11T12:23:36.435Z,20.80
2023-05-11T12:26:12.337Z,20.90
2023-05-11T12:28:40.199Z,20.90
2023-05-11T12:31:14.123Z,20.90
2023-05-11T12:33:41.977Z,20.90
2023-05-11T12:36:09.865Z,20.90
2023-05-11T12:38:38.697Z,21.00
2023-05-11T12:41:06.463Z,20.90
2023-05-11T12:43:34.237Z,21.00
2023-05-11T12:46:01.991Z,20.90
2023-05-11T12:48:29.811Z,21.00
2023-05-11T12:50:58.112Z,21.00
2023-05-11T12:53:26.360Z,21.00
2023-05-11T12:55:54.202Z,21.00
2023-05-11T12:58:21.992Z,21.00
2023-05-11T13:00:49.796Z,21.00
2023-05-11T13:03:17.761Z,21.00
2023-05-11T13:05:46.147Z,21.00
2023-05-11T13:08:14.816Z,20.90
2023-05-11T13:10:42.607Z,20.90
2023-05-11T13:13:10.465Z,20.90
2023-05-11T13:15:38.321Z,20.90
2023-05-11T13:18:06.118Z,20.90
2023-05-11T13:20:34.159Z,20.90
2023-05-11T13:23:02.154Z,20.90
2023-05-11T13:25:29.993Z,20.90
2023-05-11T13:27:58.202Z,20.90
2023-05-11T13:30:26.152Z,20.90
2023-05-11T13:32:54.187Z,21.00
2023-05-11T13:35:24.084Z,21.00
2023-05-11T13:37:52.373Z,20.90
2023-05-11T13:40:20.366Z,20.90
2023-05-11T13:42:48.176Z,20.90
2023-05-11T13:45:16.147Z,20.90
2023-05-11T13:47:45.705Z,20.90
2023-05-11T13:50:13.849Z,20.90
2023-05-11T13:52:41.991Z,20.90
2023-05-11T13:55:09.878Z,20.90
2023-05-11T13:57:37.742Z,20.90
2023-05-11T14:00:05.693Z,20.90
2023-05-11T14:02:33.660Z,20.90
2023-05-11T14:05:01.495Z,20.90
2023-05-11T14:07:42.779Z,20.80
2023-05-11T14:10:14.964Z,20.80
2023-05-11T14:12:42.777Z,20.70
2023-05-11T14:15:10.795Z,20.70
2023-05-11T14:17:38.662Z,20.70
2023-05-11T14:20:06.718Z,20.70
2023-05-11T14:22:34.574Z,20.70
2023-05-11T14:25:02.549Z,20.70
2023-05-11T14:27:30.407Z,20.70
2023-05-11T14:29:58.214Z,20.70
2023-05-11T14:32:26.109Z,20.90
2023-05-11T14:34:53.905Z,20.90
2023-05-11T14:37:21.816Z,21.00
2023-05-11T14:39:49.688Z,21.10
2023-05-11T14:42:17.563Z,21.10
2023-05-11T14:44:46.343Z,21.20
2023-05-11T14:47:14.198Z,21.20
2023-05-11T14:49:42.008Z,21.20
2023-05-11T14:52:10.723Z,21.30
2023-05-11T14:54:38.465Z,21.30
2023-05-11T14:57:06.271Z,21.30
2023-05-11T14:59:34.792Z,21.30
2023-05-11T15:02:02.740Z,21.30
2023-05-11T15:04:30.627Z,21.30
2023-05-11T15:06:58.502Z,21.30
2023-05-11T15:09:26.344Z,21.30
2023-05-11T15:11:54.115Z,21.30
2023-05-11T15:14:21.935Z,21.30
2023-05-11T15:16:49.908Z,21.30
2023-05-11T15:19:17.852Z,21.30
2023-05-11T15:21:45.766Z,21.30
2023-05-11T15:24:13.635Z,21.30
2023-05-11T15:26:44.225Z,21.30
2023-05-11T15:29:12.604Z,21.30
2023-05-11T15:31:40.711Z,21.30
2023-05-11T15:34:08.975Z,21.30
2023-05-11T15:36:36.906Z,21.30
2023-05-11T15:39:05.022Z,21.30
2023-05-11T15:41:32.958Z,21.40
2023-05-11T15:44:00.781Z,21.30
2023-05-11T15:46:28.727Z,21.30
2023-05-11T15:49:00.072Z,21.30
2023-05-11T15:51:28.912Z,21.30
2023-05-11T15:53:57.003Z,21.30
2023-05-11T15:56:27.000Z,21.30
2023-05-11T15:58:57.081Z,21.30
2023-05-11T16:01:27.623Z,21.40
2023-05-11T16:04:00.258Z,21.40
2023-05-11T16:06:29.023Z,21.30
2023-05-11T16:08:56.874Z,21.30
2023-05-11T16:11:24.858Z,21.30
2023-05-11T16:13:54.309Z,21.30
2023-05-11T16:16:22.692Z,21.30
2023-05-11T16:18:52.947Z,21.40
2023-05-11T16:21:21.551Z,21.30
2023-05-11T16:23:50.091Z,21.30
2023-05-11T16:26:19.060Z,21.40
2023-05-11T16:28:47.759Z,21.40
2023-05-11T16:31:16.024Z,21.40
2023-05-11T16:33:44.080Z,21.30
2023-05-11T16:36:13.290Z,21.40
2023-05-11T16:38:45.161Z,21.30
2023-05-11T16:41:13.141Z,21.30
2023-05-11T16:43:43.346Z,21.30
2023-05-11T16:46:11.510Z,21.20
2023-05-11T16:48:39.752Z,21.20
2023-05-11T16:51:07.953Z,21.20
2023-05-11T16:53:36.313Z,21.20
2023-05-11T16:56:04.454Z,21.10
2023-05-11T16:58:34.915Z,21.10
2023-05-11T17:01:04.044Z,21.00
2023-05-11T17:03:32.786Z,21.00
2023-05-11T17:06:00.855Z,21.00
2023-05-11T17:08:29.623Z,21.00
2023-05-11T17:10:59.546Z,20.90
2023-05-11T17:13:27.928Z,21.00
2023-05-11T17:15:57.607Z,21.00
2023-05-11T17:18:29.813Z,20.90
2023-05-11T17:21:00.216Z,20.90
2023-05-11T17:23:28.700Z,20.90
2023-05-11T17:25:56.644Z,20.90
2023-05-11T17:28:24.765Z,20.90
2023-05-11T17:30:53.190Z,20.90
2023-05-11T17:33:21.204Z,20.90
2023-05-11T17:35:50.739Z,20.90
2023-05-11T17:38:22.323Z,20.90
2023-05-11T17:40:52.334Z,20.90
2023-05-11T17:43:21.857Z,20.90
2023-05-11T17:45:53.958Z,20.90
2023-05-11T17:48:23.724Z,20.90
2023-05-11T17:50:53.546Z,20.90
2023-05-11T17:53:21.491Z,20.90
2023-05-11T17:55:50.370Z,20.80
2023-05-11T17:58:19.354Z,20.80
2023-05-11T18:00:49.157Z,20.80
2023-05-11T18:03:17.955Z,20.80
2023-05-11T18:05:49.108Z,20.80
2023-05-11T18:08:19.047Z,20.80
2023-05-11T18:10:47.017Z,20.80
2023-05-11T18:13:17.632Z,20.80
2023-05-11T18:15:46.052Z,20.80
2023-05-11T18:18:14.167Z,20.80
2023-05-11T18:21:05.773Z,20.80
2023-05-11T18:23:33.819Z,20.80
2023-05-11T18:26:05.077Z,20.80
2023-05-11T18:28:33.170Z,20.80
2023-05-11T18:31:01.098Z,20.70
2023-05-11T18:33:29.035Z,20.70
2023-05-11T18:35:57.286Z,20.70
2023-05-11T18:38:26.332Z,20.70
2023-05-11T18:41:00.388Z,20.70
2023-05-11T18:43:28.446Z,20.70
2023-05-11T18:45:56.666Z,20.70
2023-05-11T18:48:25.042Z,20.70
2023-05-11T18:50:53.121Z,20.70
2023-05-11T18:56:34.044Z,20.70
2023-05-11T18:59:32.408Z,20.70
2023-05-11T19:02:03.613Z,20.70
2023-05-11T19:04:32.466Z,20.60
2023-05-11T19:07:00.911Z,20.60
2023-05-11T19:09:34.928Z,20.60
2023-05-11T19:12:04.626Z,20.60
2023-05-11T19:14:36.141Z,20.60
2023-05-11T19:17:04.871Z,20.60
2023-05-11T19:19:32.819Z,20.60
2023-05-11T19:22:00.849Z,20.60
2023-05-11T19:24:29.168Z,20.60
2023-05-11T19:27:06.716Z,20.60
2023-05-11T19:29:36.103Z,20.60
2023-05-11T19:32:04.056Z,20.60
2023-05-11T19:34:32.158Z,20.60
2023-05-11T19:37:00.213Z,20.60
2023-05-11T19:39:29.328Z,20.60
2023-05-11T19:41:57.194Z,20.50
2023-05-11T19:44:25.112Z,20.50
2023-05-11T19:46:53.194Z,20.60
2023-05-11T19:49:21.646Z,20.50
2023-05-11T19:51:49.656Z,20.50
2023-05-11T19:54:17.628Z,20.50
2023-05-11T19:56:45.478Z,20.50
2023-05-11T19:59:13.580Z,20.50
2023-05-11T20:01:41.647Z,20.50
2023-05-11T20:04:09.604Z,20.50
2023-05-11T20:06:37.633Z,20.50
2023-05-11T20:09:05.880Z,20.40
2023-05-11T20:11:34.013Z,20.50
2023-05-11T20:14:02.158Z,20.40
2023-05-11T20:16:30.448Z,20.40
2023-05-11T20:18:59.540Z,20.40
2023-05-11T20:21:28.819Z,20.40
2023-05-11T20:23:56.810Z,20.40
2023-05-11T20:26:24.755Z,20.40
2023-05-11T20:28:52.817Z,20.40
2023-05-11T20:31:21.609Z,20.30
2023-05-11T20:36:20.457Z,20.40
2023-05-11T20:38:49.864Z,20.40
2023-05-11T20:41:17.895Z,20.30
2023-05-11T20:43:45.698Z,20.30
2023-05-11T20:46:15.374Z,20.30
2023-05-11T20:48:46.862Z,20.30
2023-05-11T20:51:17.683Z,20.30
2023-05-11T20:53:45.712Z,20.30
2023-05-11T20:56:13.639Z,20.30
2023-05-11T20:58:41.632Z,20.30
2023-05-11T21:01:09.659Z,20.30
2023-05-11T21:03:37.760Z,20.30
2023-05-11T21:06:05.773Z,20.30
2023-05-11T21:08:33.759Z,20.30
2023-05-11T21:11:01.664Z,20.30
2023-05-11T21:13:29.712Z,20.30
2023-05-11T21:15:57.601Z,20.20
2023-05-11T21:18:32.094Z,20.20
2023-05-11T21:21:00.138Z,20.20
2023-05-11T21:23:28.245Z,20.20
2023-05-11T21:25:56.122Z,20.20
2023-05-11T21:28:25.392Z,20.20
2023-05-11T21:30:53.249Z,20.20
2023-05-11T21:33:21.110Z,20.20
2023-05-11T21:35:49.001Z,20.20
2023-05-11T21:38:17.483Z,20.20
2023-05-11T21:40:45.343Z,20.20
2023-05-11T21:43:14.039Z,20.20
2023-05-11T21:45:41.940Z,20.20
2023-05-11T21:48:09.738Z,20.20
2023-05-11T21:50:38.242Z,20.20
2023-05-11T21:53:07.288Z,20.20
2023-05-11T21:55:35.108Z,20.20
2023-05-11T21:58:03.710Z,20.10
2023-05-11T22:00:33.095Z,20.10
2023-05-11T22:03:01.428Z,20.10
2023-05-11T22:05:29.321Z,20.10
2023-05-11T22:08:06.760Z,20.10
2023-05-11T22:10:41.697Z,20.10
2023-05-11T22:13:09.541Z,20.10
2023-05-11T22:15:37.432Z,20.10
2023-05-11T22:18:05.335Z,20.10
2023-05-11T22:20:33.425Z,20.10
2023-05-11T22:23:01.192Z,20.00
2023-05-11T22:25:29.276Z,20.00
2023-05-11T22:27:57.159Z,20.00
2023-05-11T22:30:25.751Z,20.00
2023-05-11T22:32:53.657Z,20.00
2023-05-11T22:35:21.702Z,20.00
2023-05-11T22:37:49.473Z,20.00
2023-05-11T22:40:17.457Z,20.00
2023-05-11T22:42:45.376Z,20.00
2023-05-11T22:45:13.197Z,20.00
2023-05-11T22:47:40.991Z,20.00
2023-05-11T22:50:11.965Z,20.00
2023-05-11T22:52:39.760Z,20.00
2023-05-11T22:55:07.551Z,20.00
2023-05-11T22:57:35.354Z,20.00
2023-05-11T23:00:04.060Z,20.00
2023-05-11T23:02:33.439Z,19.90
2023-05-11T23:05:02.163Z,20.00
2023-05-11T23:07:30.023Z,19.90
2023-05-11T23:09:58.017Z,19.90
2023-05-11T23:12:25.846Z,19.90
2023-05-11T23:14:53.592Z,19.90
2023-05-11T23:17:21.721Z,19.90
2023-05-11T23:19:49.608Z,19.90
2023-05-11T23:22:17.511Z,20.00
2023-05-11T23:24:45.360Z,19.90
2023-05-11T23:27:13.231Z,20.00
2023-05-11T23:29:41.235Z,20.00
2023-05-11T23:32:09.335Z,20.00
2023-05-11T23:34:38.097Z,19.90
2023-05-11T23:37:05.846Z,19.90
2023-05-11T23:39:33.849Z,19.90
2023-05-11T23:42:01.686Z,20.00
2023-05-11T23:44:29.476Z,19.90
2023-05-11T23:46:57.430Z,19.90
2023-05-11T23:49:25.216Z,20.00
2023-05-11T23:51:54.264Z,19.90
2023-05-11T23:54:22.291Z,19.90
2023-05-11T23:56:50.128Z,19.90
2023-05-11T23:59:17.906Z,19.90
