createdAt,value
2019-03-30T00:00:47.522Z,16.95
2019-03-30T00:03:17.946Z,17.65
2019-03-30T00:05:49.807Z,17.67
2019-03-30T00:08:21.772Z,17.00
2019-03-30T00:10:52.198Z,20.17
2019-03-30T00:13:25.592Z,20.02
2019-03-30T00:15:57.555Z,17.42
2019-03-30T00:18:27.981Z,18.55
2019-03-30T00:20:58.510Z,17.05
2019-03-30T00:23:28.835Z,18.12
2019-03-30T00:25:59.261Z,20.05
2019-03-30T00:28:29.691Z,19.05
2019-03-30T00:31:00.115Z,19.57
2019-03-30T00:33:31.674Z,18.27
2019-03-30T00:36:04.247Z,17.67
2019-03-30T00:38:34.570Z,14.67
2019-03-30T00:41:05.003Z,19.57
2019-03-30T00:43:35.320Z,18.25
2019-03-30T00:46:05.747Z,18.50
2019-03-30T00:48:40.577Z,18.80
2019-03-30T00:51:10.902Z,19.23
2019-03-30T00:53:42.550Z,19.32
2019-03-30T00:56:13.087Z,19.02
2019-03-30T00:58:43.925Z,19.80
2019-03-30T01:01:16.297Z,19.17
2019-03-30T01:03:48.365Z,18.92
2019-03-30T01:06:18.786Z,19.20
2019-03-30T01:08:49.520Z,18.87
2019-03-30T01:11:20.255Z,18.55
2019-03-30T01:13:50.989Z,20.00
2019-03-30T01:16:21.416Z,19.62
2019-03-30T01:18:51.739Z,20.77
2019-03-30T01:21:22.063Z,18.98
2019-03-30T01:23:52.494Z,19.55
2019-03-30T01:26:22.919Z,19.32
2019-03-30T01:28:53.343Z,19.92
2019-03-30T01:31:25.409Z,21.35
2019-03-30T01:33:56.962Z,21.12
2019-03-30T01:36:27.290Z,21.37
2019-03-30T01:38:57.715Z,21.60
2019-03-30T01:41:28.140Z,19.87
2019-03-30T01:43:58.566Z,20.15
2019-03-30T01:46:28.890Z,19.35
2019-03-30T01:49:00.751Z,20.82
2019-03-30T01:51:31.075Z,20.05
2019-03-30T01:54:03.039Z,19.75
2019-03-30T01:56:33.468Z,21.00
2019-03-30T01:59:03.891Z,21.75
2019-03-30T02:01:34.319Z,20.37
2019-03-30T02:04:06.179Z,20.68
2019-03-30T02:06:36.605Z,20.85
2019-03-30T02:09:27.870Z,19.92
2019-03-30T02:11:58.348Z,21.10
2019-03-30T02:14:30.720Z,20.97
2019-03-30T02:17:01.249Z,21.62
2019-03-30T02:19:34.956Z,19.92
2019-03-30T02:22:08.763Z,19.60
2019-03-30T02:24:39.186Z,19.87
2019-03-30T02:27:10.623Z,19.42
2019-03-30T02:29:40.964Z,20.00
2019-03-30T02:32:11.502Z,20.40
2019-03-30T02:34:44.887Z,20.35
2019-03-30T02:37:15.421Z,19.77
2019-03-30T02:39:45.746Z,19.62
2019-03-30T02:42:16.273Z,19.45
2019-03-30T02:44:47.008Z,20.02
2019-03-30T02:47:17.432Z,19.67
2019-03-30T02:49:47.959Z,20.15
2019-03-30T02:52:18.282Z,20.27
2019-03-30T02:54:49.634Z,20.37
2019-03-30T02:57:20.063Z,19.30
2019-03-30T02:59:50.485Z,20.02
2019-03-30T03:02:20.810Z,19.82
2019-03-30T03:04:51.133Z,19.35
2019-03-30T03:07:21.459Z,19.10
2019-03-30T03:09:56.589Z,20.12
2019-03-30T03:12:27.023Z,18.80
2019-03-30T03:14:57.657Z,17.62
2019-03-30T03:17:47.337Z,20.30
2019-03-30T03:20:17.759Z,19.20
2019-03-30T03:22:48.293Z,18.50
2019-03-30T03:25:19.434Z,19.75
2019-03-30T03:27:51.702Z,20.85
2019-03-30T03:30:23.664Z,19.07
2019-03-30T03:32:56.653Z,19.55
2019-03-30T03:35:26.053Z,19.65
2019-03-30T03:37:56.481Z,19.32
2019-03-30T03:40:26.809Z,18.80
2019-03-30T03:42:57.236Z,19.02
2019-03-30T03:45:27.773Z,18.35
2019-03-30T03:47:58.300Z,19.30
2019-03-30T03:50:37.628Z,19.23
2019-03-30T03:53:08.139Z,19.10
2019-03-30T03:55:40.320Z,18.73
2019-03-30T03:58:12.491Z,18.75
2019-03-30T04:00:43.012Z,19.02
2019-03-30T04:03:16.314Z,19.20
2019-03-30T04:05:48.024Z,18.87
2019-03-30T04:08:18.488Z,18.23
2019-03-30T04:10:50.493Z,19.02
2019-03-30T04:13:23.768Z,19.17
2019-03-30T04:15:54.086Z,18.52
2019-03-30T04:18:29.120Z,19.20
2019-03-30T04:20:59.542Z,19.50
2019-03-30T04:23:30.969Z,18.95
2019-03-30T04:26:02.754Z,19.95
2019-03-30T04:28:34.508Z,19.62
2019-03-30T04:31:06.359Z,17.70
2019-03-30T04:33:39.255Z,19.82
2019-03-30T04:36:09.680Z,18.73
2019-03-30T04:38:40.004Z,17.30
2019-03-30T04:41:10.429Z,19.50
2019-03-30T04:43:41.778Z,18.67
2019-03-30T04:46:12.205Z,18.42
2019-03-30T04:48:42.634Z,18.25
2019-03-30T04:51:13.160Z,18.37
2019-03-30T04:53:45.216Z,19.27
2019-03-30T04:56:15.652Z,17.98
2019-03-30T04:59:06.862Z,16.42
2019-03-30T05:01:38.524Z,18.98
2019-03-30T05:04:28.104Z,17.32
2019-03-30T05:06:59.959Z,17.60
2019-03-30T05:09:31.921Z,18.60
2019-03-30T05:12:03.679Z,18.30
2019-03-30T05:14:34.003Z,18.73
2019-03-30T05:17:04.336Z,17.87
2019-03-30T05:19:39.274Z,18.95
2019-03-30T05:22:16.223Z,19.12
2019-03-30T05:24:43.801Z,19.57
2019-03-30T05:27:14.233Z,18.25
2019-03-30T05:29:44.961Z,19.15
2019-03-30T05:32:15.284Z,18.02
2019-03-30T05:34:45.613Z,18.10
2019-03-30T05:37:15.936Z,19.05
2019-03-30T05:39:48.119Z,17.50
2019-03-30T05:42:18.630Z,19.42
2019-03-30T05:44:49.167Z,16.82
2019-03-30T05:47:19.484Z,18.25
2019-03-30T05:49:50.015Z,16.40
2019-03-30T05:52:26.382Z,18.52
2019-03-30T05:54:52.402Z,18.00
2019-03-30T05:57:22.830Z,18.30
2019-03-30T05:59:55.721Z,19.75
2019-03-30T06:02:25.218Z,19.77
2019-03-30T06:04:55.645Z,18.60
2019-03-30T06:07:28.020Z,20.43
2019-03-30T06:09:58.341Z,19.10
2019-03-30T06:12:29.075Z,21.05
2019-03-30T06:14:59.399Z,19.82
2019-03-30T06:17:29.930Z,20.35
2019-03-30T06:20:00.561Z,21.40
2019-03-30T06:22:40.157Z,19.73
2019-03-30T06:25:02.959Z,20.32
2019-03-30T06:27:33.277Z,19.75
2019-03-30T06:30:21.713Z,19.50
2019-03-30T06:32:51.950Z,21.70
2019-03-30T06:35:22.617Z,22.10
2019-03-30T06:37:53.110Z,22.15
2019-03-30T06:40:23.532Z,21.55
2019-03-30T06:42:53.960Z,21.42
2019-03-30T06:45:25.924Z,22.67
2019-03-30T06:47:57.475Z,23.00
2019-03-30T06:50:27.902Z,23.55
2019-03-30T06:52:58.943Z,23.18
2019-03-30T06:55:29.575Z,22.60
2019-03-30T06:58:01.435Z,23.67
2019-03-30T07:00:35.244Z,24.05
2019-03-30T07:03:06.897Z,23.77
2019-03-30T07:05:41.136Z,24.72
2019-03-30T07:08:16.255Z,24.05
2019-03-30T07:10:47.130Z,23.35
2019-03-30T07:13:17.718Z,24.07
2019-03-30T07:18:44.071Z,24.00
2019-03-30T07:21:14.599Z,23.27
2019-03-30T07:23:46.368Z,23.87
2019-03-30T07:26:16.680Z,22.90
2019-03-30T07:31:43.853Z,20.82
2019-03-30T07:34:15.812Z,19.50
2019-03-30T07:39:21.787Z,20.97
2019-03-30T07:41:52.297Z,23.12
2019-03-30T07:44:22.845Z,22.45
2019-03-30T07:46:56.343Z,22.48
2019-03-30T07:51:57.402Z,22.95
2019-03-30T07:54:27.726Z,23.20
2019-03-30T07:57:05.372Z,24.75
2019-03-30T07:59:30.118Z,26.23
2019-03-30T08:02:03.006Z,25.27
2019-03-30T08:04:33.427Z,25.00
2019-03-30T08:07:03.853Z,24.47
2019-03-30T08:09:37.041Z,26.27
2019-03-30T08:12:07.683Z,25.05
2019-03-30T08:14:39.854Z,19.27
2019-03-30T08:17:10.271Z,24.35
2019-03-30T08:19:43.257Z,23.55
2019-03-30T08:22:13.684Z,23.10
2019-03-30T08:24:44.125Z,21.33
2019-03-30T08:27:14.333Z,20.80
2019-03-30T08:29:45.005Z,19.57
2019-03-30T08:32:15.496Z,21.10
2019-03-30T08:37:35.497Z,19.77
2019-03-30T08:40:06.434Z,20.65
2019-03-30T08:42:36.964Z,21.27
2019-03-30T08:45:08.210Z,21.62
2019-03-30T08:47:40.482Z,21.00
2019-03-30T08:50:11.517Z,21.10
2019-03-30T08:52:43.491Z,19.82
2019-03-30T08:55:14.220Z,20.10
2019-03-30T08:57:44.748Z,20.57
2019-03-30T09:00:18.042Z,19.73
2019-03-30T09:02:48.673Z,20.77
2019-03-30T09:05:19.380Z,21.87
2019-03-30T09:07:49.836Z,21.85
2019-03-30T09:10:20.671Z,20.72
2019-03-30T09:12:51.097Z,19.77
2019-03-30T09:15:23.161Z,20.60
2019-03-30T09:17:53.692Z,20.37
2019-03-30T09:20:24.141Z,21.23
2019-03-30T09:22:54.548Z,20.88
2019-03-30T09:25:25.072Z,21.12
2019-03-30T09:27:55.502Z,20.48
2019-03-30T09:30:26.029Z,20.80
2019-03-30T09:32:56.456Z,19.07
2019-03-30T09:35:26.990Z,20.70
2019-03-30T09:37:58.947Z,20.55
2019-03-30T09:40:29.477Z,19.42
2019-03-30T09:43:07.891Z,20.08
2019-03-30T09:45:38.421Z,19.98
2019-03-30T09:48:09.256Z,20.55
2019-03-30T09:50:39.785Z,19.73
2019-03-30T09:53:12.157Z,18.90
2019-03-30T09:55:49.119Z,20.00
2019-03-30T09:58:19.155Z,20.72
2019-03-30T10:00:49.582Z,20.12
2019-03-30T10:03:20.733Z,20.23
2019-03-30T10:05:52.176Z,20.45
2019-03-30T10:08:24.343Z,20.82
2019-03-30T10:10:54.668Z,20.77
2019-03-30T10:13:25.197Z,20.82
2019-03-30T10:15:55.726Z,19.82
2019-03-30T10:18:26.153Z,20.20
2019-03-30T10:20:56.580Z,20.75
2019-03-30T10:23:27.211Z,20.95
2019-03-30T10:25:57.643Z,19.98
2019-03-30T10:28:28.067Z,19.62
2019-03-30T10:30:58.492Z,21.20
2019-03-30T10:33:30.457Z,21.33
2019-03-30T10:36:00.882Z,20.35
2019-03-30T10:38:31.307Z,19.07
2019-03-30T10:41:01.734Z,20.55
2019-03-30T10:43:35.234Z,20.50
2019-03-30T10:46:05.762Z,19.65
2019-03-30T10:48:36.188Z,19.30
2019-03-30T10:51:06.828Z,20.17
2019-03-30T10:53:37.555Z,20.15
2019-03-30T10:56:07.981Z,20.25
2019-03-30T10:58:38.407Z,19.15
2019-03-30T11:01:08.834Z,18.42
2019-03-30T11:03:39.262Z,20.20
2019-03-30T11:06:09.788Z,19.30
2019-03-30T11:08:43.392Z,19.25
2019-03-30T11:11:13.821Z,19.37
2019-03-30T11:13:45.680Z,20.45
2019-03-30T11:16:16.637Z,18.67
2019-03-30T11:18:48.067Z,19.25
2019-03-30T11:21:18.391Z,17.15
2019-03-30T11:23:48.821Z,18.37
2019-03-30T11:26:19.455Z,18.05
2019-03-30T11:28:49.979Z,18.70
2019-03-30T11:31:20.303Z,17.92
2019-03-30T11:33:51.038Z,19.87
2019-03-30T11:36:21.964Z,18.65
2019-03-30T11:38:52.608Z,18.17
2019-03-30T11:41:24.930Z,14.87
2019-03-30T11:43:54.997Z,17.42
2019-03-30T11:46:25.833Z,18.57
2019-03-30T11:48:56.260Z,18.23
2019-03-30T11:51:28.326Z,14.58
2019-03-30T11:53:58.857Z,14.33
2019-03-30T11:56:29.387Z,15.55
2019-03-30T11:58:59.810Z,13.50
2019-03-30T12:01:30.649Z,14.93
2019-03-30T12:04:12.755Z,14.80
2019-03-30T12:06:44.714Z,15.60
2019-03-30T12:09:15.250Z,16.62
2019-03-30T12:11:45.575Z,17.30
2019-03-30T12:14:16.103Z,17.82
2019-03-30T12:16:46.632Z,18.32
2019-03-30T12:19:16.855Z,17.17
2019-03-30T12:21:47.684Z,17.27
2019-03-30T12:24:18.118Z,29.77
2019-03-30T12:26:48.754Z,16.90
2019-03-30T12:29:19.383Z,17.42
2019-03-30T12:31:49.807Z,16.90
2019-03-30T12:34:21.668Z,16.77
2019-03-30T12:36:55.791Z,17.10
2019-03-30T12:39:25.689Z,19.23
2019-03-30T12:41:56.224Z,19.37
2019-03-30T12:44:26.666Z,21.73
2019-03-30T12:46:58.000Z,18.92
2019-03-30T12:49:28.433Z,19.05
2019-03-30T12:51:58.856Z,20.02
2019-03-30T12:54:29.383Z,19.00
2019-03-30T12:56:59.810Z,18.40
2019-03-30T12:59:30.547Z,18.23
2019-03-30T13:02:03.735Z,17.17
2019-03-30T13:04:34.162Z,16.85
2019-03-30T13:07:06.024Z,17.62
2019-03-30T13:09:36.449Z,18.05
2019-03-30T13:12:06.979Z,18.42
2019-03-30T13:14:37.612Z,17.95
2019-03-30T13:17:08.139Z,18.60
2019-03-30T13:19:38.841Z,18.55
2019-03-30T13:22:10.695Z,17.65
2019-03-30T13:24:43.825Z,19.12
2019-03-30T13:27:14.333Z,18.40
2019-03-30T13:29:45.055Z,19.17
2019-03-30T13:32:15.822Z,19.00
2019-03-30T13:34:47.990Z,17.48
2019-03-30T13:37:20.486Z,18.10
2019-03-30T13:39:50.999Z,19.33
2019-03-30T13:42:21.829Z,19.82
2019-03-30T13:44:52.255Z,18.85
2019-03-30T13:47:22.990Z,16.80
2019-03-30T13:49:55.464Z,18.45
2019-03-30T13:52:44.869Z,19.10
2019-03-30T13:55:15.160Z,16.37
2019-03-30T13:57:45.396Z,17.45
2019-03-30T14:00:17.160Z,18.60
2019-03-30T14:02:47.791Z,18.17
2019-03-30T14:05:18.117Z,17.92
2019-03-30T14:07:48.310Z,18.15
2019-03-30T14:10:20.162Z,17.07
2019-03-30T14:12:51.963Z,17.27
2019-03-30T14:15:30.015Z,17.52
2019-03-30T14:18:00.195Z,17.48
2019-03-30T14:20:30.305Z,18.07
2019-03-30T14:23:00.511Z,16.82
2019-03-30T14:25:32.339Z,17.98
2019-03-30T14:28:03.598Z,17.90
2019-03-30T14:30:33.852Z,17.42
2019-03-30T14:33:05.742Z,17.07
2019-03-30T14:35:36.043Z,18.42
2019-03-30T14:38:06.396Z,19.07
2019-03-30T14:40:36.416Z,17.90
2019-03-30T14:43:06.423Z,19.02
2019-03-30T14:45:36.630Z,18.37
2019-03-30T14:48:06.962Z,18.37
2019-03-30T14:50:38.671Z,18.12
2019-03-30T14:53:08.940Z,17.87
2019-03-30T14:55:39.708Z,17.50
2019-03-30T14:58:10.057Z,17.50
2019-03-30T15:00:40.342Z,17.77
2019-03-30T15:03:10.774Z,16.95
2019-03-30T15:05:40.892Z,17.55
2019-03-30T15:08:11.045Z,16.95
2019-03-30T15:10:41.268Z,19.23
2019-03-30T15:13:11.429Z,16.87
2019-03-30T15:15:41.590Z,17.70
2019-03-30T15:18:11.744Z,18.27
2019-03-30T15:20:43.544Z,17.02
2019-03-30T15:23:13.813Z,17.70
2019-03-30T15:25:43.890Z,19.42
2019-03-30T15:28:14.177Z,18.07
2019-03-30T15:30:44.377Z,18.27
2019-03-30T15:33:14.592Z,17.42
2019-03-30T15:35:44.820Z,18.37
2019-03-30T15:38:14.894Z,17.42
2019-03-30T15:40:45.171Z,17.32
2019-03-30T15:43:16.348Z,18.07
2019-03-30T15:45:46.474Z,18.30
2019-03-30T15:48:16.594Z,18.02
2019-03-30T15:50:46.578Z,18.55
2019-03-30T15:53:16.659Z,16.95
2019-03-30T15:55:46.831Z,17.60
2019-03-30T15:58:16.990Z,17.87
2019-03-30T16:00:47.163Z,18.05
2019-03-30T16:03:17.407Z,17.60
2019-03-30T16:05:47.729Z,18.60
2019-03-30T16:08:19.479Z,17.67
2019-03-30T16:10:52.281Z,18.07
2019-03-30T16:13:21.310Z,18.57
2019-03-30T16:15:51.459Z,16.87
2019-03-30T16:18:21.523Z,18.82
2019-03-30T16:20:55.963Z,19.62
2019-03-30T16:23:26.166Z,17.65
2019-03-30T16:25:56.332Z,19.02
2019-03-30T16:28:26.443Z,18.52
2019-03-30T16:30:56.638Z,18.05
2019-03-30T16:33:26.852Z,18.27
2019-03-30T16:35:56.891Z,18.65
2019-03-30T16:38:46.362Z,17.87
2019-03-30T16:41:16.508Z,18.05
2019-03-30T16:43:46.727Z,18.98
2019-03-30T16:46:18.548Z,18.48
2019-03-30T16:48:49.842Z,18.70
2019-03-30T16:51:23.155Z,18.85
2019-03-30T16:53:53.269Z,18.48
2019-03-30T16:56:23.518Z,18.57
2019-03-30T16:58:53.845Z,17.10
2019-03-30T17:01:24.006Z,18.37
2019-03-30T17:03:54.086Z,17.65
2019-03-30T17:06:25.704Z,17.07
2019-03-30T17:08:55.943Z,17.25
2019-03-30T17:11:26.054Z,17.73
2019-03-30T17:14:00.971Z,17.87
2019-03-30T17:19:01.030Z,18.02
2019-03-30T17:21:31.139Z,18.32
2019-03-30T17:24:03.227Z,19.30
2019-03-30T17:26:51.465Z,19.52
2019-03-30T17:32:14.791Z,18.10
2019-03-30T17:34:47.923Z,18.48
2019-03-30T17:37:18.102Z,17.30
2019-03-30T17:39:48.466Z,19.50
2019-03-30T17:42:21.673Z,18.17
2019-03-30T17:44:57.118Z,18.12
2019-03-30T17:47:27.445Z,17.87
2019-03-30T17:49:59.169Z,18.87
2019-03-30T17:52:40.994Z,19.07
2019-03-30T17:55:12.155Z,19.93
2019-03-30T17:57:43.884Z,19.60
2019-03-30T18:00:18.457Z,19.30
2019-03-30T18:02:48.589Z,20.12
2019-03-30T18:05:33.374Z,18.20
2019-03-30T18:08:03.632Z,19.23
2019-03-30T18:10:33.915Z,19.87
2019-03-30T18:13:05.292Z,19.10
2019-03-30T18:15:35.525Z,19.25
2019-03-30T18:18:08.524Z,20.88
2019-03-30T18:20:38.718Z,19.80
2019-03-30T18:23:09.179Z,20.32
2019-03-30T18:25:39.626Z,37.35
2019-03-30T18:28:09.938Z,20.30
2019-03-30T18:30:41.732Z,22.55
2019-03-30T18:33:11.875Z,23.40
2019-03-30T18:35:42.462Z,23.00
2019-03-30T18:38:13.306Z,22.50
2019-03-30T18:40:44.238Z,23.80
2019-03-30T18:43:14.498Z,24.05
2019-03-30T18:45:44.638Z,25.45
2019-03-30T18:48:19.442Z,26.75
2019-03-30T18:50:49.746Z,25.23
2019-03-30T18:53:21.461Z,25.25
2019-03-30T18:56:03.725Z,29.50
2019-03-30T18:58:41.702Z,32.95
2019-03-30T19:01:25.276Z,44.42
2019-03-30T19:04:09.799Z,42.62
2019-03-30T19:06:39.819Z,34.55
2019-03-30T19:09:10.231Z,29.72
2019-03-30T19:11:40.462Z,29.05
2019-03-30T19:14:10.685Z,39.38
2019-03-30T19:16:40.792Z,53.63
2019-03-30T19:19:11.047Z,47.48
2019-03-30T19:21:41.262Z,32.10
2019-03-30T19:24:11.423Z,31.75
2019-03-30T19:26:44.249Z,30.92
2019-03-30T19:29:14.566Z,26.70
2019-03-30T19:31:45.844Z,28.67
2019-03-30T19:34:16.013Z,25.95
2019-03-30T19:36:46.295Z,27.15
2019-03-30T19:39:16.733Z,25.55
2019-03-30T19:41:47.127Z,24.47
2019-03-30T19:44:17.493Z,25.45
2019-03-30T19:46:47.924Z,24.10
2019-03-30T19:49:18.355Z,25.90
2019-03-30T19:51:48.486Z,24.65
2019-03-30T19:54:26.911Z,24.82
2019-03-30T19:56:57.310Z,26.12
2019-03-30T19:59:27.335Z,24.87
2019-03-30T20:01:57.620Z,25.08
2019-03-30T20:04:27.853Z,26.60
2019-03-30T20:06:58.620Z,27.60
2019-03-30T20:09:28.737Z,27.85
2019-03-30T20:11:58.978Z,25.97
2019-03-30T20:14:29.809Z,25.27
2019-03-30T20:16:59.970Z,26.07
2019-03-30T20:19:30.669Z,24.87
2019-03-30T20:22:00.791Z,24.80
2019-03-30T20:24:33.982Z,25.92
2019-03-30T20:27:04.107Z,22.32
2019-03-30T20:29:36.465Z,23.77
2019-03-30T20:34:55.763Z,22.37
2019-03-30T20:37:27.883Z,22.75
2019-03-30T20:39:58.126Z,24.00
2019-03-30T20:42:28.795Z,21.10
2019-03-30T20:44:59.059Z,22.82
2019-03-30T20:47:29.344Z,32.45
2019-03-30T20:49:59.982Z,22.22
2019-03-30T20:52:30.118Z,19.95
2019-03-30T20:55:03.094Z,22.10
2019-03-30T20:57:33.193Z,22.30
2019-03-30T21:00:06.919Z,21.55
2019-03-30T21:02:38.450Z,22.45
2019-03-30T21:05:10.054Z,22.22
2019-03-30T21:07:41.887Z,21.45
2019-03-30T21:10:14.443Z,22.50
2019-03-30T21:12:44.595Z,21.97
2019-03-30T21:15:14.986Z,21.07
2019-03-30T21:17:45.251Z,22.15
2019-03-30T21:20:18.801Z,25.40
2019-03-30T21:22:49.283Z,23.67
2019-03-30T21:25:19.379Z,21.85
2019-03-30T21:27:51.565Z,20.60
2019-03-30T21:30:23.543Z,21.23
2019-03-30T21:32:53.747Z,21.12
2019-03-30T21:35:23.995Z,21.02
2019-03-30T21:37:54.171Z,20.37
2019-03-30T21:40:24.340Z,20.40
2019-03-30T21:42:54.871Z,20.37
2019-03-30T21:45:25.099Z,19.30
2019-03-30T21:47:55.427Z,20.12
2019-03-30T21:50:25.720Z,19.77
2019-03-30T21:52:57.512Z,18.80
2019-03-30T21:55:27.840Z,18.90
2019-03-30T21:57:58.083Z,19.45
2019-03-30T22:00:33.494Z,19.45
2019-03-30T22:03:03.914Z,19.02
2019-03-30T22:05:36.315Z,18.80
2019-03-30T22:08:08.274Z,18.10
2019-03-30T22:10:38.475Z,19.12
2019-03-30T22:13:08.603Z,18.32
2019-03-30T22:15:39.172Z,19.02
2019-03-30T22:18:09.362Z,18.90
2019-03-30T22:23:29.076Z,18.82
2019-03-30T22:25:59.191Z,19.77
2019-03-30T22:28:41.694Z,17.77
2019-03-30T22:31:11.828Z,18.45
2019-03-30T22:33:43.622Z,18.75
2019-03-30T22:36:13.749Z,18.48
2019-03-30T22:38:43.843Z,17.62
2019-03-30T22:41:13.974Z,17.87
2019-03-30T22:43:44.053Z,18.45
2019-03-30T22:46:14.109Z,17.92
2019-03-30T22:48:44.290Z,17.80
2019-03-30T22:51:14.526Z,17.30
2019-03-30T22:53:44.510Z,16.67
2019-03-30T22:56:35.515Z,17.85
2019-03-30T22:59:05.765Z,17.57
2019-03-30T23:01:36.431Z,17.77
2019-03-30T23:04:06.962Z,18.10
2019-03-30T23:06:37.035Z,17.35
2019-03-30T23:09:11.129Z,18.62
2019-03-30T23:11:39.247Z,16.65
2019-03-30T23:14:09.506Z,18.00
2019-03-30T23:16:39.626Z,18.07
2019-03-30T23:19:09.763Z,17.85
2019-03-30T23:21:43.115Z,17.67
2019-03-30T23:24:13.181Z,17.02
2019-03-30T23:26:43.494Z,16.77
2019-03-30T23:29:13.922Z,18.65
2019-03-30T23:31:45.149Z,16.97
2019-03-30T23:34:15.399Z,17.05
2019-03-30T23:36:46.032Z,18.30
2019-03-30T23:39:16.142Z,16.93
2019-03-30T23:41:48.039Z,19.07
2019-03-30T23:44:18.214Z,17.55
2019-03-30T23:46:49.910Z,18.23
2019-03-30T23:49:21.157Z,18.37
2019-03-30T23:51:51.242Z,18.90
2019-03-30T23:54:21.370Z,18.25
2019-03-30T23:56:51.497Z,19.60
2019-03-30T23:59:21.582Z,20.37
