createdAt,value
2023-01-08T00:01:21.087Z,7.00
2023-01-08T00:03:50.328Z,6.60
2023-01-08T00:06:21.514Z,6.27
2023-01-08T00:08:50.302Z,6.50
2023-01-08T00:11:19.353Z,6.43
2023-01-08T00:13:48.045Z,6.47
2023-01-08T00:16:20.708Z,7.73
2023-01-08T00:18:50.144Z,6.10
2023-01-08T00:21:19.034Z,6.67
2023-01-08T00:23:48.377Z,5.97
2023-01-08T00:26:17.160Z,7.20
2023-01-08T00:28:45.904Z,6.07
2023-01-08T00:31:15.392Z,7.13
2023-01-08T00:33:45.716Z,6.27
2023-01-08T00:36:18.794Z,7.20
2023-01-08T00:38:48.914Z,7.03
2023-01-08T00:41:18.602Z,7.20
2023-01-08T00:43:47.365Z,6.73
2023-01-08T00:46:16.189Z,6.03
2023-01-08T00:49:03.568Z,6.77
2023-01-08T00:51:32.239Z,5.80
2023-01-08T00:54:01.258Z,5.70
2023-01-08T00:56:29.985Z,6.23
2023-01-08T00:58:58.781Z,6.17
2023-01-08T01:01:27.592Z,6.77
2023-01-08T01:03:56.767Z,6.53
2023-01-08T01:06:26.964Z,6.47
2023-01-08T01:08:57.210Z,6.40
2023-01-08T01:11:29.015Z,6.53
2023-01-08T01:13:58.763Z,6.47
2023-01-08T01:16:28.067Z,6.60
2023-01-08T01:18:57.785Z,6.40
2023-01-08T01:21:31.438Z,6.67
2023-01-08T01:24:03.116Z,6.63
2023-01-08T01:26:33.710Z,6.33
2023-01-08T01:29:02.754Z,6.03
2023-01-08T01:31:35.744Z,6.93
2023-01-08T01:34:04.630Z,6.30
2023-01-08T01:36:34.734Z,5.97
2023-01-08T01:39:03.539Z,6.20
2023-01-08T01:41:37.898Z,6.00
2023-01-08T01:44:40.628Z,5.80
2023-01-08T01:47:22.619Z,6.20
2023-01-08T01:49:59.090Z,5.73
2023-01-08T01:52:33.385Z,6.10
2023-01-08T01:55:04.477Z,5.37
2023-01-08T01:57:35.004Z,5.77
2023-01-08T02:00:09.161Z,5.60
2023-01-08T02:02:41.049Z,5.70
2023-01-08T02:05:11.309Z,6.03
2023-01-08T02:07:49.911Z,5.77
2023-01-08T02:10:31.049Z,5.50
2023-01-08T02:13:09.639Z,5.20
2023-01-08T02:15:53.025Z,5.00
2023-01-08T02:18:30.316Z,5.40
2023-01-08T02:21:09.092Z,5.57
2023-01-08T02:23:50.614Z,5.43
2023-01-08T02:26:27.831Z,4.87
2023-01-08T02:29:04.152Z,5.30
2023-01-08T02:31:35.237Z,5.33
2023-01-08T02:34:04.267Z,4.90
2023-01-08T02:36:39.341Z,5.37
2023-01-08T02:39:46.934Z,5.00
2023-01-08T02:42:33.831Z,5.23
2023-01-08T02:45:14.732Z,4.03
2023-01-08T02:47:48.356Z,4.63
2023-01-08T02:50:27.525Z,4.53
2023-01-08T02:53:05.165Z,4.67
2023-01-08T02:55:37.762Z,4.20
2023-01-08T02:58:08.691Z,4.70
2023-01-08T03:00:38.615Z,4.53
2023-01-08T03:03:14.053Z,4.40
2023-01-08T03:05:47.516Z,4.47
2023-01-08T03:08:51.657Z,3.90
2023-01-08T03:11:22.961Z,4.60
2023-01-08T03:14:01.732Z,4.43
2023-01-08T03:16:37.692Z,4.43
2023-01-08T03:19:14.327Z,4.00
2023-01-08T03:21:46.482Z,4.47
2023-01-08T03:24:27.929Z,4.47
2023-01-08T03:27:04.033Z,4.17
2023-01-08T03:29:37.173Z,4.30
2023-01-08T03:32:13.308Z,4.50
2023-01-08T03:34:53.491Z,4.43
2023-01-08T03:37:29.857Z,3.63
2023-01-08T03:40:05.799Z,4.00
2023-01-08T03:42:34.726Z,4.10
2023-01-08T03:45:05.661Z,4.27
2023-01-08T03:47:37.514Z,4.17
2023-01-08T03:50:15.532Z,4.10
2023-01-08T03:52:44.247Z,4.40
2023-01-08T03:55:12.997Z,4.73
2023-01-08T03:57:41.785Z,4.03
2023-01-08T04:00:14.083Z,4.00
2023-01-08T04:02:44.068Z,4.20
2023-01-08T04:05:13.305Z,4.43
2023-01-08T04:07:42.137Z,4.03
2023-01-08T04:10:11.212Z,4.23
2023-01-08T04:12:39.882Z,3.90
2023-01-08T04:15:09.844Z,4.30
2023-01-08T04:17:40.117Z,3.87
2023-01-08T04:20:10.525Z,3.73
2023-01-08T04:22:39.273Z,4.17
2023-01-08T04:25:08.767Z,4.47
2023-01-08T04:27:37.504Z,4.10
2023-01-08T04:30:07.514Z,4.33
2023-01-08T04:32:36.220Z,3.83
2023-01-08T04:35:07.489Z,4.00
2023-01-08T04:37:36.169Z,4.20
2023-01-08T04:40:05.722Z,4.70
2023-01-08T04:42:34.468Z,4.10
2023-01-08T04:45:03.203Z,4.10
2023-01-08T04:47:31.955Z,3.97
2023-01-08T04:50:00.674Z,4.00
2023-01-08T04:52:31.420Z,3.97
2023-01-08T04:55:00.276Z,4.27
2023-01-08T04:57:30.036Z,4.10
2023-01-08T05:00:00.144Z,3.97
2023-01-08T05:02:29.230Z,4.30
2023-01-08T05:04:58.223Z,4.07
2023-01-08T05:07:26.989Z,3.97
2023-01-08T05:09:57.256Z,4.00
2023-01-08T05:12:26.005Z,3.67
2023-01-08T05:14:54.770Z,3.90
2023-01-08T05:17:23.649Z,4.00
2023-01-08T05:19:52.353Z,3.87
2023-01-08T05:22:21.075Z,4.23
2023-01-08T05:24:50.831Z,4.13
2023-01-08T05:27:21.002Z,5.17
2023-01-08T05:29:51.140Z,4.20
2023-01-08T05:32:20.775Z,3.97
2023-01-08T05:34:49.471Z,3.70
2023-01-08T05:37:18.156Z,4.07
2023-01-08T05:39:47.051Z,4.43
2023-01-08T05:42:16.884Z,4.10
2023-01-08T05:44:48.103Z,3.80
2023-01-08T05:47:16.949Z,4.57
2023-01-08T05:49:46.721Z,4.50
2023-01-08T05:52:15.409Z,4.10
2023-01-08T05:54:44.173Z,4.17
2023-01-08T05:57:13.070Z,4.37
2023-01-08T05:59:41.809Z,4.60
2023-01-08T06:02:11.910Z,4.50
2023-01-08T06:04:40.840Z,4.50
2023-01-08T06:07:09.591Z,4.20
2023-01-08T06:09:44.018Z,4.27
2023-01-08T06:12:12.829Z,4.10
2023-01-08T06:14:41.586Z,5.50
2023-01-08T06:17:13.423Z,5.90
2023-01-08T06:19:42.473Z,5.17
2023-01-08T06:22:11.805Z,6.70
2023-01-08T06:24:48.904Z,8.20
2023-01-08T06:27:18.190Z,7.37
2023-01-08T06:29:46.947Z,7.20
2023-01-08T06:32:17.046Z,6.63
2023-01-08T06:34:45.850Z,5.40
2023-01-08T06:37:14.772Z,5.50
2023-01-08T06:39:44.716Z,5.37
2023-01-08T06:42:16.748Z,4.90
2023-01-08T06:44:49.623Z,5.10
2023-01-08T06:47:19.853Z,4.73
2023-01-08T06:49:48.591Z,5.07
2023-01-08T06:52:17.748Z,5.13
2023-01-08T06:54:47.492Z,4.63
2023-01-08T06:57:18.772Z,4.93
2023-01-08T06:59:47.635Z,6.07
2023-01-08T07:02:18.539Z,5.37
2023-01-08T07:04:51.144Z,5.40
2023-01-08T07:07:22.013Z,5.20
2023-01-08T07:09:51.183Z,4.77
2023-01-08T07:12:21.581Z,4.57
2023-01-08T07:14:50.797Z,4.70
2023-01-08T07:17:19.864Z,5.13
2023-01-08T07:19:50.352Z,4.80
2023-01-08T07:22:20.317Z,5.03
2023-01-08T07:24:50.286Z,9.50
2023-01-08T07:27:19.229Z,6.50
2023-01-08T07:29:48.192Z,8.40
2023-01-08T07:32:18.077Z,7.60
2023-01-08T07:34:47.029Z,10.23
2023-01-08T07:37:17.450Z,22.13
2023-01-08T07:39:48.506Z,9.30
2023-01-08T07:42:18.556Z,20.07
2023-01-08T07:44:47.669Z,9.30
2023-01-08T07:47:16.776Z,13.13
2023-01-08T07:49:46.401Z,13.20
2023-01-08T07:52:17.041Z,15.57
2023-01-08T07:54:46.291Z,16.33
2023-01-08T07:57:15.601Z,19.23
2023-01-08T07:59:44.721Z,16.67
2023-01-08T08:02:14.061Z,16.30
2023-01-08T08:04:42.956Z,14.87
2023-01-08T08:07:11.962Z,13.27
2023-01-08T08:09:42.473Z,12.43
2023-01-08T08:12:12.378Z,12.73
2023-01-08T08:14:41.292Z,12.43
2023-01-08T08:17:10.196Z,11.97
2023-01-08T08:19:38.998Z,13.10
2023-01-08T08:22:07.960Z,13.10
2023-01-08T08:24:39.103Z,18.13
2023-01-08T08:27:09.379Z,20.13
2023-01-08T08:29:49.685Z,15.43
2023-01-08T08:32:18.489Z,17.53
2023-01-08T08:34:50.786Z,22.23
2023-01-08T08:37:19.731Z,23.27
2023-01-08T08:39:49.811Z,23.17
2023-01-08T08:42:20.608Z,18.07
2023-01-08T08:44:50.155Z,19.57
2023-01-08T08:47:19.239Z,15.77
2023-01-08T08:49:48.192Z,24.97
2023-01-08T08:52:17.688Z,14.23
2023-01-08T08:54:47.172Z,14.53
2023-01-08T09:02:19.742Z,14.40
2023-01-08T09:04:47.543Z,15.90
2023-01-08T09:07:15.112Z,14.27
2023-01-08T09:09:42.787Z,12.83
2023-01-08T09:12:11.620Z,16.93
2023-01-08T09:14:40.472Z,12.93
2023-01-08T09:17:09.671Z,12.00
2023-01-08T09:19:40.238Z,14.57
2023-01-08T09:22:11.992Z,12.80
2023-01-08T09:24:40.893Z,12.93
2023-01-08T09:27:11.122Z,14.10
2023-01-08T09:29:39.924Z,12.73
2023-01-08T09:32:09.897Z,11.17
2023-01-08T09:34:39.957Z,11.77
2023-01-08T09:37:08.839Z,13.40
2023-01-08T09:39:38.059Z,11.90
2023-01-08T09:42:09.285Z,12.60
2023-01-08T09:44:43.039Z,14.60
2023-01-08T09:47:28.832Z,13.73
2023-01-08T09:50:03.463Z,15.73
2023-01-08T09:52:34.098Z,18.03
2023-01-08T09:55:10.824Z,27.10
2023-01-08T09:57:39.817Z,30.37
2023-01-08T10:00:17.005Z,32.77
2023-01-08T10:02:46.677Z,25.43
2023-01-08T10:05:19.716Z,21.47
2023-01-08T10:07:52.674Z,20.47
2023-01-08T10:10:29.367Z,18.80
2023-01-08T10:13:00.191Z,15.43
2023-01-08T10:15:29.087Z,16.23
2023-01-08T10:18:04.856Z,15.80
2023-01-08T10:20:35.841Z,8.53
2023-01-08T10:23:13.931Z,10.63
2023-01-08T10:25:56.075Z,10.00
2023-01-08T10:28:27.917Z,9.83
2023-01-08T10:31:09.214Z,7.30
2023-01-08T10:33:45.284Z,7.60
2023-01-08T10:36:20.538Z,6.63
2023-01-08T10:38:57.138Z,6.40
2023-01-08T10:41:27.652Z,6.00
2023-01-08T10:44:01.281Z,6.20
2023-01-08T10:46:35.956Z,6.57
2023-01-08T10:49:07.964Z,6.33
2023-01-08T10:51:38.051Z,6.70
2023-01-08T10:54:24.648Z,6.80
2023-01-08T10:56:53.688Z,7.17
2023-01-08T10:59:23.188Z,6.90
2023-01-08T11:01:56.184Z,6.40
2023-01-08T11:04:32.547Z,6.33
2023-01-08T11:07:06.847Z,6.50
2023-01-08T11:09:43.261Z,6.47
2023-01-08T11:12:43.611Z,5.93
2023-01-08T11:15:34.212Z,5.03
2023-01-08T11:18:20.869Z,5.63
2023-01-08T11:20:51.386Z,6.60
2023-01-08T11:23:25.119Z,5.47
2023-01-08T11:26:03.559Z,5.93
2023-01-08T11:28:48.138Z,5.43
2023-01-08T11:31:29.648Z,5.73
2023-01-08T11:34:11.588Z,7.17
2023-01-08T11:36:51.456Z,5.77
2023-01-08T11:39:21.651Z,6.60
2023-01-08T11:42:16.385Z,6.57
2023-01-08T11:45:03.083Z,5.90
2023-01-08T11:47:55.231Z,5.20
2023-01-08T11:50:29.489Z,5.67
2023-01-08T11:53:20.735Z,5.20
2023-01-08T11:56:09.842Z,5.70
2023-01-08T11:59:00.316Z,7.87
2023-01-08T12:01:56.083Z,6.70
2023-01-08T12:04:57.923Z,5.60
2023-01-08T12:07:40.222Z,6.10
2023-01-08T12:10:21.524Z,5.00
2023-01-08T12:13:11.833Z,4.83
2023-01-08T12:16:03.108Z,5.93
2023-01-08T12:18:56.417Z,4.73
2023-01-08T12:21:45.832Z,5.07
2023-01-08T12:24:40.051Z,4.93
2023-01-08T12:27:29.776Z,5.00
2023-01-08T12:30:27.337Z,4.87
2023-01-08T12:33:04.170Z,5.30
2023-01-08T12:35:42.082Z,4.90
2023-01-08T12:38:20.272Z,4.30
2023-01-08T12:40:53.969Z,5.20
2023-01-08T12:43:29.941Z,4.87
2023-01-08T12:46:03.672Z,4.90
2023-01-08T12:48:36.686Z,4.57
2023-01-08T12:51:18.263Z,6.50
2023-01-08T12:54:03.843Z,6.57
2023-01-08T12:56:44.479Z,6.13
2023-01-08T12:59:33.750Z,13.10
2023-01-08T13:02:19.999Z,13.23
2023-01-08T13:04:49.990Z,6.30
2023-01-08T13:07:24.378Z,6.43
2023-01-08T13:09:58.798Z,6.10
2023-01-08T13:12:37.310Z,5.33
2023-01-08T13:15:09.384Z,4.50
2023-01-08T13:17:39.746Z,4.53
2023-01-08T13:20:10.430Z,4.53
2023-01-08T13:22:53.831Z,5.57
2023-01-08T13:25:33.642Z,7.17
2023-01-08T13:28:03.696Z,6.83
2023-01-08T13:30:42.678Z,5.80
2023-01-08T13:33:41.429Z,4.97
2023-01-08T13:36:24.073Z,5.43
2023-01-08T13:39:23.335Z,6.67
2023-01-08T13:42:04.327Z,5.77
2023-01-08T13:44:40.283Z,4.73
2023-01-08T13:47:23.376Z,4.70
2023-01-08T13:49:56.402Z,4.20
2023-01-08T13:52:50.464Z,4.27
2023-01-08T13:55:25.444Z,3.80
2023-01-08T13:57:59.931Z,3.87
2023-01-08T14:00:46.617Z,4.60
2023-01-08T14:03:30.887Z,4.00
2023-01-08T14:06:17.072Z,3.93
2023-01-08T14:08:55.610Z,4.37
2023-01-08T14:11:30.784Z,4.43
2023-01-08T14:14:00.353Z,4.20
2023-01-08T14:16:33.525Z,4.63
2023-01-08T14:19:06.068Z,5.10
2023-01-08T14:21:36.630Z,4.93
2023-01-08T14:24:08.326Z,6.07
2023-01-08T14:26:39.933Z,6.00
2023-01-08T14:29:22.959Z,6.20
2023-01-08T14:31:56.386Z,6.30
2023-01-08T14:37:32.093Z,4.97
2023-01-08T14:40:02.074Z,5.67
2023-01-08T14:42:47.562Z,5.13
2023-01-08T14:45:22.744Z,5.00
2023-01-08T14:47:55.586Z,4.67
2023-01-08T14:50:29.095Z,4.67
2023-01-08T14:53:08.707Z,4.57
2023-01-08T14:55:46.079Z,5.10
2023-01-08T14:58:19.891Z,5.60
2023-01-08T15:00:56.030Z,5.23
2023-01-08T15:03:37.379Z,6.00
2023-01-08T15:06:07.516Z,8.57
2023-01-08T15:08:41.170Z,9.93
2023-01-08T15:11:23.135Z,12.40
2023-01-08T15:13:54.185Z,19.30
2023-01-08T15:16:30.475Z,11.67
2023-01-08T15:19:06.680Z,10.97
2023-01-08T15:21:36.898Z,11.03
2023-01-08T15:24:09.003Z,8.33
2023-01-08T15:26:44.333Z,7.67
2023-01-08T15:29:21.432Z,7.73
2023-01-08T15:31:51.155Z,6.43
2023-01-08T15:34:21.916Z,5.70
2023-01-08T15:36:51.225Z,5.47
2023-01-08T15:39:21.926Z,5.40
2023-01-08T15:42:09.091Z,5.40
2023-01-08T15:44:38.195Z,5.30
2023-01-08T15:47:06.894Z,4.57
2023-01-08T15:49:35.993Z,4.80
2023-01-08T15:52:05.135Z,5.17
2023-01-08T15:54:35.412Z,5.07
2023-01-08T15:57:04.111Z,4.93
2023-01-08T15:59:36.270Z,4.97
2023-01-08T16:02:05.270Z,9.33
2023-01-08T16:04:34.827Z,4.43
2023-01-08T16:07:04.985Z,4.97
2023-01-08T16:09:35.535Z,5.00
2023-01-08T16:12:05.819Z,4.53
2023-01-08T16:14:38.049Z,4.73
2023-01-08T16:17:07.354Z,4.53
2023-01-08T16:19:36.184Z,4.77
2023-01-08T16:22:05.331Z,4.67
2023-01-08T16:24:35.435Z,6.07
2023-01-08T16:27:04.107Z,5.77
2023-01-08T16:29:32.803Z,5.40
2023-01-08T16:32:01.730Z,5.70
2023-01-08T16:34:30.937Z,6.00
2023-01-08T16:36:59.663Z,6.13
2023-01-08T16:39:28.949Z,8.57
2023-01-08T16:41:59.048Z,9.63
2023-01-08T16:44:29.689Z,10.77
2023-01-08T16:47:01.171Z,7.77
2023-01-08T16:49:30.345Z,7.27
2023-01-08T16:51:59.034Z,7.63
2023-01-08T16:54:32.220Z,8.07
2023-01-08T16:57:02.524Z,7.87
2023-01-08T16:59:33.053Z,7.50
2023-01-08T17:02:07.809Z,8.70
2023-01-08T17:04:36.782Z,6.77
2023-01-08T17:07:05.563Z,7.93
2023-01-08T17:09:35.079Z,36.40
2023-01-08T17:12:05.988Z,9.43
2023-01-08T17:14:35.580Z,8.00
2023-01-08T17:17:04.240Z,9.23
2023-01-08T17:19:33.968Z,7.80
2023-01-08T17:22:02.658Z,6.87
2023-01-08T17:24:31.488Z,6.40
2023-01-08T17:27:00.282Z,6.50
2023-01-08T17:29:30.440Z,6.40
2023-01-08T17:31:59.269Z,6.87
2023-01-08T17:34:28.093Z,6.47
2023-01-08T17:36:57.514Z,6.40
2023-01-08T17:39:26.761Z,6.50
2023-01-08T17:42:13.423Z,6.30
2023-01-08T17:44:44.736Z,5.73
2023-01-08T17:47:13.492Z,6.43
2023-01-08T17:49:42.343Z,6.37
2023-01-08T17:52:12.180Z,6.07
2023-01-08T17:54:41.259Z,6.87
2023-01-08T17:57:12.651Z,6.17
2023-01-08T17:59:42.950Z,6.53
2023-01-08T18:02:39.179Z,6.90
2023-01-08T18:05:18.899Z,6.87
2023-01-08T18:07:48.207Z,6.27
2023-01-08T18:10:17.275Z,7.13
2023-01-08T18:12:46.460Z,7.77
2023-01-08T18:15:23.388Z,7.63
2023-01-08T18:17:52.913Z,7.17
2023-01-08T18:20:22.989Z,8.60
2023-01-08T18:22:54.383Z,8.57
2023-01-08T18:25:23.725Z,8.90
2023-01-08T18:27:53.178Z,8.07
2023-01-08T18:30:29.405Z,9.27
2023-01-08T18:33:00.643Z,9.20
2023-01-08T18:35:30.981Z,9.67
2023-01-08T18:38:03.066Z,8.40
2023-01-08T18:40:34.066Z,7.53
2023-01-08T18:43:02.813Z,6.97
2023-01-08T18:45:35.410Z,7.30
2023-01-08T18:48:05.059Z,7.30
2023-01-08T18:50:35.821Z,8.20
2023-01-08T18:53:06.047Z,6.50
2023-01-08T18:55:35.399Z,6.90
2023-01-08T18:58:04.753Z,7.20
2023-01-08T19:00:37.437Z,8.47
2023-01-08T19:03:09.218Z,8.40
2023-01-08T19:05:43.004Z,9.10
2023-01-08T19:08:12.838Z,10.57
2023-01-08T19:10:42.568Z,12.17
2023-01-08T19:13:11.520Z,12.03
2023-01-08T19:15:43.067Z,10.43
2023-01-08T19:18:12.879Z,13.80
2023-01-08T19:20:43.713Z,10.83
2023-01-08T19:23:15.332Z,15.97
2023-01-08T19:25:45.912Z,10.47
2023-01-08T19:28:17.307Z,11.40
2023-01-08T19:31:02.759Z,9.87
2023-01-08T19:33:35.780Z,9.17
2023-01-08T19:36:13.093Z,11.13
2023-01-08T19:38:44.465Z,8.93
2023-01-08T19:41:33.718Z,8.63
2023-01-08T19:44:07.769Z,9.27
2023-01-08T19:46:40.190Z,8.17
2023-01-08T19:49:11.651Z,8.93
2023-01-08T19:51:41.261Z,7.97
2023-01-08T19:54:15.573Z,7.37
2023-01-08T19:56:50.269Z,8.67
2023-01-08T19:59:20.503Z,7.10
2023-01-08T20:01:51.840Z,6.90
2023-01-08T20:04:35.933Z,7.47
2023-01-08T20:07:05.430Z,7.67
2023-01-08T20:09:36.172Z,7.33
2023-01-08T20:12:07.365Z,8.10
2023-01-08T20:14:39.669Z,9.27
2023-01-08T20:17:12.135Z,9.17
2023-01-08T20:19:43.052Z,8.53
2023-01-08T20:22:12.460Z,9.20
2023-01-08T20:24:42.225Z,7.73
2023-01-08T20:27:12.185Z,8.73
2023-01-08T20:29:42.593Z,7.87
2023-01-08T20:32:13.317Z,7.60
2023-01-08T20:34:43.367Z,8.50
2023-01-08T20:37:14.175Z,8.23
2023-01-08T20:39:47.444Z,8.10
2023-01-08T20:42:32.879Z,12.00
2023-01-08T20:45:02.732Z,8.20
2023-01-08T20:47:37.426Z,8.27
2023-01-08T20:50:19.969Z,7.70
2023-01-08T20:52:51.613Z,8.03
2023-01-08T20:55:23.259Z,8.47
2023-01-08T20:57:53.553Z,8.93
2023-01-08T21:00:25.838Z,8.63
2023-01-08T21:02:59.193Z,8.53
2023-01-08T21:05:28.430Z,7.33
2023-01-08T21:11:52.563Z,9.20
2023-01-08T21:14:21.412Z,9.50
2023-01-08T21:16:50.410Z,8.93
2023-01-08T21:19:20.975Z,8.57
2023-01-08T21:21:53.658Z,8.50
2023-01-08T21:24:22.930Z,9.50
2023-01-08T21:26:55.001Z,9.97
2023-01-08T21:29:23.709Z,10.43
2023-01-08T21:31:52.626Z,7.80
2023-01-08T21:34:22.905Z,10.27
2023-01-08T21:36:57.463Z,11.50
2023-01-08T21:39:26.250Z,11.13
2023-01-08T21:42:26.636Z,12.37
2023-01-08T21:45:12.743Z,12.20
2023-01-08T21:47:41.653Z,9.50
2023-01-08T21:50:13.318Z,9.43
2023-01-08T21:52:59.277Z,9.70
2023-01-08T21:55:27.976Z,9.03
2023-01-08T21:57:56.625Z,7.90
2023-01-08T22:00:38.076Z,7.57
2023-01-08T22:03:06.782Z,6.87
2023-01-08T22:05:36.968Z,7.43
2023-01-08T22:08:06.971Z,7.27
2023-01-08T22:10:35.736Z,7.40
2023-01-08T22:13:04.425Z,7.30
2023-01-08T22:15:33.653Z,9.23
2023-01-08T22:18:02.399Z,8.17
2023-01-08T22:20:31.192Z,7.63
2023-01-08T22:23:01.359Z,7.67
2023-01-08T22:25:30.195Z,8.33
2023-01-08T22:27:58.941Z,8.40
2023-01-08T22:30:27.816Z,9.60
2023-01-08T22:32:56.570Z,7.73
2023-01-08T22:35:25.410Z,8.43
2023-01-08T22:39:17.729Z,10.40
2023-01-08T22:41:47.950Z,9.20
2023-01-08T22:44:17.089Z,9.00
2023-01-08T22:46:45.780Z,10.00
2023-01-08T22:49:17.041Z,10.13
2023-01-08T22:51:45.796Z,9.70
2023-01-08T22:54:17.442Z,9.60
2023-01-08T22:59:07.595Z,10.77
2023-01-08T23:02:08.415Z,11.67
2023-01-08T23:04:37.105Z,12.87
2023-01-08T23:07:05.846Z,9.90
2023-01-08T23:09:34.559Z,11.03
2023-01-08T23:12:03.432Z,14.33
2023-01-08T23:14:48.950Z,10.87
2023-01-08T23:17:17.695Z,11.50
2023-01-08T23:19:46.551Z,12.13
2023-01-08T23:22:15.238Z,12.40
2023-01-08T23:24:44.030Z,10.80
2023-01-08T23:27:12.743Z,10.60
2023-01-08T23:29:41.437Z,11.27
2023-01-08T23:32:14.275Z,11.10
2023-01-08T23:34:43.372Z,11.77
2023-01-08T23:37:12.077Z,12.03
2023-01-08T23:39:41.056Z,12.03
2023-01-08T23:42:09.870Z,12.47
2023-01-08T23:44:39.901Z,11.87
2023-01-08T23:47:10.440Z,12.27
2023-01-08T23:49:41.695Z,12.60
2023-01-08T23:52:11.390Z,11.87
2023-01-08T23:54:40.318Z,11.80
2023-01-08T23:57:09.014Z,10.93
2023-01-08T23:59:37.696Z,12.10
