createdAt,value
2022-11-24T00:01:52.546Z,98459.22
2022-11-24T00:04:22.086Z,98454.84
2022-11-24T00:06:50.773Z,98459.88
2022-11-24T00:09:20.712Z,98459.53
2022-11-24T00:11:50.139Z,98464.00
2022-11-24T00:14:19.044Z,98468.41
2022-11-24T00:16:47.722Z,98461.50
2022-11-24T00:19:19.978Z,98468.94
2022-11-24T00:21:49.570Z,98472.31
2022-11-24T00:24:18.225Z,98474.91
2022-11-24T00:26:46.872Z,98481.66
2022-11-24T00:29:15.563Z,98477.25
2022-11-24T00:31:44.223Z,98486.00
2022-11-24T00:34:15.090Z,98487.63
2022-11-24T00:36:44.527Z,98485.75
2022-11-24T00:39:15.991Z,98485.03
2022-11-24T00:41:45.399Z,98488.75
2022-11-24T00:44:14.221Z,98489.78
2022-11-24T00:46:43.770Z,98494.19
2022-11-24T00:49:12.520Z,98492.56
2022-11-24T00:51:41.223Z,98496.09
2022-11-24T00:54:10.702Z,98492.69
2022-11-24T00:56:40.191Z,98503.16
2022-11-24T00:59:09.655Z,98501.13
2022-11-24T01:01:39.140Z,98503.59
2022-11-24T01:04:08.733Z,98497.50
2022-11-24T01:06:38.184Z,98504.25
2022-11-24T01:09:06.836Z,98506.06
2022-11-24T01:11:55.262Z,98503.66
2022-11-24T01:14:25.701Z,98513.59
2022-11-24T01:16:56.028Z,98510.72
2022-11-24T01:19:25.574Z,98504.78
2022-11-24T01:21:55.039Z,98510.38
2022-11-24T01:24:23.841Z,98512.94
2022-11-24T01:26:53.240Z,98512.88
2022-11-24T01:29:22.668Z,98517.44
2022-11-24T01:31:52.137Z,98513.16
2022-11-24T01:34:21.651Z,98526.66
2022-11-24T01:36:50.420Z,98527.56
2022-11-24T01:39:19.002Z,98525.50
2022-11-24T01:41:48.380Z,98519.78
2022-11-24T01:44:32.412Z,98526.19
2022-11-24T01:47:23.417Z,98527.91
2022-11-24T01:49:58.284Z,98541.88
2022-11-24T01:52:44.811Z,98537.91
2022-11-24T01:55:26.405Z,98531.53
2022-11-24T01:57:57.398Z,98542.75
2022-11-24T02:00:26.670Z,98541.41
2022-11-24T02:02:55.483Z,98539.91
2022-11-24T02:05:40.852Z,98546.41
2022-11-24T02:08:51.495Z,98545.97
2022-11-24T02:11:24.584Z,98536.28
2022-11-24T02:13:55.118Z,98538.53
2022-11-24T02:16:24.665Z,98539.91
2022-11-24T02:18:54.219Z,98536.78
2022-11-24T02:21:23.777Z,98532.19
2022-11-24T02:24:14.035Z,98534.56
2022-11-24T02:26:48.166Z,98542.06
2022-11-24T02:29:17.448Z,98533.81
2022-11-24T02:31:54.832Z,98535.09
2022-11-24T02:34:23.650Z,98535.69
2022-11-24T02:36:53.035Z,98534.25
2022-11-24T02:39:22.191Z,98534.53
2022-11-24T02:42:00.464Z,98529.00
2022-11-24T02:44:39.893Z,98530.94
2022-11-24T02:47:14.152Z,98533.00
2022-11-24T02:49:42.819Z,98530.19
2022-11-24T02:52:12.317Z,98521.25
2022-11-24T02:54:41.093Z,98524.66
2022-11-24T02:57:11.598Z,98527.13
2022-11-24T02:59:41.140Z,98532.94
2022-11-24T03:02:10.614Z,98531.91
2022-11-24T03:04:39.249Z,98541.41
2022-11-24T03:07:08.157Z,98543.16
2022-11-24T03:09:36.793Z,98541.59
2022-11-24T03:12:05.686Z,98546.25
2022-11-24T03:14:34.491Z,98544.78
2022-11-24T03:17:04.225Z,98540.25
2022-11-24T03:19:33.884Z,98541.22
2022-11-24T03:22:03.717Z,98544.84
2022-11-24T03:24:33.391Z,98532.84
2022-11-24T03:27:02.220Z,98532.25
2022-11-24T03:29:30.822Z,98532.56
2022-11-24T03:31:59.672Z,98536.47
2022-11-24T03:34:28.322Z,98538.41
2022-11-24T03:36:57.070Z,98538.56
2022-11-24T03:39:25.702Z,98540.75
2022-11-24T03:41:55.120Z,98546.56
2022-11-24T03:44:24.619Z,98548.38
2022-11-24T03:46:54.174Z,98550.09
2022-11-24T03:49:22.890Z,98553.09
2022-11-24T03:51:52.421Z,98556.28
2022-11-24T03:54:22.114Z,98559.13
2022-11-24T03:56:50.739Z,98567.06
2022-11-24T03:59:19.406Z,98567.50
2022-11-24T04:01:48.804Z,98565.03
2022-11-24T04:04:17.476Z,98573.22
2022-11-24T04:06:46.183Z,98564.47
2022-11-24T04:09:14.987Z,98571.22
2022-11-24T04:12:02.138Z,98574.50
2022-11-24T04:14:30.754Z,98582.41
2022-11-24T04:17:00.226Z,98574.69
2022-11-24T04:19:29.783Z,98580.81
2022-11-24T04:21:59.279Z,98581.34
2022-11-24T04:24:27.917Z,98583.94
2022-11-24T04:26:57.346Z,98585.84
2022-11-24T04:29:26.762Z,98592.59
2022-11-24T04:31:56.267Z,98606.22
2022-11-24T04:34:25.713Z,98601.28
2022-11-24T04:36:55.097Z,98602.75
2022-11-24T04:39:28.521Z,98597.00
2022-11-24T04:41:58.402Z,98599.06
2022-11-24T04:44:27.961Z,98601.63
2022-11-24T04:46:57.371Z,98610.75
2022-11-24T04:49:26.835Z,98616.09
2022-11-24T04:51:56.092Z,98615.19
2022-11-24T04:54:25.545Z,98616.28
2022-11-24T04:56:54.228Z,98613.31
2022-11-24T04:59:23.633Z,98621.88
2022-11-24T05:01:53.197Z,98622.34
2022-11-24T05:04:22.256Z,98629.81
2022-11-24T05:06:51.724Z,98622.03
2022-11-24T05:09:21.171Z,98630.66
2022-11-24T05:11:50.551Z,98627.41
2022-11-24T05:14:19.973Z,98633.84
2022-11-24T05:16:49.419Z,98632.72
2022-11-24T05:19:18.983Z,98640.75
2022-11-24T05:21:48.371Z,98639.03
2022-11-24T05:24:17.776Z,98637.34
2022-11-24T05:26:47.178Z,98645.72
2022-11-24T05:29:16.672Z,98652.91
2022-11-24T05:31:45.344Z,98664.31
2022-11-24T05:34:15.626Z,98656.38
2022-11-24T05:36:54.327Z,98660.88
2022-11-24T05:39:23.811Z,98664.81
2022-11-24T05:41:52.669Z,98669.13
2022-11-24T05:44:22.145Z,98678.22
2022-11-24T05:46:52.071Z,98679.09
2022-11-24T05:49:21.551Z,98682.19
2022-11-24T05:51:50.976Z,98688.53
2022-11-24T05:54:20.494Z,98697.28
2022-11-24T05:56:49.946Z,98697.44
2022-11-24T05:59:19.474Z,98704.66
2022-11-24T06:01:49.177Z,98712.25
2022-11-24T06:04:18.773Z,98708.66
2022-11-24T06:06:48.104Z,98717.25
2022-11-24T06:09:17.901Z,98713.13
2022-11-24T06:11:48.806Z,98713.47
2022-11-24T06:14:18.285Z,98720.34
2022-11-24T06:16:47.799Z,98730.66
2022-11-24T06:19:17.375Z,98727.97
2022-11-24T06:21:46.833Z,98727.63
2022-11-24T06:24:16.316Z,98737.84
2022-11-24T06:26:45.780Z,98740.81
2022-11-24T06:29:15.448Z,98743.34
2022-11-24T06:31:44.950Z,98741.28
2022-11-24T06:34:14.640Z,98740.44
2022-11-24T06:36:43.303Z,98744.56
2022-11-24T06:39:12.912Z,98749.03
2022-11-24T06:41:42.358Z,98756.59
2022-11-24T06:44:11.834Z,98754.59
2022-11-24T06:46:41.488Z,98765.00
2022-11-24T06:49:11.152Z,98766.03
2022-11-24T06:51:41.964Z,98762.41
2022-11-24T06:54:21.185Z,98765.19
2022-11-24T06:56:55.608Z,98763.63
2022-11-24T06:59:26.641Z,98766.53
2022-11-24T07:01:57.004Z,98767.06
2022-11-24T07:04:26.551Z,98769.28
2022-11-24T07:06:56.115Z,98775.97
2022-11-24T07:09:25.604Z,98776.94
2022-11-24T07:11:57.350Z,98783.03
2022-11-24T07:14:26.786Z,98780.63
2022-11-24T07:16:56.349Z,98783.91
2022-11-24T07:19:25.801Z,98791.28
2022-11-24T07:21:55.476Z,98795.50
2022-11-24T07:24:24.959Z,98792.13
2022-11-24T07:26:54.539Z,98797.47
2022-11-24T07:29:24.156Z,98807.09
2022-11-24T07:31:53.688Z,98800.91
2022-11-24T07:34:23.274Z,98796.13
2022-11-24T07:36:52.769Z,98806.84
2022-11-24T07:39:22.269Z,98810.34
2022-11-24T07:41:52.635Z,98813.44
2022-11-24T07:44:22.987Z,98814.47
2022-11-24T07:46:53.092Z,98817.75
2022-11-24T07:49:22.565Z,98820.69
2022-11-24T07:51:52.489Z,98825.22
2022-11-24T07:54:21.962Z,98819.81
2022-11-24T07:56:51.457Z,98818.69
2022-11-24T07:59:21.025Z,98818.16
2022-11-24T08:01:50.604Z,98822.03
2022-11-24T08:04:21.176Z,98823.50
2022-11-24T08:06:51.729Z,98827.03
2022-11-24T08:09:21.271Z,98829.09
2022-11-24T08:11:50.852Z,98835.97
2022-11-24T08:14:20.401Z,98831.38
2022-11-24T08:16:50.010Z,98834.84
2022-11-24T08:19:19.574Z,98840.38
2022-11-24T08:21:49.235Z,98838.03
2022-11-24T08:24:18.803Z,98840.44
2022-11-24T08:26:48.279Z,98844.25
2022-11-24T08:29:17.829Z,98843.03
2022-11-24T08:31:47.424Z,98848.00
2022-11-24T08:34:17.005Z,98849.38
2022-11-24T08:36:46.524Z,98848.84
2022-11-24T08:39:16.317Z,98854.19
2022-11-24T08:41:46.127Z,98857.78
2022-11-24T08:44:18.270Z,98854.97
2022-11-24T08:46:47.948Z,98865.81
2022-11-24T08:49:19.072Z,98862.13
2022-11-24T08:51:50.094Z,98869.13
2022-11-24T08:54:19.758Z,98862.09
2022-11-24T08:56:50.642Z,98853.16
2022-11-24T08:59:20.293Z,98868.75
2022-11-24T09:01:50.005Z,98865.28
2022-11-24T09:04:19.768Z,98867.78
2022-11-24T09:06:49.328Z,98872.66
2022-11-24T09:09:19.288Z,98874.44
2022-11-24T09:11:48.793Z,98868.84
2022-11-24T09:14:18.414Z,98877.41
2022-11-24T09:16:48.036Z,98869.97
2022-11-24T09:19:17.618Z,98868.16
2022-11-24T09:21:47.127Z,98870.75
2022-11-24T09:24:16.734Z,98876.16
2022-11-24T09:26:47.909Z,98887.38
2022-11-24T09:29:17.482Z,98887.69
2022-11-24T09:31:46.979Z,98889.91
2022-11-24T09:34:16.963Z,98888.84
2022-11-24T09:36:45.656Z,98895.13
2022-11-24T09:39:15.046Z,98900.44
2022-11-24T09:42:13.093Z,98893.56
2022-11-24T09:45:15.145Z,98897.81
2022-11-24T09:48:04.180Z,98893.34
2022-11-24T09:50:39.498Z,98895.84
2022-11-24T09:53:41.931Z,98892.03
2022-11-24T09:56:36.722Z,98896.59
2022-11-24T09:59:17.183Z,98902.16
2022-11-24T10:01:49.599Z,98902.09
2022-11-24T10:04:40.986Z,98906.00
2022-11-24T10:07:31.053Z,98898.13
2022-11-24T10:10:25.244Z,98906.31
2022-11-24T10:13:50.316Z,98898.59
2022-11-24T10:17:04.625Z,98893.13
2022-11-24T10:20:09.848Z,98897.72
2022-11-24T10:26:39.310Z,98908.63
2022-11-24T10:29:27.138Z,98906.72
2022-11-24T10:31:58.060Z,98913.28
2022-11-24T10:34:38.783Z,98912.22
2022-11-24T10:37:46.344Z,98905.84
2022-11-24T10:43:29.991Z,98906.13
2022-11-24T10:46:20.689Z,98909.56
2022-11-24T10:49:01.149Z,98907.81
2022-11-24T10:52:03.445Z,98903.25
2022-11-24T10:54:36.033Z,98911.84
2022-11-24T10:57:05.518Z,98908.63
2022-11-24T10:59:40.395Z,98907.09
2022-11-24T11:02:42.064Z,98913.09
2022-11-24T11:05:54.345Z,98912.97
2022-11-24T11:08:32.572Z,98915.00
2022-11-24T11:11:36.057Z,98919.84
2022-11-24T11:14:13.057Z,98907.94
2022-11-24T11:16:52.951Z,98910.91
2022-11-24T11:19:54.152Z,98917.03
2022-11-24T11:22:31.308Z,98913.97
2022-11-24T11:25:34.478Z,98913.19
2022-11-24T11:28:30.923Z,98926.34
2022-11-24T11:31:22.157Z,98911.84
2022-11-24T11:34:23.316Z,98921.59
2022-11-24T11:36:56.410Z,98920.25
2022-11-24T11:39:48.502Z,98928.44
2022-11-24T11:43:00.607Z,98936.09
2022-11-24T11:45:37.008Z,98927.72
2022-11-24T11:48:27.763Z,98935.88
2022-11-24T11:51:24.548Z,98930.66
2022-11-24T11:54:30.337Z,98928.44
2022-11-24T11:57:29.377Z,98931.31
2022-11-24T12:00:22.111Z,98932.16
2022-11-24T12:03:09.511Z,98937.88
2022-11-24T12:06:15.589Z,98939.25
2022-11-24T12:09:19.230Z,98938.75
2022-11-24T12:12:03.849Z,98936.59
2022-11-24T12:15:23.258Z,98940.31
2022-11-24T12:18:21.640Z,98948.13
2022-11-24T12:21:37.483Z,98950.28
2022-11-24T12:24:44.772Z,98952.69
2022-11-24T12:27:51.669Z,98946.31
2022-11-24T12:30:24.089Z,98955.75
2022-11-24T12:33:44.009Z,98948.88
2022-11-24T12:36:25.505Z,98956.31
2022-11-24T12:39:36.042Z,98964.13
2022-11-24T12:42:30.941Z,98952.69
2022-11-24T12:45:09.303Z,98957.66
2022-11-24T12:48:14.181Z,98963.47
2022-11-24T12:50:46.823Z,98954.22
2022-11-24T12:53:37.102Z,98964.53
2022-11-24T12:56:15.999Z,98964.72
2022-11-24T12:58:52.697Z,98967.69
2022-11-24T13:01:52.314Z,98962.16
2022-11-24T13:04:40.854Z,98975.31
2022-11-24T13:07:38.078Z,98974.28
2022-11-24T13:10:53.565Z,98967.97
2022-11-24T13:13:18.516Z,98969.88
2022-11-24T13:17:06.324Z,98975.22
2022-11-24T13:19:14.158Z,98973.00
2022-11-24T13:21:45.555Z,98970.41
2022-11-24T13:24:18.836Z,98975.00
2022-11-24T13:27:16.438Z,98976.53
2022-11-24T13:29:48.971Z,98968.44
2022-11-24T13:32:18.431Z,98977.69
2022-11-24T13:34:55.044Z,98976.19
2022-11-24T13:37:35.444Z,98979.00
2022-11-24T13:40:14.655Z,98977.53
2022-11-24T13:43:00.506Z,98985.06
2022-11-24T13:45:45.320Z,98984.97
2022-11-24T13:48:21.380Z,98987.84
2022-11-24T13:50:51.543Z,98989.00
2022-11-24T13:53:32.922Z,98984.22
2022-11-24T13:56:15.151Z,98988.03
2022-11-24T13:58:54.194Z,98993.75
2022-11-24T14:01:46.981Z,98999.44
2022-11-24T14:04:30.676Z,99000.63
2022-11-24T14:07:09.200Z,99002.69
2022-11-24T14:09:47.904Z,99008.91
2022-11-24T14:12:21.217Z,99012.34
2022-11-24T14:14:55.816Z,99020.44
2022-11-24T14:17:28.719Z,99026.81
2022-11-24T14:19:59.273Z,99020.31
2022-11-24T14:22:44.185Z,99027.03
2022-11-24T14:25:32.003Z,99026.53
2022-11-24T14:28:01.564Z,99036.94
2022-11-24T14:30:31.343Z,99035.06
2022-11-24T14:33:04.015Z,99040.75
2022-11-24T14:35:36.434Z,99031.38
2022-11-24T14:38:06.914Z,99042.88
2022-11-24T14:40:57.023Z,99044.63
2022-11-24T14:43:31.075Z,99047.91
2022-11-24T14:46:19.207Z,99048.56
2022-11-24T14:48:53.927Z,99048.41
2022-11-24T14:51:33.651Z,99050.13
2022-11-24T14:54:15.104Z,99054.59
2022-11-24T14:57:00.284Z,99058.53
2022-11-24T14:59:34.838Z,99058.47
2022-11-24T15:02:40.743Z,99063.63
2022-11-24T15:05:11.064Z,99069.91
2022-11-24T15:07:45.770Z,99069.41
2022-11-24T15:10:37.379Z,99071.00
2022-11-24T15:13:24.545Z,99076.63
2022-11-24T15:16:09.470Z,99084.78
2022-11-24T15:18:47.320Z,99085.91
2022-11-24T15:21:19.451Z,99089.00
2022-11-24T15:24:19.617Z,99100.69
2022-11-24T15:26:49.083Z,99101.41
2022-11-24T15:29:18.570Z,99102.75
2022-11-24T15:31:52.553Z,99097.09
2022-11-24T15:34:22.485Z,99115.16
2022-11-24T15:36:51.958Z,99110.16
2022-11-24T15:39:21.755Z,99122.03
2022-11-24T15:41:51.416Z,99116.59
2022-11-24T15:44:20.826Z,99119.47
2022-11-24T15:46:50.296Z,99120.50
2022-11-24T15:49:19.075Z,99117.41
2022-11-24T15:51:49.088Z,99118.25
2022-11-24T15:54:19.914Z,99117.53
2022-11-24T15:56:49.365Z,99119.97
2022-11-24T15:59:21.228Z,99122.63
2022-11-24T16:01:51.246Z,99115.47
2022-11-24T16:04:20.777Z,99112.78
2022-11-24T16:06:50.199Z,99110.13
2022-11-24T16:09:19.704Z,99114.22
2022-11-24T16:11:49.637Z,99120.09
2022-11-24T16:14:19.264Z,99104.06
2022-11-24T16:16:48.786Z,99116.78
2022-11-24T16:19:18.239Z,99115.50
2022-11-24T16:21:51.040Z,99121.09
2022-11-24T16:24:20.441Z,99123.66
2022-11-24T16:26:49.950Z,99129.31
2022-11-24T16:29:21.065Z,99128.06
2022-11-24T16:31:52.935Z,99131.19
2022-11-24T16:34:22.504Z,99134.97
2022-11-24T16:36:51.966Z,99131.69
2022-11-24T16:39:21.474Z,99130.81
2022-11-24T16:41:50.891Z,99139.03
2022-11-24T16:44:19.543Z,99142.75
2022-11-24T16:46:49.302Z,99146.38
2022-11-24T16:49:19.072Z,99152.56
2022-11-24T16:51:48.612Z,99152.50
2022-11-24T16:54:19.071Z,99159.84
2022-11-24T16:56:48.765Z,99156.31
2022-11-24T16:59:18.602Z,99160.75
2022-11-24T17:01:50.814Z,99159.84
2022-11-24T17:04:20.535Z,99170.59
2022-11-24T17:06:50.058Z,99163.66
2022-11-24T17:09:19.008Z,99169.94
2022-11-24T17:11:49.413Z,99162.13
2022-11-24T17:14:19.001Z,99165.44
2022-11-24T17:16:48.754Z,99162.63
2022-11-24T17:19:19.208Z,99160.94
2022-11-24T17:21:48.719Z,99167.44
2022-11-24T17:24:18.659Z,99166.94
2022-11-24T17:26:52.360Z,99170.00
2022-11-24T17:29:21.985Z,99172.13
2022-11-24T17:31:51.538Z,99177.50
2022-11-24T17:34:21.169Z,99184.03
2022-11-24T17:36:50.653Z,99179.94
2022-11-24T17:39:24.723Z,99188.88
2022-11-24T17:41:57.404Z,99191.66
2022-11-24T17:44:27.128Z,99197.34
2022-11-24T17:46:57.708Z,99198.63
2022-11-24T17:49:27.764Z,99198.38
2022-11-24T17:51:57.338Z,99199.78
2022-11-24T17:54:56.761Z,99198.78
2022-11-24T17:57:16.480Z,99199.22
2022-11-24T17:59:44.326Z,99200.66
2022-11-24T18:02:14.015Z,99209.28
2022-11-24T18:04:43.631Z,99208.47
2022-11-24T18:07:13.252Z,99212.44
2022-11-24T18:09:44.205Z,99207.81
2022-11-24T18:12:13.792Z,99220.75
2022-11-24T18:14:43.517Z,99221.19
2022-11-24T18:17:13.394Z,99219.75
2022-11-24T18:19:42.907Z,99224.53
2022-11-24T18:22:12.392Z,99223.59
2022-11-24T18:24:41.933Z,99221.13
2022-11-24T18:27:11.512Z,99233.09
2022-11-24T18:29:41.047Z,99231.22
2022-11-24T18:32:10.548Z,99228.66
2022-11-24T18:34:40.147Z,99238.69
2022-11-24T18:37:13.431Z,99234.97
2022-11-24T18:39:43.006Z,99240.53
2022-11-24T18:42:12.678Z,99245.88
2022-11-24T18:44:43.093Z,99241.28
2022-11-24T18:47:13.564Z,99251.63
2022-11-24T18:49:43.319Z,99252.63
2022-11-24T18:52:12.996Z,99251.78
2022-11-24T18:54:42.489Z,99254.44
2022-11-24T18:57:11.979Z,99261.94
2022-11-24T18:59:41.479Z,99263.59
2022-11-24T19:02:12.376Z,99253.56
2022-11-24T19:04:42.877Z,99260.28
2022-11-24T19:07:12.510Z,99267.47
2022-11-24T19:09:42.071Z,99270.81
2022-11-24T19:12:11.935Z,99271.19
2022-11-24T19:14:41.445Z,99273.50
2022-11-24T19:17:10.947Z,99273.09
2022-11-24T19:19:40.541Z,99283.81
2022-11-24T19:22:10.149Z,99280.50
2022-11-24T19:24:39.979Z,99270.91
2022-11-24T19:27:10.827Z,99291.19
2022-11-24T19:29:43.234Z,99288.94
2022-11-24T19:32:12.947Z,99281.81
2022-11-24T19:34:42.612Z,99288.19
2022-11-24T19:37:12.107Z,99303.56
2022-11-24T19:39:41.594Z,99299.09
2022-11-24T19:42:11.206Z,99304.59
2022-11-24T19:44:40.717Z,99302.69
2022-11-24T19:47:10.254Z,99303.34
2022-11-24T19:49:39.719Z,99306.34
2022-11-24T19:52:09.209Z,99307.06
2022-11-24T19:54:39.465Z,99321.28
2022-11-24T19:57:08.930Z,99317.97
2022-11-24T19:59:38.430Z,99324.69
2022-11-24T20:02:07.981Z,99325.81
2022-11-24T20:04:39.912Z,99334.44
2022-11-24T20:07:09.505Z,99337.25
2022-11-24T20:09:38.972Z,99326.16
2022-11-24T20:12:09.934Z,99331.31
2022-11-24T20:14:39.371Z,99333.22
2022-11-24T20:17:08.924Z,99328.03
2022-11-24T20:19:38.330Z,99338.41
2022-11-24T20:22:07.794Z,99341.22
2022-11-24T20:24:37.440Z,99339.53
2022-11-24T20:27:07.641Z,99344.59
2022-11-24T20:29:37.692Z,99347.13
2022-11-24T20:32:08.258Z,99355.41
2022-11-24T20:34:37.700Z,99346.56
2022-11-24T20:37:13.369Z,99359.81
2022-11-24T20:39:41.400Z,99365.66
2022-11-24T20:42:10.057Z,99368.31
2022-11-24T20:44:39.765Z,99374.44
2022-11-24T20:47:09.272Z,99379.91
2022-11-24T20:49:38.662Z,99383.94
2022-11-24T20:52:07.379Z,99385.94
2022-11-24T20:54:37.258Z,99385.41
2022-11-24T20:57:06.860Z,99395.34
2022-11-24T20:59:36.334Z,99392.09
2022-11-24T21:02:06.056Z,99391.53
2022-11-24T21:04:37.000Z,99391.47
2022-11-24T21:07:06.657Z,99395.13
2022-11-24T21:09:35.334Z,99405.78
2022-11-24T21:12:05.148Z,99401.56
2022-11-24T21:14:35.476Z,99402.69
2022-11-24T21:17:05.069Z,99403.59
2022-11-24T21:19:34.555Z,99405.16
2022-11-24T21:22:03.990Z,99406.19
2022-11-24T21:24:33.751Z,99410.69
2022-11-24T21:27:03.384Z,99405.34
2022-11-24T21:29:32.784Z,99409.88
2022-11-24T21:32:02.326Z,99419.81
2022-11-24T21:34:31.783Z,99416.06
2022-11-24T21:37:00.468Z,99418.66
2022-11-24T21:39:29.928Z,99416.34
2022-11-24T21:41:59.395Z,99416.56
2022-11-24T21:44:31.035Z,99408.50
2022-11-24T21:47:00.470Z,99416.66
2022-11-24T21:49:30.071Z,99413.13
2022-11-24T21:51:58.726Z,99420.28
2022-11-24T21:54:27.466Z,99414.41
2022-11-24T21:56:56.886Z,99421.66
2022-11-24T21:59:25.570Z,99419.34
2022-11-24T22:01:55.093Z,99417.22
2022-11-24T22:04:24.564Z,99416.69
2022-11-24T22:06:54.374Z,99413.81
2022-11-24T22:09:23.075Z,99419.91
2022-11-24T22:11:53.201Z,99405.94
2022-11-24T22:14:22.001Z,99416.84
2022-11-24T22:16:51.477Z,99414.41
2022-11-24T22:19:20.309Z,99417.47
2022-11-24T22:21:49.019Z,99417.22
2022-11-24T22:24:19.033Z,99409.28
2022-11-24T22:26:49.331Z,99412.94
2022-11-24T22:29:18.887Z,99418.19
2022-11-24T22:31:48.352Z,99429.94
2022-11-24T22:34:17.078Z,99425.47
2022-11-24T22:36:46.536Z,99432.50
2022-11-24T22:39:14.382Z,99434.66
2022-11-24T22:41:43.034Z,99429.38
2022-11-24T22:44:11.729Z,99423.38
2022-11-24T22:46:40.348Z,99433.75
2022-11-24T22:49:10.824Z,99438.88
2022-11-24T22:51:40.508Z,99437.31
2022-11-24T22:54:14.121Z,99450.47
2022-11-24T22:56:41.822Z,99447.41
2022-11-24T22:59:10.464Z,99452.88
2022-11-24T23:01:39.153Z,99463.66
2022-11-24T23:04:07.974Z,99466.00
2022-11-24T23:06:37.442Z,99469.88
2022-11-24T23:09:07.773Z,99485.16
2022-11-24T23:11:41.493Z,99479.00
2022-11-24T23:14:15.602Z,99479.88
2022-11-24T23:16:44.518Z,99483.16
2022-11-24T23:19:14.048Z,99486.78
2022-11-24T23:21:43.464Z,99492.44
2022-11-24T23:24:12.858Z,99496.34
2022-11-24T23:26:42.588Z,99497.47
2022-11-24T23:29:12.328Z,99500.13
2022-11-24T23:31:41.768Z,99509.16
2022-11-24T23:34:11.201Z,99506.03
2022-11-24T23:36:40.057Z,99506.66
2022-11-24T23:39:14.502Z,99507.00
2022-11-24T23:41:44.000Z,99507.09
2022-11-24T23:44:12.635Z,99504.72
2022-11-24T23:46:42.110Z,99518.69
2022-11-24T23:49:11.817Z,99516.31
2022-11-24T23:51:42.191Z,99519.22
2022-11-24T23:54:11.936Z,99507.94
2022-11-24T23:56:41.376Z,99514.78
2022-11-24T23:59:12.549Z,99512.75
