createdAt,value
2018-12-23T00:00:58.044Z,8.52
2018-12-23T00:03:27.172Z,8.61
2018-12-23T00:05:56.325Z,8.58
2018-12-23T00:08:25.465Z,8.63
2018-12-23T00:10:54.643Z,8.74
2018-12-23T00:13:24.041Z,8.76
2018-12-23T00:15:53.203Z,8.65
2018-12-23T00:18:22.426Z,8.71
2018-12-23T00:20:51.599Z,8.68
2018-12-23T00:23:20.741Z,8.77
2018-12-23T00:25:49.996Z,8.87
2018-12-23T00:28:19.244Z,8.83
2018-12-23T00:30:48.457Z,8.95
2018-12-23T00:33:17.651Z,8.92
2018-12-23T00:35:46.874Z,8.88
2018-12-23T00:38:16.245Z,8.94
2018-12-23T00:40:45.592Z,8.91
2018-12-23T00:43:14.938Z,8.84
2018-12-23T00:45:44.348Z,9.02
2018-12-23T00:48:13.488Z,9.00
2018-12-23T00:50:42.930Z,9.02
2018-12-23T00:53:12.380Z,8.98
2018-12-23T00:55:41.528Z,9.08
2018-12-23T00:58:11.085Z,8.93
2018-12-23T01:00:40.661Z,9.05
2018-12-23T01:03:09.818Z,8.98
2018-12-23T01:05:39.615Z,9.04
2018-12-23T01:08:08.855Z,9.09
2018-12-23T01:10:38.273Z,9.20
2018-12-23T01:13:07.702Z,9.22
2018-12-23T01:15:36.933Z,8.97
2018-12-23T01:18:06.345Z,8.74
2018-12-23T01:20:35.765Z,8.72
2018-12-23T01:23:05.043Z,9.03
2018-12-23T01:25:34.773Z,8.56
2018-12-23T01:28:03.944Z,8.25
2018-12-23T01:30:33.954Z,8.48
2018-12-23T01:33:03.148Z,8.93
2018-12-23T01:35:37.180Z,8.98
2018-12-23T01:38:04.041Z,9.10
2018-12-23T01:40:33.621Z,9.02
2018-12-23T01:43:02.799Z,8.69
2018-12-23T01:45:31.986Z,9.02
2018-12-23T01:48:01.140Z,9.09
2018-12-23T01:50:30.237Z,9.15
2018-12-23T01:52:59.392Z,9.08
2018-12-23T01:55:28.577Z,9.16
2018-12-23T01:57:57.742Z,9.20
2018-12-23T02:00:26.905Z,9.18
2018-12-23T02:02:56.074Z,9.30
2018-12-23T02:05:25.255Z,8.60
2018-12-23T02:07:54.530Z,8.24
2018-12-23T02:10:23.796Z,8.89
2018-12-23T02:12:52.977Z,9.03
2018-12-23T02:15:22.430Z,9.28
2018-12-23T02:17:52.096Z,9.27
2018-12-23T02:20:21.327Z,9.15
2018-12-23T02:22:50.585Z,8.05
2018-12-23T02:25:20.012Z,8.04
2018-12-23T02:27:49.212Z,8.44
2018-12-23T02:30:18.634Z,8.74
2018-12-23T02:32:47.867Z,9.14
2018-12-23T02:35:17.010Z,8.89
2018-12-23T02:37:46.416Z,9.24
2018-12-23T02:40:15.913Z,9.11
2018-12-23T02:42:46.124Z,8.81
2018-12-23T02:45:15.848Z,8.85
2018-12-23T02:47:45.034Z,7.43
2018-12-23T02:50:14.797Z,8.86
2018-12-23T02:52:44.456Z,8.44
2018-12-23T02:55:13.813Z,8.23
2018-12-23T02:57:42.916Z,8.99
2018-12-23T03:00:12.695Z,8.88
2018-12-23T03:02:41.862Z,9.25
2018-12-23T03:05:11.264Z,9.31
2018-12-23T03:07:40.732Z,9.34
2018-12-23T03:10:09.900Z,9.09
2018-12-23T03:12:39.121Z,8.11
2018-12-23T03:15:08.489Z,8.98
2018-12-23T03:17:38.240Z,9.04
2018-12-23T03:20:07.700Z,9.31
2018-12-23T03:22:37.031Z,9.19
2018-12-23T03:25:06.360Z,9.24
2018-12-23T03:27:35.800Z,9.36
2018-12-23T03:30:05.514Z,9.42
2018-12-23T03:32:34.653Z,9.37
2018-12-23T03:35:04.350Z,8.41
2018-12-23T03:37:33.686Z,8.66
2018-12-23T03:40:02.820Z,9.03
2018-12-23T03:42:32.143Z,9.17
2018-12-23T03:45:01.736Z,9.05
2018-12-23T03:47:30.844Z,8.68
2018-12-23T03:49:59.950Z,8.25
2018-12-23T03:52:29.500Z,8.69
2018-12-23T03:54:58.553Z,7.98
2018-12-23T03:57:28.408Z,8.24
2018-12-23T03:59:57.712Z,9.25
2018-12-23T04:02:26.875Z,9.17
2018-12-23T04:04:56.416Z,9.20
2018-12-23T04:07:25.732Z,9.34
2018-12-23T04:09:55.250Z,9.53
2018-12-23T04:12:24.356Z,9.47
2018-12-23T04:14:53.473Z,9.51
2018-12-23T04:17:23.800Z,9.45
2018-12-23T04:19:53.123Z,9.55
2018-12-23T04:22:22.608Z,8.57
2018-12-23T04:24:51.744Z,9.40
2018-12-23T04:27:21.109Z,8.71
2018-12-23T04:29:50.473Z,8.99
2018-12-23T04:32:19.795Z,9.56
2018-12-23T04:34:48.977Z,9.55
2018-12-23T04:37:18.544Z,8.92
2018-12-23T04:39:47.885Z,9.17
2018-12-23T04:42:17.400Z,9.27
2018-12-23T04:44:46.759Z,8.52
2018-12-23T04:47:16.332Z,9.34
2018-12-23T04:49:45.663Z,9.28
2018-12-23T04:52:15.618Z,9.54
2018-12-23T04:54:44.880Z,9.75
2018-12-23T04:57:14.418Z,9.41
2018-12-23T04:59:44.012Z,9.72
2018-12-23T05:02:13.241Z,8.95
2018-12-23T05:04:42.865Z,9.30
2018-12-23T05:07:12.068Z,9.49
2018-12-23T05:09:41.273Z,9.23
2018-12-23T05:12:10.689Z,9.75
2018-12-23T05:14:40.178Z,9.35
2018-12-23T05:20:33.215Z,9.74
2018-12-23T05:23:22.788Z,9.46
2018-12-23T05:26:12.871Z,9.31
2018-12-23T05:31:57.221Z,9.74
2018-12-23T05:34:46.817Z,9.84
2018-12-23T05:37:36.397Z,9.83
2018-12-23T05:40:25.968Z,9.72
2018-12-23T05:43:15.538Z,9.89
2018-12-23T05:46:05.124Z,9.70
2018-12-23T05:48:54.704Z,9.81
2018-12-23T05:51:44.317Z,9.64
2018-12-23T05:54:34.404Z,9.82
2018-12-23T05:57:23.955Z,10.45
2018-12-23T06:03:08.090Z,10.64
2018-12-23T06:05:58.214Z,10.18
2018-12-23T06:08:48.481Z,8.99
2018-12-23T06:11:30.622Z,9.15
2018-12-23T06:14:21.072Z,9.68
2018-12-23T06:17:11.574Z,10.59
2018-12-23T06:20:01.150Z,9.88
2018-12-23T06:22:51.041Z,10.65
2018-12-23T06:25:41.561Z,10.74
2018-12-23T06:28:12.375Z,10.57
2018-12-23T06:31:02.035Z,10.13
2018-12-23T06:37:09.945Z,9.69
2018-12-23T06:39:54.359Z,8.79
2018-12-23T06:42:43.960Z,9.61
2018-12-23T06:45:33.989Z,9.12
2018-12-23T06:48:23.999Z,9.47
2018-12-23T06:51:14.613Z,9.57
2018-12-23T06:54:04.195Z,10.00
2018-12-23T06:56:53.900Z,10.10
2018-12-23T06:59:43.935Z,10.17
2018-12-23T07:02:34.043Z,9.71
2018-12-23T07:05:24.131Z,10.02
2018-12-23T07:08:14.220Z,10.01
2018-12-23T07:10:56.981Z,9.55
2018-12-23T07:13:46.980Z,10.03
2018-12-23T07:19:53.304Z,9.90
2018-12-23T07:25:38.601Z,9.76
2018-12-23T07:28:28.145Z,9.67
2018-12-23T07:31:18.792Z,9.38
2018-12-23T07:34:08.811Z,9.78
2018-12-23T07:36:58.412Z,10.14
2018-12-23T07:42:56.436Z,9.79
2018-12-23T07:45:46.005Z,9.66
2018-12-23T07:51:31.821Z,8.84
2018-12-23T07:54:21.767Z,9.63
2018-12-23T07:57:11.483Z,9.37
2018-12-23T08:00:01.080Z,9.48
2018-12-23T08:02:50.811Z,10.11
2018-12-23T08:05:40.373Z,9.14
2018-12-23T08:08:30.036Z,9.97
2018-12-23T08:11:12.837Z,9.92
2018-12-23T08:14:02.566Z,8.23
2018-12-23T08:16:52.669Z,8.61
2018-12-23T08:23:11.607Z,8.71
2018-12-23T08:26:01.232Z,9.30
2018-12-23T08:28:50.939Z,10.10
2018-12-23T08:31:40.517Z,10.37
2018-12-23T08:34:49.027Z,10.41
2018-12-23T08:37:44.574Z,9.88
2018-12-23T08:40:30.413Z,9.93
2018-12-23T08:43:20.019Z,10.44
2018-12-23T08:46:09.906Z,10.41
2018-12-23T08:49:00.009Z,10.21
2018-12-23T08:51:49.593Z,10.44
2018-12-23T08:54:39.311Z,10.32
2018-12-23T08:57:29.237Z,10.20
2018-12-23T09:00:18.835Z,10.29
2018-12-23T09:06:05.032Z,9.77
2018-12-23T09:08:54.633Z,10.48
2018-12-23T09:11:42.763Z,9.66
2018-12-23T09:14:28.539Z,8.94
2018-12-23T09:17:18.760Z,10.19
2018-12-23T09:20:08.358Z,10.57
2018-12-23T09:22:57.971Z,10.61
2018-12-23T09:25:47.887Z,9.72
2018-12-23T09:28:37.480Z,10.61
2018-12-23T09:31:27.349Z,10.08
2018-12-23T09:34:16.954Z,9.79
2018-12-23T09:37:06.514Z,10.13
2018-12-23T09:39:56.118Z,10.63
2018-12-23T09:42:46.126Z,10.81
2018-12-23T09:45:35.707Z,10.28
2018-12-23T09:48:25.354Z,10.73
2018-12-23T09:51:14.957Z,10.76
2018-12-23T09:54:04.621Z,11.01
2018-12-23T09:56:54.226Z,10.36
2018-12-23T09:59:43.808Z,10.80
2018-12-23T10:02:33.899Z,10.94
2018-12-23T10:05:23.534Z,9.94
2018-12-23T10:08:13.092Z,9.77
2018-12-23T10:10:56.244Z,10.59
2018-12-23T10:13:46.268Z,10.29
2018-12-23T10:16:36.349Z,10.01
2018-12-23T10:19:26.440Z,10.78
2018-12-23T10:22:16.466Z,10.72
2018-12-23T10:25:06.165Z,11.12
2018-12-23T10:27:55.748Z,10.48
2018-12-23T10:30:45.378Z,10.65
2018-12-23T10:33:35.009Z,11.05
2018-12-23T10:36:24.639Z,11.08
2018-12-23T10:39:14.245Z,11.30
2018-12-23T10:42:03.924Z,10.94
2018-12-23T10:44:53.562Z,10.97
2018-12-23T10:47:43.556Z,11.10
2018-12-23T10:50:33.417Z,11.02
2018-12-23T10:53:23.004Z,11.24
2018-12-23T10:56:12.612Z,10.50
2018-12-23T10:59:02.245Z,10.65
2018-12-23T11:01:52.185Z,10.22
2018-12-23T11:04:42.249Z,10.46
2018-12-23T11:07:32.834Z,10.72
2018-12-23T11:10:22.915Z,10.95
2018-12-23T11:13:12.996Z,10.70
2018-12-23T11:16:02.608Z,10.75
2018-12-23T11:18:53.179Z,11.33
2018-12-23T11:21:43.275Z,11.38
2018-12-23T11:24:32.904Z,11.03
2018-12-23T11:27:22.784Z,11.23
2018-12-23T11:30:12.796Z,10.05
2018-12-23T11:33:02.364Z,10.67
2018-12-23T11:35:52.516Z,11.04
2018-12-23T11:38:42.592Z,10.75
2018-12-23T11:44:27.980Z,11.30
2018-12-23T11:47:17.599Z,11.47
2018-12-23T11:50:07.612Z,10.99
2018-12-23T11:52:57.209Z,10.97
2018-12-23T11:55:47.316Z,10.70
2018-12-23T11:58:56.827Z,10.70
2018-12-23T12:01:46.929Z,11.30
2018-12-23T12:04:36.496Z,11.46
2018-12-23T12:07:26.061Z,11.26
2018-12-23T12:10:15.657Z,10.76
2018-12-23T12:13:05.207Z,10.98
2018-12-23T12:15:55.214Z,11.35
2018-12-23T12:18:45.321Z,11.29
2018-12-23T12:21:34.927Z,11.34
2018-12-23T12:24:24.935Z,11.33
2018-12-23T12:27:14.529Z,11.02
2018-12-23T12:30:04.189Z,10.95
2018-12-23T12:32:53.782Z,10.40
2018-12-23T12:35:43.416Z,11.15
2018-12-23T12:38:33.046Z,11.02
2018-12-23T12:41:22.692Z,11.19
2018-12-23T12:44:13.033Z,10.55
2018-12-23T12:47:02.597Z,10.45
2018-12-23T12:49:52.202Z,10.85
2018-12-23T12:52:42.595Z,10.63
2018-12-23T12:55:33.089Z,10.17
2018-12-23T12:58:22.654Z,9.97
2018-12-23T13:01:12.217Z,8.94
2018-12-23T13:04:02.308Z,9.78
2018-12-23T13:06:52.341Z,10.19
2018-12-23T13:09:41.923Z,10.25
2018-12-23T13:12:24.083Z,9.99
2018-12-23T13:15:13.696Z,9.58
2018-12-23T13:18:03.272Z,9.65
2018-12-23T13:20:52.859Z,9.98
2018-12-23T13:23:42.433Z,9.83
2018-12-23T13:26:32.003Z,10.01
2018-12-23T13:29:21.574Z,10.38
2018-12-23T13:32:11.169Z,10.34
2018-12-23T13:35:01.240Z,10.50
2018-12-23T13:37:50.843Z,10.59
2018-12-23T13:41:04.898Z,10.48
2018-12-23T13:44:32.673Z,9.61
2018-12-23T13:48:00.507Z,10.45
2018-12-23T13:51:28.321Z,10.59
2018-12-23T13:54:56.112Z,10.79
2018-12-23T13:58:08.455Z,10.21
2018-12-23T14:01:32.574Z,10.43
2018-12-23T14:05:00.362Z,10.73
2018-12-23T14:08:28.436Z,10.58
2018-12-23T14:11:17.862Z,10.10
2018-12-23T14:14:07.948Z,10.31
2018-12-23T14:16:57.527Z,10.62
2018-12-23T14:19:47.108Z,10.81
2018-12-23T14:22:36.677Z,10.65
2018-12-23T14:25:26.260Z,10.89
2018-12-23T14:28:15.851Z,9.86
2018-12-23T14:31:05.426Z,10.24
2018-12-23T14:33:54.990Z,10.69
2018-12-23T14:36:45.033Z,10.77
2018-12-23T14:39:34.583Z,10.12
2018-12-23T14:42:24.169Z,10.05
2018-12-23T14:45:13.738Z,10.30
2018-12-23T14:48:03.320Z,10.13
2018-12-23T14:50:52.885Z,10.74
2018-12-23T14:53:42.942Z,10.14
2018-12-23T14:56:32.518Z,9.50
2018-12-23T14:59:22.618Z,10.02
2018-12-23T15:02:12.187Z,10.25
2018-12-23T15:05:01.765Z,10.24
2018-12-23T15:07:51.332Z,10.32
2018-12-23T15:10:33.264Z,10.21
2018-12-23T15:13:22.864Z,10.46
2018-12-23T15:16:12.872Z,10.32
2018-12-23T15:19:04.681Z,10.36
2018-12-23T15:21:54.249Z,10.35
2018-12-23T15:24:43.855Z,10.61
2018-12-23T15:27:33.983Z,10.69
2018-12-23T15:30:23.562Z,10.33
2018-12-23T15:33:13.143Z,10.81
2018-12-23T15:36:02.735Z,10.74
2018-12-23T15:38:52.319Z,10.55
2018-12-23T15:41:41.883Z,9.97
2018-12-23T15:44:31.889Z,10.68
2018-12-23T15:47:22.311Z,10.59
2018-12-23T15:50:12.442Z,10.19
2018-12-23T15:53:02.030Z,10.17
2018-12-23T15:55:51.628Z,10.41
2018-12-23T15:59:00.384Z,10.72
2018-12-23T16:01:49.962Z,10.80
2018-12-23T16:04:39.966Z,10.82
2018-12-23T16:07:31.028Z,10.78
2018-12-23T16:10:20.628Z,10.58
2018-12-23T16:13:03.753Z,10.68
2018-12-23T16:15:53.386Z,10.72
2018-12-23T16:18:43.459Z,10.62
2018-12-23T16:21:33.049Z,10.35
2018-12-23T16:24:23.622Z,10.58
2018-12-23T16:27:13.243Z,10.63
2018-12-23T16:30:03.325Z,10.79
2018-12-23T16:32:52.909Z,10.63
2018-12-23T16:35:42.968Z,10.45
2018-12-23T16:38:32.976Z,10.52
2018-12-23T16:41:22.554Z,10.49
2018-12-23T16:44:12.130Z,10.70
2018-12-23T16:47:01.693Z,9.64
2018-12-23T16:53:06.712Z,10.07
2018-12-23T16:55:56.280Z,9.67
2018-12-23T16:58:47.314Z,10.27
2018-12-23T17:01:37.320Z,10.64
2018-12-23T17:04:26.885Z,10.14
2018-12-23T17:07:16.458Z,10.00
2018-12-23T17:10:08.408Z,10.54
2018-12-23T17:12:51.434Z,10.50
2018-12-23T17:15:41.028Z,10.70
2018-12-23T17:18:30.602Z,10.49
2018-12-23T17:21:20.973Z,10.19
2018-12-23T17:24:11.348Z,9.76
2018-12-23T17:27:00.940Z,10.54
2018-12-23T17:29:50.519Z,10.49
2018-12-23T17:32:40.137Z,10.54
2018-12-23T17:35:29.698Z,10.49
2018-12-23T17:38:19.766Z,10.66
2018-12-23T17:41:09.854Z,10.60
2018-12-23T17:43:59.429Z,10.49
2018-12-23T17:46:49.006Z,10.49
2018-12-23T17:52:47.409Z,10.62
2018-12-23T17:55:37.423Z,10.68
2018-12-23T17:58:27.069Z,10.49
2018-12-23T18:01:18.479Z,10.33
2018-12-23T18:04:10.209Z,10.33
2018-12-23T18:07:03.671Z,10.15
2018-12-23T18:09:51.109Z,10.47
2018-12-23T18:12:33.529Z,10.60
2018-12-23T18:15:23.595Z,10.67
2018-12-23T18:18:13.609Z,10.60
2018-12-23T18:21:03.769Z,10.57
2018-12-23T18:23:53.345Z,9.86
2018-12-23T18:26:45.217Z,10.52
2018-12-23T18:29:34.702Z,10.55
2018-12-23T18:32:24.277Z,10.51
2018-12-23T18:35:13.870Z,10.16
2018-12-23T18:38:03.448Z,10.57
2018-12-23T18:40:53.017Z,10.63
2018-12-23T18:43:43.069Z,10.05
2018-12-23T18:46:32.635Z,10.32
2018-12-23T18:49:22.224Z,10.55
2018-12-23T18:52:12.300Z,10.56
2018-12-23T18:55:01.898Z,10.51
2018-12-23T19:00:48.547Z,10.16
2018-12-23T19:03:38.705Z,10.32
2018-12-23T19:06:28.287Z,10.56
2018-12-23T19:09:41.028Z,10.52
2018-12-23T19:12:42.844Z,10.46
2018-12-23T19:16:10.650Z,10.51
2018-12-23T19:19:38.461Z,10.42
2018-12-23T19:23:06.253Z,10.59
2018-12-23T19:26:34.046Z,10.56
2018-12-23T19:29:47.423Z,10.26
2018-12-23T19:33:00.093Z,10.41
2018-12-23T19:36:27.344Z,10.48
2018-12-23T19:39:55.168Z,9.81
2018-12-23T19:43:22.938Z,10.29
2018-12-23T19:50:08.347Z,10.31
2018-12-23T19:53:36.141Z,10.51
2018-12-23T19:57:03.948Z,10.15
2018-12-23T20:00:31.740Z,10.16
2018-12-23T20:03:59.557Z,10.33
2018-12-23T20:07:27.450Z,10.37
2018-12-23T20:10:59.125Z,10.32
2018-12-23T20:14:24.781Z,10.18
2018-12-23T20:17:52.570Z,10.05
2018-12-23T20:21:09.701Z,9.92
2018-12-23T20:24:23.164Z,10.09
2018-12-23T20:27:50.982Z,10.21
2018-12-23T20:31:05.339Z,10.23
2018-12-23T20:34:21.726Z,9.23
2018-12-23T20:37:49.525Z,9.90
2018-12-23T20:41:17.783Z,10.03
2018-12-23T20:44:30.069Z,10.11
2018-12-23T20:47:44.357Z,10.24
2018-12-23T20:51:12.580Z,10.13
2018-12-23T20:54:26.196Z,10.28
2018-12-23T20:57:53.995Z,9.31
2018-12-23T21:01:01.258Z,9.85
2018-12-23T21:04:02.644Z,9.98
2018-12-23T21:07:30.416Z,10.00
2018-12-23T21:10:58.196Z,9.75
2018-12-23T21:14:25.988Z,9.87
2018-12-23T21:17:53.805Z,9.94
2018-12-23T21:21:08.196Z,9.84
2018-12-23T21:24:35.971Z,9.59
2018-12-23T21:28:03.804Z,9.44
2018-12-23T21:31:31.593Z,9.35
2018-12-23T21:34:59.384Z,9.25
2018-12-23T21:38:27.230Z,9.38
2018-12-23T21:41:55.486Z,9.48
2018-12-23T21:45:23.266Z,9.37
2018-12-23T21:48:51.540Z,9.47
2018-12-23T21:52:19.333Z,9.23
2018-12-23T21:55:47.117Z,9.34
2018-12-23T21:59:15.313Z,9.35
2018-12-23T22:02:43.078Z,9.18
2018-12-23T22:05:51.880Z,9.31
2018-12-23T22:09:20.101Z,9.40
2018-12-23T22:12:26.810Z,9.36
2018-12-23T22:15:16.944Z,9.20
2018-12-23T22:18:07.031Z,9.31
2018-12-23T22:20:57.445Z,9.16
2018-12-23T22:23:47.497Z,9.04
2018-12-23T22:26:37.072Z,9.07
2018-12-23T22:29:28.512Z,8.99
2018-12-23T22:32:18.090Z,9.18
2018-12-23T22:35:07.689Z,9.33
2018-12-23T22:37:57.723Z,9.25
2018-12-23T22:40:52.548Z,9.28
2018-12-23T22:43:42.636Z,9.31
2018-12-23T22:46:33.145Z,9.44
2018-12-23T22:49:23.223Z,9.57
2018-12-23T22:52:12.787Z,9.28
2018-12-23T22:55:02.883Z,9.20
2018-12-23T22:57:52.523Z,9.19
2018-12-23T23:00:42.270Z,9.06
2018-12-23T23:03:51.104Z,9.09
2018-12-23T23:06:40.680Z,9.13
2018-12-23T23:09:30.746Z,9.28
2018-12-23T23:12:13.332Z,9.30
2018-12-23T23:15:03.418Z,9.29
2018-12-23T23:17:53.529Z,8.92
2018-12-23T23:20:43.616Z,9.24
2018-12-23T23:23:33.193Z,8.65
2018-12-23T23:26:22.753Z,8.56
2018-12-23T23:29:12.322Z,8.30
2018-12-23T23:32:02.304Z,8.11
2018-12-23T23:34:51.862Z,8.30
2018-12-23T23:37:42.408Z,8.73
2018-12-23T23:40:31.987Z,8.32
2018-12-23T23:43:21.586Z,8.39
2018-12-23T23:46:11.575Z,8.44
2018-12-23T23:49:01.169Z,8.37
2018-12-23T23:51:50.769Z,8.29
2018-12-23T23:54:40.348Z,8.10
2018-12-23T23:57:30.864Z,8.12
