createdAt,value
2023-03-28T00:01:07.795Z,78.37
2023-03-28T00:03:49.481Z,78.31
2023-03-28T00:06:18.679Z,77.56
2023-03-28T00:08:50.017Z,77.61
2023-03-28T00:11:20.844Z,77.30
2023-03-28T00:13:49.611Z,77.51
2023-03-28T00:16:17.680Z,77.93
2023-03-28T00:18:46.914Z,77.24
2023-03-28T00:21:24.187Z,77.13
2023-03-28T00:23:55.580Z,76.54
2023-03-28T00:26:26.910Z,76.90
2023-03-28T00:28:55.575Z,77.08
2023-03-28T00:31:24.601Z,76.89
2023-03-28T00:33:54.661Z,76.60
2023-03-28T00:36:26.309Z,77.79
2023-03-28T00:38:54.542Z,77.83
2023-03-28T00:41:23.715Z,77.19
2023-03-28T00:43:55.208Z,77.10
2023-03-28T00:46:27.271Z,77.47
2023-03-28T00:49:02.766Z,77.66
2023-03-28T00:51:34.062Z,77.72
2023-03-28T00:54:03.821Z,77.33
2023-03-28T00:56:35.655Z,76.63
2023-03-28T00:59:08.033Z,76.84
2023-03-28T01:01:36.754Z,77.27
2023-03-28T01:04:10.337Z,77.15
2023-03-28T01:06:42.650Z,77.17
2023-03-28T01:09:14.960Z,77.59
2023-03-28T01:11:49.119Z,78.47
2023-03-28T01:14:21.609Z,78.87
2023-03-28T01:16:51.368Z,78.53
2023-03-28T01:19:30.565Z,78.32
2023-03-28T01:22:35.775Z,77.54
2023-03-28T01:25:28.428Z,78.90
2023-03-28T01:28:02.372Z,78.15
2023-03-28T01:31:17.761Z,77.88
2023-03-28T01:34:48.708Z,77.74
2023-03-28T01:37:30.025Z,80.14
2023-03-28T01:40:11.192Z,79.17
2023-03-28T01:42:53.140Z,78.27
2023-03-28T01:45:29.668Z,80.84
2023-03-28T01:48:06.832Z,80.99
2023-03-28T01:50:43.147Z,79.60
2023-03-28T01:53:22.476Z,79.63
2023-03-28T01:55:59.966Z,79.25
2023-03-28T01:58:35.916Z,80.76
2023-03-28T02:01:15.699Z,80.30
2023-03-28T02:03:51.235Z,79.77
2023-03-28T02:06:46.875Z,79.21
2023-03-28T02:09:24.717Z,80.23
2023-03-28T02:12:16.670Z,79.80
2023-03-28T02:15:00.209Z,80.34
2023-03-28T02:17:54.007Z,79.72
2023-03-28T02:20:43.210Z,79.85
2023-03-28T02:23:22.647Z,79.47
2023-03-28T02:26:13.349Z,78.87
2023-03-28T02:28:59.264Z,79.98
2023-03-28T02:31:50.713Z,79.65
2023-03-28T02:34:19.683Z,79.55
2023-03-28T02:36:57.376Z,79.64
2023-03-28T02:39:39.841Z,79.28
2023-03-28T02:42:34.069Z,79.23
2023-03-28T02:45:20.335Z,79.29
2023-03-28T02:48:02.821Z,79.57
2023-03-28T02:50:37.085Z,79.21
2023-03-28T02:53:12.537Z,79.42
2023-03-28T02:55:49.454Z,80.49
2023-03-28T02:58:44.040Z,80.77
2023-03-28T03:01:14.734Z,80.68
2023-03-28T03:03:44.007Z,80.85
2023-03-28T03:06:12.577Z,81.34
2023-03-28T03:08:41.023Z,79.91
2023-03-28T03:11:08.869Z,80.27
2023-03-28T03:13:36.844Z,80.42
2023-03-28T03:16:07.012Z,80.15
2023-03-28T03:18:34.888Z,79.69
2023-03-28T03:21:03.171Z,80.33
2023-03-28T03:23:31.164Z,81.37
2023-03-28T03:26:00.901Z,81.07
2023-03-28T03:28:41.366Z,79.53
2023-03-28T03:31:13.323Z,78.31
2023-03-28T03:33:41.615Z,76.86
2023-03-28T03:36:13.670Z,76.25
2023-03-28T03:38:42.770Z,76.17
2023-03-28T03:41:16.431Z,75.67
2023-03-28T03:43:47.082Z,74.93
2023-03-28T03:46:16.644Z,74.33
2023-03-28T03:48:49.366Z,74.18
2023-03-28T03:51:18.003Z,74.23
2023-03-28T03:53:50.962Z,73.71
2023-03-28T03:56:22.744Z,73.56
2023-03-28T03:58:53.954Z,73.68
2023-03-28T04:01:25.987Z,73.77
2023-03-28T04:03:56.136Z,72.76
2023-03-28T04:06:30.703Z,72.84
2023-03-28T04:08:58.710Z,73.74
2023-03-28T04:11:44.744Z,72.91
2023-03-28T04:14:16.731Z,72.74
2023-03-28T04:16:46.526Z,72.34
2023-03-28T04:19:15.698Z,71.89
2023-03-28T04:21:48.081Z,72.35
2023-03-28T04:24:21.049Z,72.20
2023-03-28T04:26:58.379Z,71.96
2023-03-28T04:29:31.572Z,72.58
2023-03-28T04:32:21.257Z,72.20
2023-03-28T04:35:18.404Z,71.19
2023-03-28T04:37:51.381Z,72.26
2023-03-28T04:40:21.639Z,71.87
2023-03-28T04:42:59.568Z,71.71
2023-03-28T04:45:34.698Z,71.38
2023-03-28T04:48:14.387Z,71.51
2023-03-28T04:50:44.044Z,71.74
2023-03-28T04:53:14.299Z,71.59
2023-03-28T04:56:01.236Z,74.24
2023-03-28T04:58:30.657Z,75.18
2023-03-28T05:01:03.221Z,74.04
2023-03-28T05:03:52.783Z,73.69
2023-03-28T05:06:21.592Z,72.75
2023-03-28T05:08:50.788Z,74.26
2023-03-28T05:11:25.629Z,73.73
2023-03-28T05:13:53.664Z,73.25
2023-03-28T05:16:31.230Z,73.36
2023-03-28T05:19:03.079Z,73.35
2023-03-28T05:21:51.011Z,73.22
2023-03-28T05:24:19.212Z,73.30
2023-03-28T05:26:48.327Z,73.41
2023-03-28T05:29:16.554Z,72.78
2023-03-28T05:31:47.916Z,72.92
2023-03-28T05:34:29.516Z,73.50
2023-03-28T05:36:58.535Z,73.09
2023-03-28T05:39:58.459Z,73.35
2023-03-28T05:42:28.038Z,72.53
2023-03-28T05:44:56.192Z,72.39
2023-03-28T05:48:00.147Z,72.36
2023-03-28T05:51:07.568Z,72.60
2023-03-28T05:53:42.692Z,71.96
2023-03-28T05:56:37.509Z,72.59
2023-03-28T05:59:11.120Z,72.56
2023-03-28T06:02:03.679Z,72.96
2023-03-28T06:04:46.151Z,72.58
2023-03-28T06:07:54.474Z,73.48
2023-03-28T06:10:38.445Z,72.19
2023-03-28T06:13:29.391Z,71.87
2023-03-28T06:16:03.683Z,70.84
2023-03-28T06:18:40.557Z,70.76
2023-03-28T06:21:43.869Z,70.60
2023-03-28T06:24:34.701Z,70.19
2023-03-28T06:27:12.315Z,69.69
2023-03-28T06:29:51.388Z,69.40
2023-03-28T06:32:38.563Z,68.98
2023-03-28T06:35:39.465Z,68.89
2023-03-28T06:38:16.520Z,68.40
2023-03-28T06:41:28.013Z,68.27
2023-03-28T06:44:08.973Z,68.79
2023-03-28T06:47:04.006Z,68.53
2023-03-28T06:49:35.573Z,68.17
2023-03-28T06:52:33.136Z,69.06
2023-03-28T06:55:07.552Z,69.44
2023-03-28T06:57:49.866Z,66.27
2023-03-28T07:00:45.718Z,66.18
2023-03-28T07:03:57.947Z,65.95
2023-03-28T07:06:46.432Z,64.95
2023-03-28T07:09:22.116Z,64.91
2023-03-28T07:12:06.608Z,65.39
2023-03-28T07:14:49.250Z,65.13
2023-03-28T07:17:26.605Z,65.36
2023-03-28T07:20:08.922Z,65.67
2023-03-28T07:22:41.106Z,64.03
2023-03-28T07:25:09.713Z,64.41
2023-03-28T07:27:37.749Z,63.70
2023-03-28T07:30:08.465Z,64.88
2023-03-28T07:32:49.929Z,64.86
2023-03-28T07:35:22.501Z,62.43
2023-03-28T07:37:52.721Z,63.18
2023-03-28T07:40:42.792Z,62.78
2023-03-28T07:43:16.432Z,61.70
2023-03-28T07:45:47.905Z,62.56
2023-03-28T07:48:29.842Z,60.40
2023-03-28T07:51:05.050Z,59.41
2023-03-28T07:53:39.417Z,59.53
2023-03-28T07:56:12.069Z,57.14
2023-03-28T07:59:13.915Z,58.54
2023-03-28T08:01:47.795Z,60.99
2023-03-28T08:04:20.203Z,59.72
2023-03-28T08:07:15.944Z,62.12
2023-03-28T08:09:47.184Z,61.33
2023-03-28T08:12:29.075Z,60.79
2023-03-28T08:14:58.673Z,59.47
2023-03-28T08:17:32.358Z,59.38
2023-03-28T08:20:02.504Z,58.11
2023-03-28T08:22:31.581Z,57.20
2023-03-28T08:25:20.627Z,56.26
2023-03-28T08:27:49.173Z,55.57
2023-03-28T08:30:17.262Z,55.14
2023-03-28T08:33:04.129Z,53.24
2023-03-28T08:35:35.167Z,50.96
2023-03-28T08:38:51.092Z,52.78
2023-03-28T08:42:06.081Z,49.54
2023-03-28T08:44:52.052Z,50.79
2023-03-28T08:47:26.615Z,50.07
2023-03-28T08:50:01.436Z,49.43
2023-03-28T08:52:33.184Z,46.15
2023-03-28T08:55:07.051Z,48.39
2023-03-28T08:57:37.531Z,49.94
2023-03-28T09:00:15.405Z,47.07
2023-03-28T09:02:44.414Z,45.28
2023-03-28T09:05:25.277Z,46.96
2023-03-28T09:08:11.283Z,47.01
2023-03-28T09:10:44.901Z,47.66
2023-03-28T09:13:28.803Z,43.23
2023-03-28T09:16:10.669Z,46.23
2023-03-28T09:19:00.903Z,45.71
2023-03-28T09:21:39.960Z,43.96
2023-03-28T09:24:19.117Z,42.95
2023-03-28T09:27:20.140Z,45.36
2023-03-28T09:29:50.422Z,45.86
2023-03-28T09:32:23.994Z,46.18
2023-03-28T09:34:53.158Z,48.91
2023-03-28T09:37:38.595Z,45.72
2023-03-28T09:40:19.396Z,45.67
2023-03-28T09:43:29.641Z,46.91
2023-03-28T09:46:23.849Z,46.30
2023-03-28T09:49:01.190Z,46.03
2023-03-28T09:51:33.929Z,46.01
2023-03-28T09:54:08.376Z,42.15
2023-03-28T09:56:39.842Z,42.83
2023-03-28T09:59:28.552Z,44.57
2023-03-28T10:01:59.207Z,44.54
2023-03-28T10:04:39.372Z,41.88
2023-03-28T10:07:31.053Z,40.60
2023-03-28T10:10:21.689Z,40.43
2023-03-28T10:12:59.415Z,42.51
2023-03-28T10:15:40.560Z,42.84
2023-03-28T10:18:28.723Z,42.95
2023-03-28T10:21:27.942Z,42.04
2023-03-28T10:24:21.717Z,43.01
2023-03-28T10:27:09.727Z,40.33
2023-03-28T10:29:38.231Z,42.00
2023-03-28T10:32:07.009Z,41.57
2023-03-28T10:35:01.211Z,40.73
2023-03-28T10:37:49.452Z,39.30
2023-03-28T10:40:30.003Z,39.81
2023-03-28T10:43:00.967Z,42.10
2023-03-28T10:45:46.318Z,40.07
2023-03-28T10:48:26.838Z,39.46
2023-03-28T10:51:00.662Z,39.96
2023-03-28T10:53:38.146Z,39.16
2023-03-28T10:56:23.166Z,39.54
2023-03-28T10:59:03.241Z,38.85
2023-03-28T11:01:39.507Z,37.97
2023-03-28T11:04:28.461Z,39.21
2023-03-28T11:07:05.295Z,39.77
2023-03-28T11:10:03.791Z,38.44
2023-03-28T11:14:21.796Z,38.88
2023-03-28T11:16:00.345Z,37.27
2023-03-28T11:19:06.146Z,38.01
2023-03-28T11:21:52.455Z,36.47
2023-03-28T11:24:29.426Z,37.27
2023-03-28T11:27:20.707Z,38.04
2023-03-28T11:30:16.121Z,38.01
2023-03-28T11:33:01.988Z,37.86
2023-03-28T11:35:34.414Z,37.14
2023-03-28T11:38:09.632Z,36.28
2023-03-28T11:40:50.509Z,36.26
2023-03-28T11:43:29.406Z,39.01
2023-03-28T11:46:05.530Z,38.98
2023-03-28T11:48:42.712Z,38.25
2023-03-28T11:51:21.754Z,39.35
2023-03-28T11:53:58.424Z,37.25
2023-03-28T11:56:42.299Z,36.16
2023-03-28T11:59:21.011Z,37.48
2023-03-28T12:01:55.093Z,36.99
2023-03-28T12:04:29.747Z,35.22
2023-03-28T12:07:08.917Z,37.60
2023-03-28T12:09:58.836Z,33.99
2023-03-28T12:12:31.908Z,36.56
2023-03-28T12:15:06.183Z,37.56
2023-03-28T12:18:03.621Z,36.11
2023-03-28T12:20:38.794Z,37.50
2023-03-28T12:23:24.301Z,35.84
2023-03-28T12:26:26.511Z,35.82
2023-03-28T12:28:58.565Z,36.04
2023-03-28T12:31:34.258Z,35.19
2023-03-28T12:34:15.889Z,37.25
2023-03-28T12:37:25.474Z,38.69
2023-03-28T12:40:00.647Z,36.54
2023-03-28T12:42:31.398Z,35.12
2023-03-28T12:45:03.697Z,37.65
2023-03-28T12:47:37.532Z,37.78
2023-03-28T12:50:13.478Z,36.94
2023-03-28T12:52:46.750Z,36.68
2023-03-28T12:55:47.953Z,35.64
2023-03-28T12:58:25.474Z,35.82
2023-03-28T13:01:21.230Z,35.04
2023-03-28T13:04:28.468Z,34.86
2023-03-28T13:07:14.297Z,35.01
2023-03-28T13:10:02.283Z,33.62
2023-03-28T13:12:53.821Z,34.20
2023-03-28T13:15:30.910Z,34.15
2023-03-28T13:18:31.836Z,34.55
2023-03-28T13:21:04.177Z,33.93
2023-03-28T13:23:47.665Z,34.35
2023-03-28T13:26:16.864Z,34.84
2023-03-28T13:28:47.566Z,33.88
2023-03-28T13:31:24.848Z,32.98
2023-03-28T13:33:58.662Z,35.14
2023-03-28T13:36:29.502Z,34.86
2023-03-28T13:39:23.681Z,34.63
2023-03-28T13:41:58.736Z,35.72
2023-03-28T13:44:37.861Z,34.67
2023-03-28T13:47:06.555Z,34.62
2023-03-28T13:49:44.755Z,35.63
2023-03-28T13:52:17.217Z,35.18
2023-03-28T13:54:53.964Z,34.87
2023-03-28T13:57:26.357Z,35.57
2023-03-28T13:59:59.615Z,36.23
2023-03-28T14:02:37.972Z,38.18
2023-03-28T14:05:19.405Z,36.63
2023-03-28T14:07:49.337Z,35.87
2023-03-28T14:10:22.637Z,36.13
2023-03-28T14:12:54.000Z,36.62
2023-03-28T14:15:28.874Z,36.58
2023-03-28T14:17:59.540Z,34.90
2023-03-28T14:20:27.901Z,36.40
2023-03-28T14:23:00.354Z,35.28
2023-03-28T14:25:30.811Z,34.91
2023-03-28T14:28:08.448Z,36.11
2023-03-28T14:30:39.908Z,35.07
2023-03-28T14:33:20.163Z,36.79
2023-03-28T14:35:58.196Z,35.35
2023-03-28T14:38:32.019Z,34.21
2023-03-28T14:41:15.153Z,34.30
2023-03-28T14:43:44.465Z,34.79
2023-03-28T14:46:12.491Z,36.20
2023-03-28T14:48:43.239Z,36.38
2023-03-28T14:51:14.544Z,36.18
2023-03-28T14:53:46.355Z,36.24
2023-03-28T14:56:19.388Z,36.19
2023-03-28T14:58:51.278Z,37.15
2023-03-28T15:01:23.043Z,36.97
2023-03-28T15:03:54.600Z,36.62
2023-03-28T15:06:23.802Z,35.45
2023-03-28T15:08:52.521Z,35.93
2023-03-28T15:11:25.649Z,35.68
2023-03-28T15:14:04.741Z,36.86
2023-03-28T15:16:37.854Z,37.45
2023-03-28T15:19:07.814Z,37.19
2023-03-28T15:21:36.743Z,37.67
2023-03-28T15:24:06.925Z,37.07
2023-03-28T15:26:38.244Z,37.70
2023-03-28T15:29:09.835Z,37.59
2023-03-28T15:31:41.307Z,37.68
2023-03-28T15:34:21.609Z,38.28
2023-03-28T15:36:52.959Z,36.71
2023-03-28T15:39:25.948Z,37.73
2023-03-28T15:41:56.203Z,36.60
2023-03-28T15:44:29.970Z,36.95
2023-03-28T15:47:00.844Z,37.06
2023-03-28T15:49:30.002Z,37.13
2023-03-28T15:52:02.469Z,38.52
2023-03-28T15:54:32.211Z,36.90
2023-03-28T15:57:03.142Z,36.99
2023-03-28T15:59:39.326Z,37.56
2023-03-28T16:02:31.854Z,36.79
2023-03-28T16:05:02.143Z,36.38
2023-03-28T16:07:35.879Z,36.93
2023-03-28T16:10:04.837Z,37.56
2023-03-28T16:12:37.946Z,37.37
2023-03-28T16:15:25.908Z,36.77
2023-03-28T16:18:04.469Z,37.45
2023-03-28T16:20:45.855Z,37.83
2023-03-28T16:23:14.209Z,37.96
2023-03-28T16:25:43.583Z,38.17
2023-03-28T16:28:17.616Z,38.06
2023-03-28T16:30:47.243Z,38.24
2023-03-28T16:33:15.112Z,38.81
2023-03-28T16:35:43.001Z,39.02
2023-03-28T16:38:11.847Z,38.67
2023-03-28T16:40:40.752Z,38.83
2023-03-28T16:43:08.642Z,38.87
2023-03-28T16:45:38.061Z,39.11
2023-03-28T16:48:07.981Z,39.04
2023-03-28T16:50:35.807Z,39.68
2023-03-28T16:53:05.743Z,39.09
2023-03-28T16:55:35.776Z,38.82
2023-03-28T16:58:14.619Z,39.10
2023-03-28T17:00:53.038Z,39.15
2023-03-28T17:03:38.594Z,39.38
2023-03-28T17:06:43.080Z,39.23
2023-03-28T17:09:32.837Z,39.46
2023-03-28T17:13:18.882Z,39.24
2023-03-28T17:15:53.636Z,39.56
2023-03-28T17:18:23.606Z,40.12
2023-03-28T17:21:17.911Z,40.18
2023-03-28T17:23:51.780Z,40.43
2023-03-28T17:26:23.089Z,40.82
2023-03-28T17:28:52.136Z,41.03
2023-03-28T17:31:22.221Z,41.63
2023-03-28T17:33:51.759Z,41.52
2023-03-28T17:36:31.280Z,41.43
2023-03-28T17:39:19.624Z,41.16
2023-03-28T17:42:08.704Z,42.66
2023-03-28T17:44:36.628Z,42.70
2023-03-28T17:47:05.759Z,43.32
2023-03-28T17:49:34.569Z,43.74
2023-03-28T17:52:10.344Z,43.96
2023-03-28T17:54:44.407Z,44.35
2023-03-28T17:57:18.082Z,44.16
2023-03-28T18:00:04.162Z,44.77
2023-03-28T18:02:46.194Z,45.07
2023-03-28T18:05:34.118Z,45.10
2023-03-28T18:08:04.558Z,45.31
2023-03-28T18:10:37.609Z,44.62
2023-03-28T18:13:10.989Z,44.94
2023-03-28T18:15:45.916Z,44.76
2023-03-28T18:18:34.451Z,44.45
2023-03-28T18:21:04.420Z,45.12
2023-03-28T18:23:37.055Z,44.92
2023-03-28T18:26:07.112Z,44.56
2023-03-28T18:28:36.655Z,44.70
2023-03-28T18:31:10.489Z,44.95
2023-03-28T18:33:39.997Z,44.51
2023-03-28T18:36:13.975Z,44.72
2023-03-28T18:39:01.137Z,44.70
2023-03-28T18:41:48.946Z,44.81
2023-03-28T18:44:19.794Z,44.49
2023-03-28T18:46:57.069Z,44.59
2023-03-28T18:49:54.929Z,44.84
2023-03-28T18:52:29.880Z,45.43
2023-03-28T18:55:04.465Z,45.62
2023-03-28T18:57:44.916Z,45.00
2023-03-28T19:00:33.531Z,46.56
2023-03-28T19:03:04.136Z,45.57
2023-03-28T19:05:36.213Z,45.11
2023-03-28T19:11:01.519Z,45.81
2023-03-28T19:14:00.637Z,45.97
2023-03-28T19:17:08.948Z,45.82
2023-03-28T19:19:40.191Z,45.93
2023-03-28T19:22:10.783Z,46.08
2023-03-28T19:24:39.416Z,46.03
2023-03-28T19:27:19.793Z,46.61
2023-03-28T19:30:09.699Z,46.14
2023-03-28T19:32:37.577Z,45.46
2023-03-28T19:35:06.185Z,45.58
2023-03-28T19:37:34.014Z,45.84
2023-03-28T19:40:05.570Z,45.20
2023-03-28T19:42:37.587Z,45.72
2023-03-28T19:45:07.299Z,45.98
2023-03-28T19:47:35.149Z,46.11
2023-03-28T19:50:04.306Z,45.92
2023-03-28T19:52:34.489Z,46.33
2023-03-28T19:55:02.438Z,46.71
2023-03-28T19:57:30.455Z,46.22
2023-03-28T19:59:59.822Z,46.83
2023-03-28T20:02:27.867Z,46.68
2023-03-28T20:04:55.973Z,46.74
2023-03-28T20:07:24.688Z,47.49
2023-03-28T20:09:52.921Z,47.26
2023-03-28T20:12:21.887Z,46.95
2023-03-28T20:14:49.887Z,46.94
2023-03-28T20:17:19.239Z,47.37
2023-03-28T20:19:47.144Z,47.42
2023-03-28T20:22:14.882Z,47.08
2023-03-28T20:24:42.796Z,46.93
2023-03-28T20:27:11.126Z,47.00
2023-03-28T20:29:39.041Z,47.02
2023-03-28T20:32:09.198Z,46.73
2023-03-28T20:34:39.614Z,47.05
2023-03-28T20:37:07.460Z,47.36
2023-03-28T20:39:37.141Z,46.61
2023-03-28T20:42:05.718Z,46.37
2023-03-28T20:44:38.057Z,45.62
2023-03-28T20:47:07.572Z,45.91
2023-03-28T20:49:36.087Z,45.93
2023-03-28T20:52:06.576Z,46.41
2023-03-28T20:54:35.118Z,46.21
2023-03-28T20:57:03.288Z,46.02
2023-03-28T20:59:32.122Z,46.00
2023-03-28T21:02:00.297Z,46.46
2023-03-28T21:04:28.452Z,46.91
2023-03-28T21:06:57.761Z,47.17
2023-03-28T21:09:27.374Z,48.58
2023-03-28T21:11:55.206Z,49.19
2023-03-28T21:14:23.929Z,48.23
2023-03-28T21:16:52.017Z,48.47
2023-03-28T21:19:20.745Z,46.64
2023-03-28T21:21:48.686Z,47.12
2023-03-28T21:24:17.811Z,47.96
2023-03-28T21:26:47.175Z,46.83
2023-03-28T21:29:17.498Z,47.37
2023-03-28T21:31:45.553Z,47.23
2023-03-28T21:34:13.443Z,47.36
2023-03-28T21:36:41.478Z,47.92
2023-03-28T21:39:09.430Z,47.67
2023-03-28T21:41:38.491Z,48.13
2023-03-28T21:44:07.944Z,51.51
2023-03-28T21:46:36.318Z,49.54
2023-03-28T21:49:04.829Z,49.49
2023-03-28T21:51:32.705Z,48.71
2023-03-28T21:54:00.912Z,49.39
2023-03-28T21:56:28.927Z,48.73
2023-03-28T21:58:56.761Z,48.61
2023-03-28T22:01:26.060Z,50.46
2023-03-28T22:03:56.178Z,49.37
2023-03-28T22:06:26.726Z,49.35
2023-03-28T22:08:55.081Z,49.31
2023-03-28T22:11:27.951Z,49.46
2023-03-28T22:14:01.527Z,49.97
2023-03-28T22:16:36.270Z,50.01
2023-03-28T22:19:05.306Z,50.05
2023-03-28T22:21:33.678Z,49.83
2023-03-28T22:24:03.810Z,50.74
2023-03-28T22:26:32.208Z,51.00
2023-03-28T22:29:00.254Z,52.43
2023-03-28T22:31:28.749Z,52.15
2023-03-28T22:33:58.209Z,51.94
2023-03-28T22:36:29.494Z,51.31
2023-03-28T22:38:57.374Z,51.60
2023-03-28T22:41:25.427Z,50.96
2023-03-28T22:43:53.402Z,50.94
2023-03-28T22:46:22.230Z,51.58
2023-03-28T22:48:54.480Z,51.75
2023-03-28T22:51:28.068Z,53.85
2023-03-28T22:54:00.392Z,54.94
2023-03-28T22:56:28.685Z,56.16
2023-03-28T22:59:01.044Z,56.70
2023-03-28T23:01:30.080Z,57.68
2023-03-28T23:03:58.544Z,57.93
2023-03-28T23:06:28.778Z,58.30
2023-03-28T23:08:58.126Z,60.34
2023-03-28T23:11:26.329Z,61.54
2023-03-28T23:13:54.282Z,63.32
2023-03-28T23:16:22.280Z,64.76
2023-03-28T23:18:50.811Z,66.27
2023-03-28T23:21:18.778Z,67.39
2023-03-28T23:23:48.157Z,69.89
2023-03-28T23:26:17.018Z,70.55
2023-03-28T23:28:45.000Z,70.64
2023-03-28T23:31:15.064Z,72.25
2023-03-28T23:33:46.365Z,71.21
2023-03-28T23:36:15.105Z,72.25
2023-03-28T23:38:43.528Z,71.08
2023-03-28T23:41:12.862Z,71.27
2023-03-28T23:43:41.274Z,70.86
2023-03-28T23:46:12.042Z,72.19
2023-03-28T23:48:40.021Z,72.48
2023-03-28T23:51:09.030Z,72.09
2023-03-28T23:53:36.925Z,72.33
2023-03-28T23:56:05.427Z,72.44
2023-03-28T23:58:35.201Z,72.55
