createdAt,value
2022-11-14T00:00:17.349Z,0.91
2022-11-14T00:01:16.796Z,0.93
2022-11-14T00:02:16.837Z,0.96
2022-11-14T00:03:16.370Z,0.95
2022-11-14T00:04:16.954Z,0.92
2022-11-14T00:05:16.402Z,0.95
2022-11-14T00:06:16.882Z,0.99
2022-11-14T00:07:16.362Z,0.92
2022-11-14T00:08:16.961Z,0.88
2022-11-14T00:09:16.426Z,0.89
2022-11-14T00:10:16.904Z,0.83
2022-11-14T00:11:16.418Z,0.85
2022-11-14T00:12:16.738Z,0.78
2022-11-14T00:13:17.208Z,0.83
2022-11-14T00:14:16.665Z,0.82
2022-11-14T00:15:17.169Z,0.78
2022-11-14T00:16:16.714Z,0.76
2022-11-14T00:17:17.161Z,0.82
2022-11-14T00:18:16.599Z,0.79
2022-11-14T00:19:17.024Z,0.81
2022-11-14T00:20:16.469Z,0.79
2022-11-14T00:21:16.911Z,0.81
2022-11-14T00:22:16.738Z,0.79
2022-11-14T00:23:17.216Z,0.89
2022-11-14T00:24:16.731Z,0.93
2022-11-14T00:25:17.248Z,1.06
2022-11-14T00:26:16.726Z,1.02
2022-11-14T00:27:17.196Z,1.00
2022-11-14T00:28:16.630Z,0.99
2022-11-14T00:29:17.066Z,0.93
2022-11-14T00:30:16.541Z,0.82
2022-11-14T00:31:16.989Z,0.65
2022-11-14T00:32:17.242Z,0.65
2022-11-14T00:33:20.222Z,0.64
2022-11-14T00:34:16.356Z,0.64
2022-11-14T00:35:16.808Z,0.64
2022-11-14T00:36:16.540Z,0.63
2022-11-14T00:37:17.024Z,0.67
2022-11-14T00:38:16.617Z,0.68
2022-11-14T00:39:17.089Z,0.71
2022-11-14T00:40:16.573Z,0.71
2022-11-14T00:41:17.038Z,0.69
2022-11-14T00:42:16.776Z,0.74
2022-11-14T00:43:17.204Z,0.71
2022-11-14T00:44:16.645Z,0.68
2022-11-14T00:45:17.091Z,0.61
2022-11-14T00:46:16.562Z,0.63
2022-11-14T00:47:17.006Z,0.61
2022-11-14T00:48:16.439Z,0.63
2022-11-14T00:49:16.881Z,0.60
2022-11-14T00:50:16.351Z,0.50
2022-11-14T00:51:16.817Z,0.48
2022-11-14T00:52:16.616Z,0.47
2022-11-14T00:53:17.078Z,0.51
2022-11-14T00:54:16.578Z,0.51
2022-11-14T00:55:17.061Z,0.51
2022-11-14T00:56:16.540Z,0.51
2022-11-14T00:57:16.973Z,0.51
2022-11-14T00:58:16.428Z,0.47
2022-11-14T00:59:16.857Z,0.45
2022-11-14T01:00:16.284Z,0.48
2022-11-14T01:01:16.838Z,0.44
2022-11-14T01:02:16.636Z,0.43
2022-11-14T01:03:17.063Z,0.41
2022-11-14T01:04:16.498Z,0.43
2022-11-14T01:05:16.996Z,0.44
2022-11-14T01:06:16.471Z,0.44
2022-11-14T01:07:16.934Z,0.43
2022-11-14T01:08:16.409Z,0.43
2022-11-14T01:09:16.885Z,0.43
2022-11-14T01:10:16.452Z,0.37
2022-11-14T01:11:16.949Z,0.33
2022-11-14T01:12:16.684Z,0.34
2022-11-14T01:13:17.140Z,0.40
2022-11-14T01:14:16.570Z,0.40
2022-11-14T01:15:16.995Z,0.40
2022-11-14T01:16:16.448Z,0.37
2022-11-14T01:17:16.888Z,0.36
2022-11-14T01:18:16.323Z,0.40
2022-11-14T01:19:16.789Z,0.36
2022-11-14T01:20:17.283Z,0.34
2022-11-14T01:21:16.820Z,0.26
2022-11-14T01:22:16.735Z,0.26
2022-11-14T01:23:17.196Z,0.32
2022-11-14T01:24:16.674Z,0.32
2022-11-14T01:25:17.159Z,0.33
2022-11-14T01:26:16.600Z,0.32
2022-11-14T01:27:17.036Z,0.32
2022-11-14T01:28:16.472Z,0.29
2022-11-14T01:29:16.908Z,0.33
2022-11-14T01:30:16.419Z,0.30
2022-11-14T01:31:16.848Z,0.22
2022-11-14T01:32:16.531Z,0.16
2022-11-14T01:33:17.002Z,0.16
2022-11-14T01:34:16.467Z,0.19
2022-11-14T01:35:16.946Z,0.19
2022-11-14T01:36:16.423Z,0.17
2022-11-14T01:37:16.903Z,0.20
2022-11-14T01:38:16.384Z,0.22
2022-11-14T01:39:16.835Z,0.22
2022-11-14T01:40:16.283Z,0.22
2022-11-14T01:41:16.714Z,0.19
2022-11-14T01:42:17.657Z,0.17
2022-11-14T01:43:17.091Z,0.20
2022-11-14T01:44:16.518Z,0.27
2022-11-14T01:45:16.833Z,0.26
2022-11-14T01:46:17.285Z,0.26
2022-11-14T01:47:16.725Z,0.27
2022-11-14T01:48:17.213Z,0.27
2022-11-14T01:49:16.688Z,0.24
2022-11-14T01:50:17.233Z,0.23
2022-11-14T01:51:16.705Z,0.16
2022-11-14T01:52:17.143Z,0.20
2022-11-14T01:53:16.611Z,0.09
2022-11-14T01:54:17.050Z,0.08
2022-11-14T01:55:16.478Z,0.12
2022-11-14T01:56:16.914Z,0.15
2022-11-14T01:57:16.384Z,0.22
2022-11-14T01:58:16.852Z,0.19
2022-11-14T01:59:16.299Z,0.16
2022-11-14T02:00:16.751Z,0.13
2022-11-14T02:01:17.241Z,0.15
2022-11-14T02:02:16.904Z,0.15
2022-11-14T02:03:16.369Z,0.17
2022-11-14T02:04:16.855Z,0.20
2022-11-14T02:05:16.325Z,0.16
2022-11-14T02:06:16.799Z,0.09
2022-11-14T02:07:17.353Z,0.09
2022-11-14T02:08:16.932Z,0.00
2022-11-14T02:09:16.397Z,-0.04
2022-11-14T02:10:16.834Z,-0.05
2022-11-14T02:11:17.272Z,-0.01
2022-11-14T02:12:17.155Z,0.03
2022-11-14T02:13:16.619Z,0.08
2022-11-14T02:14:17.069Z,0.06
2022-11-14T02:15:16.519Z,0.06
2022-11-14T02:16:16.996Z,0.05
2022-11-14T02:17:30.339Z,0.09
2022-11-14T02:18:17.000Z,0.09
2022-11-14T02:19:16.480Z,0.13
2022-11-14T02:20:16.968Z,0.19
2022-11-14T02:21:16.459Z,0.22
2022-11-14T02:22:17.122Z,0.24
2022-11-14T02:23:16.552Z,0.20
2022-11-14T02:24:16.997Z,0.20
2022-11-14T02:25:16.450Z,0.17
2022-11-14T02:26:16.888Z,0.13
2022-11-14T02:27:16.320Z,0.10
2022-11-14T02:28:16.777Z,0.10
2022-11-14T02:29:17.218Z,-0.21
2022-11-14T02:30:16.751Z,-0.28
2022-11-14T02:31:17.235Z,-0.35
2022-11-14T02:32:16.748Z,-0.46
2022-11-14T02:33:17.215Z,-0.45
2022-11-14T02:34:16.769Z,-0.47
2022-11-14T02:35:16.319Z,-0.49
2022-11-14T02:36:16.778Z,-0.50
2022-11-14T02:37:17.208Z,-0.53
2022-11-14T02:38:16.663Z,-0.57
2022-11-14T02:39:17.097Z,-0.63
2022-11-14T02:40:17.111Z,-0.63
2022-11-14T02:41:16.562Z,-0.61
2022-11-14T02:42:17.102Z,-0.61
2022-11-14T02:43:16.540Z,-0.64
2022-11-14T02:44:17.049Z,-0.63
2022-11-14T02:45:16.547Z,-0.64
2022-11-14T02:46:17.039Z,-0.61
2022-11-14T02:47:16.508Z,-0.60
2022-11-14T02:48:16.414Z,-0.60
2022-11-14T02:49:16.877Z,-0.67
2022-11-14T02:50:16.990Z,-0.66
2022-11-14T02:51:16.413Z,-0.67
2022-11-14T02:52:16.361Z,-0.69
2022-11-14T02:53:16.792Z,-0.64
2022-11-14T02:54:17.256Z,-0.63
2022-11-14T02:55:16.687Z,-0.63
2022-11-14T02:56:17.115Z,-0.60
2022-11-14T02:57:16.547Z,-0.54
2022-11-14T02:58:16.997Z,-0.49
2022-11-14T02:59:16.483Z,-0.43
2022-11-14T03:00:16.961Z,-0.41
2022-11-14T03:01:21.103Z,-0.29
2022-11-14T03:02:17.198Z,-0.29
2022-11-14T03:03:16.670Z,-0.26
2022-11-14T03:04:17.145Z,-0.21
2022-11-14T03:05:16.582Z,-0.21
2022-11-14T03:06:17.022Z,-0.25
2022-11-14T03:07:16.507Z,-0.22
2022-11-14T03:08:17.049Z,-0.15
2022-11-14T03:09:16.522Z,-0.11
2022-11-14T03:10:16.984Z,-0.05
2022-11-14T03:11:16.440Z,-0.12
2022-11-14T03:12:17.210Z,-0.32
2022-11-14T03:13:16.692Z,-0.39
2022-11-14T03:14:17.156Z,-0.25
2022-11-14T03:15:16.615Z,-0.25
2022-11-14T03:16:17.079Z,-0.22
2022-11-14T03:17:16.559Z,-0.14
2022-11-14T03:18:17.034Z,-0.01
2022-11-14T03:19:16.465Z,0.23
2022-11-14T03:20:16.957Z,0.23
2022-11-14T03:21:16.428Z,0.29
2022-11-14T03:22:17.265Z,0.24
2022-11-14T03:23:16.699Z,0.15
2022-11-14T03:24:17.137Z,0.12
2022-11-14T03:25:16.615Z,0.20
2022-11-14T03:26:17.114Z,0.16
2022-11-14T03:27:16.610Z,0.00
2022-11-14T03:28:17.092Z,-0.01
2022-11-14T03:29:16.560Z,-0.04
2022-11-14T03:30:17.031Z,-0.01
2022-11-14T03:31:16.520Z,0.03
2022-11-14T03:32:17.123Z,0.08
2022-11-14T03:33:16.569Z,-0.03
2022-11-14T03:34:17.024Z,0.05
2022-11-14T03:35:16.452Z,0.03
2022-11-14T03:36:16.905Z,0.09
2022-11-14T03:37:16.338Z,0.12
2022-11-14T03:38:16.780Z,0.22
2022-11-14T03:39:17.248Z,0.27
2022-11-14T03:40:16.688Z,0.20
2022-11-14T03:41:17.160Z,0.45
2022-11-14T03:42:16.732Z,0.48
2022-11-14T03:43:17.206Z,0.58
2022-11-14T03:44:16.693Z,0.72
2022-11-14T03:45:17.202Z,0.79
2022-11-14T03:46:16.689Z,0.76
2022-11-14T03:47:16.654Z,0.99
2022-11-14T03:48:17.134Z,1.03
2022-11-14T03:49:16.585Z,1.03
2022-11-14T03:50:17.041Z,1.10
2022-11-14T03:51:16.480Z,1.33
2022-11-14T03:52:16.568Z,1.36
2022-11-14T03:53:17.010Z,1.43
2022-11-14T03:54:16.465Z,1.55
2022-11-14T03:55:16.926Z,1.60
2022-11-14T03:56:16.341Z,1.74
2022-11-14T03:57:16.823Z,1.78
2022-11-14T03:58:17.293Z,1.67
2022-11-14T03:59:16.749Z,1.71
2022-11-14T04:00:17.246Z,1.67
2022-11-14T04:01:16.775Z,1.69
2022-11-14T04:02:16.357Z,1.61
2022-11-14T04:03:16.807Z,1.58
2022-11-14T04:04:17.246Z,1.54
2022-11-14T04:05:16.678Z,1.47
2022-11-14T04:06:17.174Z,1.48
2022-11-14T04:07:16.751Z,1.54
2022-11-14T04:08:16.416Z,1.50
2022-11-14T04:09:16.895Z,1.53
2022-11-14T04:10:16.737Z,1.62
2022-11-14T04:11:17.200Z,1.67
2022-11-14T04:12:16.764Z,1.61
2022-11-14T04:13:17.253Z,1.72
2022-11-14T04:14:16.722Z,1.65
2022-11-14T04:15:17.224Z,1.79
2022-11-14T04:16:16.678Z,1.77
2022-11-14T04:17:17.119Z,1.68
2022-11-14T04:18:16.572Z,1.71
2022-11-14T04:19:17.011Z,1.72
2022-11-14T04:20:16.453Z,1.77
2022-11-14T04:21:16.875Z,1.75
2022-11-14T04:22:16.901Z,1.68
2022-11-14T04:23:16.365Z,1.64
2022-11-14T04:24:16.853Z,1.68
2022-11-14T04:25:16.363Z,1.62
2022-11-14T04:26:16.842Z,1.61
2022-11-14T04:27:16.317Z,1.62
2022-11-14T04:28:16.793Z,1.60
2022-11-14T04:29:17.285Z,1.53
2022-11-14T04:30:17.030Z,1.48
2022-11-14T04:31:16.482Z,1.51
2022-11-14T04:32:16.783Z,1.61
2022-11-14T04:33:17.210Z,1.67
2022-11-14T04:34:16.682Z,1.61
2022-11-14T04:35:17.434Z,1.51
2022-11-14T04:36:16.911Z,1.54
2022-11-14T04:37:16.388Z,1.61
2022-11-14T04:38:16.889Z,1.55
2022-11-14T04:39:16.513Z,1.54
2022-11-14T04:40:16.685Z,1.51
2022-11-14T04:41:17.157Z,1.55
2022-11-14T04:42:16.845Z,1.51
2022-11-14T04:43:16.290Z,1.55
2022-11-14T04:44:16.717Z,1.58
2022-11-14T04:45:17.256Z,1.55
2022-11-14T04:46:16.812Z,1.58
2022-11-14T04:47:17.247Z,1.47
2022-11-14T04:48:16.685Z,1.51
2022-11-14T04:49:17.145Z,1.51
2022-11-14T04:50:16.630Z,1.51
2022-11-14T04:51:17.125Z,1.47
2022-11-14T04:52:16.314Z,1.43
2022-11-14T04:53:16.807Z,1.46
2022-11-14T04:54:17.318Z,1.44
2022-11-14T04:55:16.831Z,1.39
2022-11-14T04:56:17.313Z,1.37
2022-11-14T04:57:16.765Z,1.36
2022-11-14T04:58:17.199Z,1.33
2022-11-14T04:59:20.610Z,1.31
2022-11-14T05:00:16.680Z,1.31
2022-11-14T05:01:17.208Z,1.31
2022-11-14T05:02:16.898Z,1.34
2022-11-14T05:03:16.332Z,1.33
2022-11-14T05:04:16.772Z,1.34
2022-11-14T05:05:17.281Z,1.40
2022-11-14T05:06:16.768Z,1.39
2022-11-14T05:07:17.330Z,1.23
2022-11-14T05:08:16.960Z,1.24
2022-11-14T05:09:16.414Z,1.18
2022-11-14T05:10:16.868Z,1.15
2022-11-14T05:11:16.325Z,1.15
2022-11-14T05:12:17.098Z,1.18
2022-11-14T05:13:16.552Z,1.19
2022-11-14T05:14:17.002Z,1.15
2022-11-14T05:15:16.476Z,1.15
2022-11-14T05:16:16.914Z,1.13
2022-11-14T05:17:16.359Z,1.13
2022-11-14T05:18:16.865Z,1.18
2022-11-14T05:19:16.370Z,1.15
2022-11-14T05:20:16.855Z,1.19
2022-11-14T05:21:16.335Z,1.20
2022-11-14T05:22:17.205Z,1.29
2022-11-14T05:23:16.676Z,1.24
2022-11-14T05:24:17.161Z,1.26
2022-11-14T05:25:16.607Z,1.19
2022-11-14T05:26:17.081Z,1.23
2022-11-14T05:27:16.530Z,1.23
2022-11-14T05:28:16.958Z,1.19
2022-11-14T05:29:16.402Z,1.19
2022-11-14T05:30:16.865Z,1.22
2022-11-14T05:31:16.362Z,1.19
2022-11-14T05:32:17.088Z,1.16
2022-11-14T05:33:16.553Z,1.18
2022-11-14T05:34:17.031Z,1.20
2022-11-14T05:35:16.500Z,1.19
2022-11-14T05:36:16.986Z,1.06
2022-11-14T05:37:16.445Z,1.06
2022-11-14T05:38:16.885Z,1.04
2022-11-14T05:39:16.329Z,1.07
2022-11-14T05:40:16.773Z,1.04
2022-11-14T05:41:17.242Z,1.03
2022-11-14T05:42:16.604Z,1.03
2022-11-14T05:43:17.038Z,1.06
2022-11-14T05:44:16.533Z,1.07
2022-11-14T05:45:17.005Z,1.07
2022-11-14T05:46:16.510Z,1.06
2022-11-14T05:47:17.020Z,1.07
2022-11-14T05:48:16.524Z,1.02
2022-11-14T05:49:20.705Z,1.04
2022-11-14T05:50:16.693Z,1.07
2022-11-14T05:51:17.185Z,1.13
2022-11-14T05:52:17.063Z,1.09
2022-11-14T05:53:16.489Z,1.04
2022-11-14T05:54:16.445Z,1.10
2022-11-14T05:55:20.597Z,1.09
2022-11-14T05:56:16.547Z,1.19
2022-11-14T05:57:17.011Z,1.13
2022-11-14T05:58:16.457Z,1.09
2022-11-14T05:59:16.956Z,1.12
2022-11-14T06:00:16.455Z,1.07
2022-11-14T06:01:16.937Z,1.13
2022-11-14T06:02:16.782Z,1.13
2022-11-14T06:03:16.394Z,1.13
2022-11-14T06:04:16.883Z,1.12
2022-11-14T06:05:16.410Z,1.10
2022-11-14T06:06:16.857Z,1.23
2022-11-14T06:07:19.839Z,1.12
2022-11-14T06:08:16.975Z,1.10
2022-11-14T06:09:16.424Z,1.12
2022-11-14T06:10:16.895Z,1.10
2022-11-14T06:11:16.347Z,1.16
2022-11-14T06:12:16.380Z,1.18
2022-11-14T06:13:16.845Z,1.09
2022-11-14T06:14:16.320Z,1.12
2022-11-14T06:15:16.784Z,1.19
2022-11-14T06:16:17.300Z,1.15
2022-11-14T06:17:16.770Z,1.07
2022-11-14T06:18:17.232Z,1.06
2022-11-14T06:19:16.687Z,0.76
2022-11-14T06:20:17.158Z,0.67
2022-11-14T06:21:16.588Z,0.63
2022-11-14T06:22:16.669Z,0.69
2022-11-14T06:23:20.687Z,0.75
2022-11-14T06:24:16.326Z,0.85
2022-11-14T06:25:16.763Z,0.93
2022-11-14T06:26:17.223Z,0.89
2022-11-14T06:27:16.676Z,0.92
2022-11-14T06:28:17.170Z,0.89
2022-11-14T06:29:16.663Z,0.99
2022-11-14T06:30:17.182Z,0.99
2022-11-14T06:31:16.686Z,0.98
2022-11-14T06:32:16.461Z,0.93
2022-11-14T06:33:16.962Z,0.93
2022-11-14T06:34:16.425Z,0.93
2022-11-14T06:35:16.866Z,1.02
2022-11-14T06:36:16.289Z,1.07
2022-11-14T06:37:16.727Z,1.06
2022-11-14T06:38:16.541Z,1.04
2022-11-14T06:39:16.968Z,1.02
2022-11-14T06:40:16.441Z,0.95
2022-11-14T06:41:16.941Z,0.91
2022-11-14T06:42:16.538Z,0.92
2022-11-14T06:43:17.009Z,0.95
2022-11-14T06:44:16.501Z,0.93
2022-11-14T06:45:17.023Z,0.93
2022-11-14T06:46:16.519Z,0.93
2022-11-14T06:47:17.005Z,0.91
2022-11-14T06:48:16.432Z,0.88
2022-11-14T06:49:16.866Z,0.81
2022-11-14T06:50:16.303Z,0.81
2022-11-14T06:51:16.728Z,0.91
2022-11-14T06:52:16.582Z,0.93
2022-11-14T06:53:17.020Z,0.95
2022-11-14T06:54:16.493Z,0.98
2022-11-14T06:55:19.698Z,0.96
2022-11-14T06:56:16.677Z,0.95
2022-11-14T06:57:17.291Z,0.99
2022-11-14T06:58:16.759Z,0.96
2022-11-14T06:59:17.282Z,0.99
2022-11-14T07:00:16.746Z,0.98
2022-11-14T07:01:17.181Z,0.99
2022-11-14T07:02:21.644Z,1.09
2022-11-14T07:03:16.719Z,1.10
2022-11-14T07:04:17.287Z,1.12
2022-11-14T07:05:16.818Z,1.15
2022-11-14T07:06:16.410Z,1.10
2022-11-14T07:07:16.944Z,1.09
2022-11-14T07:08:20.770Z,1.12
2022-11-14T07:09:16.796Z,1.13
2022-11-14T07:10:17.288Z,1.13
2022-11-14T07:11:16.723Z,1.10
2022-11-14T07:12:17.101Z,1.07
2022-11-14T07:13:16.537Z,1.10
2022-11-14T07:14:16.969Z,1.12
2022-11-14T07:15:16.425Z,1.09
2022-11-14T07:16:16.878Z,1.10
2022-11-14T07:17:16.361Z,1.12
2022-11-14T07:18:16.868Z,1.24
2022-11-14T07:19:16.397Z,1.36
2022-11-14T07:20:16.893Z,1.46
2022-11-14T07:21:16.351Z,1.46
2022-11-14T07:22:17.226Z,1.48
2022-11-14T07:23:21.569Z,1.53
2022-11-14T07:24:16.573Z,1.55
2022-11-14T07:25:17.039Z,1.53
2022-11-14T07:26:16.473Z,1.60
2022-11-14T07:27:16.902Z,1.60
2022-11-14T07:28:16.329Z,1.58
2022-11-14T07:29:16.781Z,1.60
2022-11-14T07:30:17.255Z,1.71
2022-11-14T07:31:16.699Z,1.68
2022-11-14T07:32:17.116Z,1.71
2022-11-14T07:33:16.586Z,1.74
2022-11-14T07:34:17.053Z,1.79
2022-11-14T07:35:16.514Z,1.81
2022-11-14T07:36:17.297Z,1.85
2022-11-14T07:37:16.781Z,1.92
2022-11-14T07:38:17.234Z,1.96
2022-11-14T07:39:16.663Z,2.02
2022-11-14T07:40:17.110Z,1.98
2022-11-14T07:41:16.568Z,2.09
2022-11-14T07:42:17.112Z,2.09
2022-11-14T07:43:16.532Z,2.20
2022-11-14T07:44:16.991Z,2.16
2022-11-14T07:45:16.470Z,2.26
2022-11-14T07:46:16.955Z,2.20
2022-11-14T07:47:16.423Z,2.32
2022-11-14T07:48:16.876Z,2.33
2022-11-14T07:49:16.338Z,2.27
2022-11-14T07:50:20.316Z,2.27
2022-11-14T07:51:17.130Z,2.29
2022-11-14T07:52:16.524Z,2.26
2022-11-14T07:53:16.962Z,2.30
2022-11-14T07:54:16.406Z,2.27
2022-11-14T07:55:16.879Z,2.32
2022-11-14T07:56:16.311Z,2.23
2022-11-14T07:57:16.741Z,2.27
2022-11-14T07:58:17.177Z,2.30
2022-11-14T07:59:16.640Z,2.37
2022-11-14T08:00:17.154Z,2.36
2022-11-14T08:01:16.733Z,2.38
2022-11-14T08:02:16.502Z,2.41
2022-11-14T08:03:16.971Z,2.47
2022-11-14T08:04:16.470Z,2.48
2022-11-14T08:05:16.944Z,2.48
2022-11-14T08:06:16.706Z,2.51
2022-11-14T08:07:17.184Z,2.65
2022-11-14T08:08:16.729Z,2.69
2022-11-14T08:09:17.169Z,2.68
2022-11-14T08:10:16.633Z,2.58
2022-11-14T08:11:27.041Z,2.68
2022-11-14T08:12:16.790Z,2.65
2022-11-14T08:13:31.415Z,2.68
2022-11-14T08:14:16.473Z,2.71
2022-11-14T08:15:16.999Z,2.68
2022-11-14T08:16:16.454Z,2.67
2022-11-14T08:17:16.933Z,2.75
2022-11-14T08:18:16.407Z,2.86
2022-11-14T08:19:16.893Z,2.91
2022-11-14T08:20:16.341Z,2.86
2022-11-14T08:21:16.791Z,2.89
2022-11-14T08:22:16.598Z,2.95
2022-11-14T08:23:17.050Z,3.20
2022-11-14T08:24:16.491Z,3.16
2022-11-14T08:25:16.933Z,3.16
2022-11-14T08:26:16.413Z,3.17
2022-11-14T08:27:16.870Z,3.12
2022-11-14T08:28:16.374Z,3.12
2022-11-14T08:29:16.860Z,3.20
2022-11-14T08:30:16.373Z,3.20
2022-11-14T08:31:16.852Z,3.13
2022-11-14T08:32:16.380Z,3.16
2022-11-14T08:33:16.839Z,3.23
2022-11-14T08:34:17.292Z,3.27
2022-11-14T08:35:17.176Z,3.30
2022-11-14T08:36:17.017Z,3.40
2022-11-14T08:37:16.473Z,3.44
2022-11-14T08:38:16.918Z,3.46
2022-11-14T08:39:16.511Z,3.47
2022-11-14T08:40:16.990Z,3.50
2022-11-14T08:41:16.509Z,3.58
2022-11-14T08:42:16.818Z,3.64
2022-11-14T08:43:16.326Z,3.61
2022-11-14T08:44:16.804Z,3.58
2022-11-14T08:45:17.292Z,3.57
2022-11-14T08:46:16.731Z,3.92
2022-11-14T08:47:17.174Z,3.95
2022-11-14T08:48:16.640Z,3.88
2022-11-14T08:49:17.068Z,3.88
2022-11-14T08:50:16.556Z,4.06
2022-11-14T08:51:17.024Z,4.08
2022-11-14T08:52:17.136Z,4.03
2022-11-14T08:53:16.649Z,4.19
2022-11-14T08:54:17.153Z,4.28
2022-11-14T08:55:16.652Z,4.40
2022-11-14T08:56:17.134Z,4.38
2022-11-14T08:57:16.615Z,4.37
2022-11-14T08:58:17.083Z,4.46
2022-11-14T08:59:16.580Z,4.47
2022-11-14T09:00:17.097Z,4.38
2022-11-14T09:01:16.544Z,4.44
2022-11-14T09:02:16.450Z,4.48
2022-11-14T09:03:16.982Z,4.48
2022-11-14T09:04:16.565Z,4.50
2022-11-14T09:05:16.326Z,4.50
2022-11-14T09:06:16.790Z,4.48
2022-11-14T09:07:17.274Z,4.50
2022-11-14T09:08:17.056Z,4.48
2022-11-14T09:09:16.540Z,4.65
2022-11-14T09:10:17.043Z,4.75
2022-11-14T09:11:18.950Z,4.69
2022-11-14T09:12:16.369Z,4.75
2022-11-14T09:13:16.845Z,4.84
2022-11-14T09:14:16.311Z,4.78
2022-11-14T09:15:16.762Z,4.89
2022-11-14T09:16:17.229Z,5.02
2022-11-14T09:17:16.672Z,5.07
2022-11-14T09:18:17.164Z,5.06
2022-11-14T09:19:16.597Z,5.10
2022-11-14T09:20:17.027Z,5.13
2022-11-14T09:21:16.470Z,5.10
2022-11-14T09:22:17.062Z,5.09
2022-11-14T09:23:16.537Z,5.22
2022-11-14T09:24:17.076Z,5.37
2022-11-14T09:25:16.436Z,5.41
2022-11-14T09:26:16.923Z,5.43
2022-11-14T09:27:16.435Z,5.41
2022-11-14T09:28:17.247Z,5.54
2022-11-14T09:29:16.700Z,5.40
2022-11-14T09:30:17.189Z,5.40
2022-11-14T09:31:16.623Z,5.47
2022-11-14T09:32:16.308Z,5.51
2022-11-14T09:33:16.736Z,5.54
2022-11-14T09:34:17.171Z,5.51
2022-11-14T09:35:16.622Z,5.47
2022-11-14T09:36:17.106Z,5.58
2022-11-14T09:37:16.612Z,5.58
2022-11-14T09:38:17.161Z,5.91
2022-11-14T09:39:16.677Z,5.72
2022-11-14T09:40:17.192Z,5.79
2022-11-14T09:41:16.712Z,5.89
2022-11-14T09:42:17.273Z,6.10
2022-11-14T09:43:17.076Z,5.89
2022-11-14T09:44:20.213Z,5.92
2022-11-14T09:45:16.421Z,6.00
2022-11-14T09:46:16.902Z,6.02
2022-11-14T09:47:20.378Z,6.03
2022-11-14T09:48:16.578Z,6.14
2022-11-14T09:49:17.129Z,6.30
2022-11-14T09:50:18.013Z,6.37
2022-11-14T09:51:16.789Z,6.67
2022-11-14T09:52:16.400Z,6.71
2022-11-14T09:53:16.867Z,6.55
2022-11-14T09:54:16.330Z,6.51
2022-11-14T09:55:16.816Z,6.48
2022-11-14T09:56:17.259Z,6.51
2022-11-14T09:57:16.703Z,6.59
2022-11-14T09:58:17.140Z,6.71
2022-11-14T09:59:16.567Z,6.74
2022-11-14T10:00:17.018Z,6.71
2022-11-14T10:01:17.085Z,6.95
2022-11-14T10:02:16.551Z,7.10
2022-11-14T10:03:17.117Z,7.13
2022-11-14T10:04:16.586Z,7.02
2022-11-14T10:05:17.103Z,7.00
2022-11-14T10:06:16.607Z,7.12
2022-11-14T10:07:17.137Z,7.12
2022-11-14T10:08:16.766Z,7.20
2022-11-14T10:09:17.250Z,7.10
2022-11-14T10:10:16.703Z,7.24
2022-11-14T10:11:17.146Z,7.40
2022-11-14T10:12:17.012Z,7.41
2022-11-14T10:13:16.472Z,7.33
2022-11-14T10:14:16.903Z,7.23
2022-11-14T10:15:16.629Z,7.15
2022-11-14T10:16:17.095Z,7.16
2022-11-14T10:17:16.543Z,7.19
2022-11-14T10:18:16.998Z,7.29
2022-11-14T10:19:16.919Z,7.34
2022-11-14T10:20:16.419Z,7.53
2022-11-14T10:21:16.927Z,7.50
2022-11-14T10:22:16.373Z,7.91
2022-11-14T10:23:16.850Z,8.09
2022-11-14T10:24:16.336Z,7.86
2022-11-14T10:25:16.806Z,7.69
2022-11-14T10:26:17.274Z,7.88
2022-11-14T10:27:16.729Z,8.21
2022-11-14T10:28:17.170Z,8.16
2022-11-14T10:29:16.603Z,7.99
2022-11-14T10:30:17.101Z,8.09
2022-11-14T10:31:16.576Z,8.12
2022-11-14T10:32:16.972Z,8.05
2022-11-14T10:33:16.439Z,8.10
2022-11-14T10:34:16.890Z,8.17
2022-11-14T10:35:16.929Z,8.27
2022-11-14T10:36:16.423Z,8.24
2022-11-14T10:37:16.893Z,8.20
2022-11-14T10:38:16.368Z,8.20
2022-11-14T10:39:16.819Z,8.14
2022-11-14T10:40:17.291Z,8.06
2022-11-14T10:41:28.704Z,8.08
2022-11-14T10:42:17.224Z,8.27
2022-11-14T10:43:16.714Z,8.33
2022-11-14T10:44:17.172Z,8.26
2022-11-14T10:45:16.638Z,8.82
2022-11-14T10:46:17.085Z,8.94
2022-11-14T10:47:16.558Z,8.84
2022-11-14T10:48:17.013Z,8.98
2022-11-14T10:49:16.534Z,8.89
2022-11-14T10:50:17.007Z,8.95
2022-11-14T10:51:16.505Z,9.02
2022-11-14T10:52:16.787Z,8.88
2022-11-14T10:53:17.248Z,9.12
2022-11-14T10:54:16.320Z,9.13
2022-11-14T10:55:16.748Z,8.94
2022-11-14T10:56:17.187Z,8.82
2022-11-14T10:57:16.668Z,8.89
2022-11-14T10:58:17.120Z,8.92
2022-11-14T10:59:16.571Z,8.92
2022-11-14T11:00:17.117Z,8.89
2022-11-14T11:01:16.758Z,9.03
2022-11-14T11:02:17.052Z,9.05
2022-11-14T11:03:16.537Z,8.96
2022-11-14T11:04:17.073Z,8.85
2022-11-14T11:05:16.667Z,8.69
2022-11-14T11:06:16.408Z,8.84
2022-11-14T11:07:16.932Z,8.76
2022-11-14T11:08:36.499Z,8.79
2022-11-14T11:09:16.967Z,8.98
2022-11-14T11:10:16.549Z,9.29
2022-11-14T11:11:17.070Z,9.19
2022-11-14T11:12:16.555Z,9.26
2022-11-14T11:13:17.077Z,9.45
2022-11-14T11:14:16.532Z,9.41
2022-11-14T11:15:17.009Z,9.57
2022-11-14T11:16:16.485Z,9.53
2022-11-14T11:17:16.952Z,9.58
2022-11-14T11:18:16.446Z,9.59
2022-11-14T11:19:16.933Z,9.64
2022-11-14T11:20:16.405Z,9.86
2022-11-14T11:21:16.894Z,9.98
2022-11-14T11:22:16.687Z,9.64
2022-11-14T11:23:17.121Z,9.41
2022-11-14T11:24:16.775Z,9.66
2022-11-14T11:25:17.338Z,9.92
2022-11-14T11:26:16.857Z,10.06
2022-11-14T11:27:16.314Z,10.17
2022-11-14T11:28:16.791Z,10.05
2022-11-14T11:29:17.353Z,10.01
2022-11-14T11:30:17.062Z,9.80
2022-11-14T11:31:16.698Z,9.86
2022-11-14T11:32:16.377Z,10.16
2022-11-14T11:33:16.882Z,10.21
2022-11-14T11:34:16.364Z,10.03
2022-11-14T11:35:16.906Z,10.03
2022-11-14T11:36:16.384Z,10.10
2022-11-14T11:37:16.903Z,10.17
2022-11-14T11:38:16.453Z,10.21
2022-11-14T11:39:16.938Z,10.37
2022-11-14T11:40:16.564Z,10.47
2022-11-14T11:41:20.744Z,10.47
2022-11-14T11:42:16.873Z,10.65
2022-11-14T11:43:37.747Z,10.54
2022-11-14T11:44:16.312Z,10.57
2022-11-14T11:45:16.361Z,10.81
2022-11-14T11:46:16.840Z,10.68
2022-11-14T11:47:17.004Z,10.65
2022-11-14T11:48:16.508Z,10.54
2022-11-14T11:49:16.996Z,10.56
2022-11-14T11:50:16.480Z,10.67
2022-11-14T11:51:16.942Z,10.60
2022-11-14T11:52:16.444Z,10.70
2022-11-14T11:53:16.880Z,11.27
2022-11-14T11:54:16.349Z,11.43
2022-11-14T11:55:16.853Z,11.49
2022-11-14T11:56:16.319Z,11.37
2022-11-14T11:57:21.361Z,11.09
2022-11-14T11:58:16.503Z,11.27
2022-11-14T11:59:17.214Z,11.22
2022-11-14T12:00:16.727Z,11.05
2022-11-14T12:01:17.228Z,11.02
2022-11-14T12:02:16.957Z,11.00
2022-11-14T12:03:20.107Z,11.22
2022-11-14T12:04:17.156Z,11.29
2022-11-14T12:05:16.610Z,11.55
2022-11-14T12:06:17.076Z,11.39
2022-11-14T12:07:16.620Z,11.23
2022-11-14T12:08:21.154Z,11.43
2022-11-14T12:09:17.158Z,11.33
2022-11-14T12:10:16.666Z,11.74
2022-11-14T12:11:17.260Z,11.74
2022-11-14T12:12:16.891Z,11.54
2022-11-14T12:13:16.357Z,11.70
2022-11-14T12:14:16.814Z,11.60
2022-11-14T12:15:17.345Z,11.51
2022-11-14T12:16:16.803Z,11.23
2022-11-14T12:17:17.249Z,11.26
2022-11-14T12:18:16.686Z,11.22
2022-11-14T12:19:17.139Z,11.23
2022-11-14T12:20:16.613Z,11.20
2022-11-14T12:21:17.038Z,11.39
2022-11-14T12:22:16.789Z,11.20
2022-11-14T12:23:17.261Z,11.12
2022-11-14T12:24:16.737Z,11.39
2022-11-14T12:25:17.228Z,11.22
2022-11-14T12:26:16.740Z,11.34
2022-11-14T12:27:17.297Z,11.37
2022-11-14T12:28:16.858Z,11.36
2022-11-14T12:29:18.804Z,11.17
2022-11-14T12:30:16.576Z,11.12
2022-11-14T12:31:17.021Z,11.20
2022-11-14T12:32:16.601Z,11.16
2022-11-14T12:33:17.078Z,11.07
2022-11-14T12:34:16.597Z,11.07
2022-11-14T12:35:17.260Z,11.19
2022-11-14T12:36:16.822Z,11.47
2022-11-14T12:37:17.314Z,11.36
2022-11-14T12:38:16.906Z,11.46
2022-11-14T12:39:16.546Z,11.37
2022-11-14T12:40:17.030Z,11.37
2022-11-14T12:41:16.498Z,11.51
2022-11-14T12:42:16.366Z,11.47
2022-11-14T12:43:16.827Z,11.37
2022-11-14T12:44:17.381Z,11.30
2022-11-14T12:45:17.000Z,11.34
2022-11-14T12:46:16.441Z,11.47
2022-11-14T12:47:16.893Z,11.37
2022-11-14T12:48:16.354Z,11.37
2022-11-14T12:49:16.806Z,11.37
2022-11-14T12:50:16.309Z,11.36
2022-11-14T12:51:16.829Z,11.36
2022-11-14T12:52:17.136Z,11.54
2022-11-14T12:53:16.599Z,11.60
2022-11-14T12:54:17.079Z,11.95
2022-11-14T12:55:16.604Z,11.89
2022-11-14T12:56:16.710Z,11.71
2022-11-14T12:57:17.188Z,11.89
2022-11-14T12:58:16.653Z,11.98
2022-11-14T12:59:17.091Z,11.77
2022-11-14T13:00:16.543Z,11.65
2022-11-14T13:01:17.054Z,11.53
2022-11-14T13:02:22.117Z,11.37
2022-11-14T13:03:17.166Z,11.58
2022-11-14T13:04:16.635Z,11.53
2022-11-14T13:05:17.105Z,11.43
2022-11-14T13:06:16.613Z,11.68
2022-11-14T13:07:17.331Z,11.84
2022-11-14T13:08:16.951Z,11.88
2022-11-14T13:09:16.429Z,11.75
2022-11-14T13:10:16.918Z,12.02
2022-11-14T13:11:16.400Z,11.96
2022-11-14T13:12:16.539Z,11.84
2022-11-14T13:13:16.965Z,11.70