createdAt,value
2018-12-02T00:00:32.781Z,1.50
2018-12-02T00:03:04.029Z,1.40
2018-12-02T00:05:32.070Z,1.40
2018-12-02T00:08:18.145Z,1.40
2018-12-02T00:10:46.282Z,1.30
2018-12-02T00:13:14.333Z,1.40
2018-12-02T00:15:42.844Z,1.40
2018-12-02T00:18:12.331Z,1.40
2018-12-02T00:20:40.660Z,1.40
2018-12-02T00:23:09.588Z,1.40
2018-12-02T00:25:37.607Z,1.40
2018-12-02T00:28:07.622Z,1.50
2018-12-02T00:30:35.746Z,1.40
2018-12-02T00:33:03.832Z,1.40
2018-12-02T00:35:31.783Z,1.40
2018-12-02T00:38:01.301Z,1.40
2018-12-02T00:40:29.308Z,1.50
2018-12-02T00:42:58.571Z,1.50
2018-12-02T00:45:32.254Z,1.50
2018-12-02T00:48:00.888Z,1.50
2018-12-02T00:50:28.957Z,1.50
2018-12-02T00:53:00.513Z,1.50
2018-12-02T00:55:38.370Z,1.50
2018-12-02T00:58:09.429Z,1.50
2018-12-02T01:00:37.447Z,1.50
2018-12-02T01:03:07.652Z,1.50
2018-12-02T01:05:36.715Z,1.50
2018-12-02T01:08:06.012Z,1.50
2018-12-02T01:10:34.054Z,1.60
2018-12-02T01:13:02.049Z,1.50
2018-12-02T01:15:31.430Z,1.50
2018-12-02T01:17:59.467Z,1.50
2018-12-02T01:20:27.501Z,1.60
2018-12-02T01:22:55.754Z,1.60
2018-12-02T01:25:23.715Z,1.60
2018-12-02T01:27:51.631Z,1.60
2018-12-02T01:30:21.771Z,1.60
2018-12-02T01:32:50.893Z,1.60
2018-12-02T01:35:18.978Z,1.60
2018-12-02T01:37:46.998Z,1.60
2018-12-02T01:40:19.893Z,1.60
2018-12-02T01:42:48.790Z,1.60
2018-12-02T01:45:22.337Z,1.50
2018-12-02T01:47:50.650Z,1.50
2018-12-02T01:50:20.009Z,1.40
2018-12-02T01:52:51.929Z,1.20
2018-12-02T01:55:19.940Z,1.10
2018-12-02T01:57:47.945Z,0.90
2018-12-02T02:00:19.011Z,0.70
2018-12-02T02:02:47.248Z,0.50
2018-12-02T02:05:17.654Z,0.30
2018-12-02T02:07:46.243Z,0.20
2018-12-02T02:10:23.302Z,0.00
2018-12-02T02:12:51.328Z,-0.10
2018-12-02T02:15:19.421Z,-0.30
2018-12-02T02:17:47.528Z,-0.40
2018-12-02T02:20:21.730Z,-0.40
2018-12-02T02:22:49.731Z,-0.70
2018-12-02T02:25:19.019Z,-0.80
2018-12-02T02:27:56.608Z,-0.90
2018-12-02T02:30:26.881Z,-1.00
2018-12-02T02:32:54.914Z,-1.20
2018-12-02T02:35:23.088Z,-1.30
2018-12-02T02:37:52.620Z,-1.40
2018-12-02T02:40:23.894Z,-1.50
2018-12-02T02:42:52.268Z,-1.60
2018-12-02T02:45:20.195Z,-1.70
2018-12-02T02:47:48.162Z,-1.70
2018-12-02T02:50:19.585Z,-1.90
2018-12-02T02:52:51.930Z,-2.00
2018-12-02T02:55:19.917Z,-2.10
2018-12-02T02:57:47.890Z,-2.10
2018-12-02T03:03:03.359Z,-2.20
2018-12-02T03:05:31.297Z,-2.30
2018-12-02T03:07:59.359Z,-2.30
2018-12-02T03:10:27.442Z,-2.40
2018-12-02T03:12:55.437Z,-2.40
2018-12-02T03:15:23.692Z,-2.50
2018-12-02T03:17:51.682Z,-2.50
2018-12-02T03:20:21.483Z,-2.60
2018-12-02T03:22:50.908Z,-2.60
2018-12-02T03:25:20.008Z,-2.70
2018-12-02T03:27:47.979Z,-2.70
2018-12-02T03:30:20.080Z,-2.70
2018-12-02T03:32:48.299Z,-2.70
2018-12-02T03:35:18.572Z,-2.70
2018-12-02T03:37:46.564Z,-2.80
2018-12-02T03:40:18.927Z,-2.80
2018-12-02T03:42:47.011Z,-2.80
2018-12-02T03:45:16.639Z,-2.80
2018-12-02T03:47:44.677Z,-2.90
2018-12-02T03:50:22.362Z,-3.00
2018-12-02T03:52:50.682Z,-3.00
2018-12-02T03:55:18.716Z,-3.10
2018-12-02T03:57:46.683Z,-3.10
2018-12-02T04:00:19.603Z,-3.20
2018-12-02T04:02:47.767Z,-3.20
2018-12-02T04:05:17.051Z,-3.30
2018-12-02T04:07:47.701Z,-3.30
2018-12-02T04:10:17.422Z,-3.30
2018-12-02T04:12:46.725Z,-3.40
2018-12-02T04:15:15.856Z,-3.40
2018-12-02T04:17:44.885Z,-3.50
2018-12-02T04:20:15.793Z,-3.50
2018-12-02T04:22:45.599Z,-3.50
2018-12-02T04:25:16.788Z,-3.60
2018-12-02T04:27:44.831Z,-3.60
2018-12-02T04:30:15.727Z,-3.60
2018-12-02T04:32:44.152Z,-3.60
2018-12-02T04:35:17.509Z,-3.60
2018-12-02T04:37:45.524Z,-3.60
2018-12-02T04:40:14.078Z,-3.60
2018-12-02T04:42:42.139Z,-3.70
2018-12-02T04:45:20.673Z,-3.80
2018-12-02T04:47:48.956Z,-3.80
2018-12-02T04:50:23.839Z,-3.90
2018-12-02T04:52:52.220Z,-3.90
2018-12-02T04:55:20.258Z,-4.00
2018-12-02T04:57:48.223Z,-4.00
2018-12-02T05:00:20.914Z,-4.00
2018-12-02T05:02:53.535Z,-4.10
2018-12-02T05:05:23.844Z,-4.10
2018-12-02T05:07:56.731Z,-4.10
2018-12-02T05:10:24.659Z,-4.20
2018-12-02T05:12:52.595Z,-4.20
2018-12-02T05:15:21.351Z,-4.20
2018-12-02T05:17:49.304Z,-4.20
2018-12-02T05:20:19.369Z,-4.20
2018-12-02T05:22:47.327Z,-4.20
2018-12-02T05:25:18.045Z,-4.20
2018-12-02T05:27:44.267Z,-4.20
2018-12-02T05:30:18.412Z,-4.20
2018-12-02T05:32:47.745Z,-4.10
2018-12-02T05:35:15.679Z,-4.10
2018-12-02T05:37:43.621Z,-4.10
2018-12-02T05:40:18.639Z,-4.00
2018-12-02T05:42:46.547Z,-3.90
2018-12-02T05:45:15.526Z,-3.90
2018-12-02T05:47:43.611Z,-3.90
2018-12-02T05:50:25.006Z,-3.80
2018-12-02T05:52:55.356Z,-3.80
2018-12-02T05:55:27.643Z,-3.80
2018-12-02T05:57:55.821Z,-3.70
2018-12-02T06:00:23.838Z,-3.70
2018-12-02T06:02:51.789Z,-3.70
2018-12-02T06:05:20.359Z,-3.60
2018-12-02T06:07:48.353Z,-3.60
2018-12-02T06:10:18.475Z,-3.50
2018-12-02T06:12:46.483Z,-3.50
2018-12-02T06:15:15.693Z,-3.40
2018-12-02T06:17:43.696Z,-3.20
2018-12-02T06:22:52.250Z,-3.10
2018-12-02T06:25:20.178Z,-3.00
2018-12-02T06:27:48.118Z,-3.00
2018-12-02T06:30:19.428Z,-3.00
2018-12-02T06:32:49.735Z,-2.90
2018-12-02T06:35:17.708Z,-2.90
2018-12-02T06:37:45.723Z,-2.90
2018-12-02T06:40:16.459Z,-2.70
2018-12-02T06:42:44.619Z,-2.90
2018-12-02T06:45:13.262Z,-2.80
2018-12-02T06:47:41.222Z,-2.90
2018-12-02T06:50:20.523Z,-2.90
2018-12-02T06:52:48.500Z,-2.90
2018-12-02T06:56:02.014Z,-2.90
2018-12-02T06:58:44.643Z,-2.90
2018-12-02T07:01:26.733Z,-2.90
2018-12-02T07:04:06.446Z,-2.80
2018-12-02T07:06:34.331Z,-2.60
2018-12-02T07:09:02.469Z,-2.60
2018-12-02T07:11:30.389Z,-2.50
2018-12-02T07:13:58.362Z,-2.40
2018-12-02T07:16:26.518Z,-2.30
2018-12-02T07:18:57.056Z,-2.10
2018-12-02T07:21:25.686Z,-1.90
2018-12-02T07:23:56.571Z,-1.70
2018-12-02T07:26:25.311Z,-1.40
2018-12-02T07:28:53.286Z,-1.10
2018-12-02T07:31:21.251Z,-0.80
2018-12-02T07:34:06.264Z,-0.40
2018-12-02T07:36:49.296Z,0.00
2018-12-02T07:40:17.018Z,0.40
2018-12-02T07:42:45.015Z,1.10
2018-12-02T07:45:13.049Z,2.00
2018-12-02T07:47:41.041Z,2.80
2018-12-02T07:50:09.355Z,3.40
2018-12-02T07:52:37.462Z,4.50
2018-12-02T07:55:07.322Z,5.80
2018-12-02T07:57:35.412Z,7.10
2018-12-02T08:00:07.818Z,8.30
2018-12-02T08:02:38.402Z,9.30
2018-12-02T08:05:09.170Z,10.20
2018-12-02T08:07:37.187Z,10.90
2018-12-02T08:10:16.553Z,11.80
2018-12-02T08:12:47.021Z,12.60
2018-12-02T08:15:42.888Z,12.90
2018-12-02T08:18:11.570Z,13.30
2018-12-02T08:20:40.475Z,13.30
2018-12-02T08:23:21.103Z,13.70
2018-12-02T08:25:49.087Z,14.40
2018-12-02T08:28:17.088Z,15.50
2018-12-02T08:30:44.999Z,16.40
2018-12-02T08:33:12.955Z,17.20
2018-12-02T08:35:40.944Z,17.90
2018-12-02T08:38:10.220Z,18.20
2018-12-02T08:40:38.201Z,17.30
2018-12-02T08:43:07.520Z,16.30
2018-12-02T08:45:35.749Z,15.00
2018-12-02T08:48:04.131Z,13.60
2018-12-02T08:50:32.324Z,13.50
2018-12-02T08:53:00.293Z,13.00
2018-12-02T08:55:28.252Z,13.10
2018-12-02T08:57:56.190Z,13.40
2018-12-02T09:00:24.279Z,14.30
2018-12-02T09:03:02.117Z,16.10
2018-12-02T09:05:31.004Z,18.00
2018-12-02T09:08:01.256Z,18.70
2018-12-02T09:10:32.509Z,19.40
2018-12-02T09:13:06.457Z,20.70
2018-12-02T09:15:46.396Z,22.20
2018-12-02T09:18:14.703Z,23.40
2018-12-02T09:20:42.619Z,24.80
2018-12-02T09:23:11.528Z,25.40
2018-12-02T09:25:39.510Z,26.20
2018-12-02T09:28:08.495Z,27.00
2018-12-02T09:30:37.254Z,27.80
2018-12-02T09:33:05.378Z,28.00
2018-12-02T09:35:33.272Z,28.30
2018-12-02T09:38:01.239Z,28.90
2018-12-02T09:40:29.307Z,29.10
2018-12-02T09:42:57.292Z,29.30
2018-12-02T09:45:26.808Z,29.70
2018-12-02T09:47:57.999Z,30.00
2018-12-02T09:50:25.964Z,30.00
2018-12-02T09:52:53.912Z,29.90
2018-12-02T09:55:33.841Z,30.10
2018-12-02T09:58:02.681Z,30.50
2018-12-02T10:00:34.067Z,31.40
2018-12-02T10:02:58.543Z,32.40
2018-12-02T10:05:26.475Z,32.50
2018-12-02T10:07:54.466Z,32.90
2018-12-02T10:10:23.158Z,33.40
2018-12-02T10:12:56.757Z,33.50
2018-12-02T10:15:26.223Z,33.50
2018-12-02T10:17:57.202Z,33.60
2018-12-02T10:20:25.263Z,33.60
2018-12-02T10:22:53.235Z,33.60
2018-12-02T10:25:21.444Z,33.80
2018-12-02T10:27:49.932Z,34.40
2018-12-02T10:30:25.695Z,34.90
2018-12-02T10:32:55.169Z,35.10
2018-12-02T10:35:28.805Z,35.10
2018-12-02T10:37:58.771Z,34.90
2018-12-02T10:40:28.182Z,34.90
2018-12-02T10:42:57.396Z,34.60
2018-12-02T10:45:26.815Z,34.80
2018-12-02T10:47:57.734Z,34.90
2018-12-02T10:50:31.126Z,34.90
2018-12-02T10:53:02.103Z,34.40
2018-12-02T10:55:44.440Z,34.50
2018-12-02T10:58:17.813Z,34.40
2018-12-02T11:00:51.839Z,34.30
2018-12-02T11:03:20.693Z,34.40
2018-12-02T11:05:55.684Z,33.90
2018-12-02T11:11:40.059Z,34.30
2018-12-02T11:14:08.083Z,33.90
2018-12-02T11:16:36.156Z,33.90
2018-12-02T11:21:40.316Z,34.00
2018-12-02T11:24:08.364Z,34.20
2018-12-02T11:26:36.439Z,34.30
2018-12-02T11:29:05.226Z,34.30
2018-12-02T11:31:33.201Z,33.80
2018-12-02T11:34:01.256Z,33.70
2018-12-02T11:36:31.704Z,33.50
2018-12-02T11:38:59.783Z,33.40
2018-12-02T11:41:27.789Z,33.00
2018-12-02T11:43:55.850Z,32.60
2018-12-02T11:46:30.752Z,32.00
2018-12-02T11:48:59.435Z,31.60
2018-12-02T11:51:28.032Z,31.10
2018-12-02T11:53:56.184Z,30.20
2018-12-02T11:56:24.282Z,29.50
2018-12-02T11:58:53.472Z,29.40
2018-12-02T12:01:21.446Z,29.60
2018-12-02T12:03:49.693Z,29.80
2018-12-02T12:06:17.785Z,29.40
2018-12-02T12:08:45.776Z,28.70
2018-12-02T12:11:14.181Z,28.10
2018-12-02T12:13:42.333Z,27.10
2018-12-02T12:16:15.363Z,26.40
2018-12-02T12:18:59.178Z,25.90
2018-12-02T12:21:28.396Z,25.50
2018-12-02T12:23:56.386Z,25.00
2018-12-02T12:26:29.547Z,24.30
2018-12-02T12:28:57.607Z,23.20
2018-12-02T12:31:25.619Z,22.20
2018-12-02T12:33:53.577Z,21.20
2018-12-02T12:36:21.601Z,20.20
2018-12-02T12:38:49.512Z,19.30
2018-12-02T12:41:17.674Z,18.50
2018-12-02T12:43:46.276Z,17.80
2018-12-02T12:46:14.286Z,17.20
2018-12-02T12:48:42.403Z,16.60
2018-12-02T12:51:10.709Z,16.00
2018-12-02T12:53:40.086Z,15.40
2018-12-02T12:56:10.123Z,15.10
2018-12-02T12:58:39.690Z,14.70
2018-12-02T13:01:09.297Z,14.20
2018-12-02T13:03:39.507Z,13.80
2018-12-02T13:06:09.603Z,13.50
2018-12-02T13:08:39.390Z,13.20
2018-12-02T13:11:08.858Z,13.00
2018-12-02T13:13:38.358Z,12.80
2018-12-02T13:16:10.062Z,12.60
2018-12-02T13:18:41.225Z,12.50
2018-12-02T13:21:14.421Z,12.30
2018-12-02T13:23:45.202Z,12.10
2018-12-02T13:26:23.169Z,11.90
2018-12-02T13:28:53.229Z,11.70
2018-12-02T13:31:23.678Z,11.50
2018-12-02T13:36:30.832Z,11.30
2018-12-02T13:39:01.242Z,11.20
2018-12-02T13:41:37.617Z,11.20
2018-12-02T13:44:07.737Z,11.40
2018-12-02T13:46:38.414Z,11.40
2018-12-02T13:49:06.448Z,11.30
2018-12-02T13:51:34.459Z,10.90
2018-12-02T13:54:08.272Z,10.60
2018-12-02T13:56:36.760Z,10.30
2018-12-02T13:59:05.431Z,9.90
2018-12-02T14:01:33.438Z,9.60
2018-12-02T14:04:01.900Z,9.30
2018-12-02T14:06:30.810Z,9.00
2018-12-02T14:08:59.406Z,8.70
2018-12-02T14:11:27.771Z,8.40
2018-12-02T14:13:55.848Z,8.20
2018-12-02T14:18:01.616Z,7.90
2018-12-02T14:20:30.016Z,7.70
2018-12-02T14:23:00.937Z,7.40
2018-12-02T14:25:29.625Z,7.10
2018-12-02T14:27:57.737Z,6.80
2018-12-02T14:30:28.147Z,6.60
2018-12-02T14:32:58.684Z,6.40
2018-12-02T14:35:28.173Z,6.10
2018-12-02T14:37:57.316Z,5.90
2018-12-02T14:40:27.256Z,5.60
2018-12-02T14:42:55.366Z,5.50
2018-12-02T14:45:24.946Z,5.40
2018-12-02T14:47:54.820Z,5.20
2018-12-02T14:50:23.431Z,5.10
2018-12-02T14:53:02.505Z,5.00
2018-12-02T14:55:35.459Z,4.80
2018-12-02T14:58:04.383Z,4.70
2018-12-02T15:00:33.138Z,4.50
2018-12-02T15:03:01.443Z,4.40
2018-12-02T15:05:30.192Z,4.30
2018-12-02T15:08:00.864Z,4.20
2018-12-02T15:10:29.253Z,4.10
2018-12-02T15:12:58.593Z,4.00
2018-12-02T15:15:28.648Z,4.00
2018-12-02T15:17:58.459Z,3.90
2018-12-02T15:22:05.184Z,3.90
2018-12-02T15:24:33.318Z,3.80
2018-12-02T15:27:01.550Z,3.80
2018-12-02T15:29:45.399Z,3.60
2018-12-02T15:32:21.552Z,3.60
2018-12-02T15:34:49.627Z,3.50
2018-12-02T15:37:17.835Z,3.40
2018-12-02T15:39:45.843Z,3.50
2018-12-02T15:42:14.096Z,3.30
2018-12-02T15:44:42.546Z,3.30
2018-12-02T15:47:10.779Z,3.20
2018-12-02T15:49:38.858Z,3.20
2018-12-02T15:52:07.494Z,3.10
2018-12-02T15:54:35.603Z,3.00
2018-12-02T15:57:03.696Z,3.00
2018-12-02T15:59:31.990Z,3.00
2018-12-02T16:02:00.104Z,3.00
2018-12-02T16:04:29.010Z,3.00
2018-12-02T16:06:57.791Z,3.10
2018-12-02T16:09:26.749Z,3.10
2018-12-02T16:11:55.174Z,3.20
2018-12-02T16:14:23.319Z,3.20
2018-12-02T16:16:51.469Z,3.20
2018-12-02T16:19:19.559Z,3.30
2018-12-02T16:21:47.756Z,3.40
2018-12-02T16:24:22.512Z,3.40
2018-12-02T16:26:50.558Z,3.50
2018-12-02T16:29:18.679Z,3.50
2018-12-02T16:31:46.924Z,3.50
2018-12-02T16:34:15.255Z,3.50
2018-12-02T16:39:59.298Z,3.50
2018-12-02T16:42:27.449Z,3.50
2018-12-02T16:44:55.460Z,3.50
2018-12-02T16:47:23.399Z,3.50
2018-12-02T16:49:51.367Z,3.60
2018-12-02T16:52:19.398Z,3.60
2018-12-02T16:54:47.423Z,3.60
2018-12-02T16:57:22.431Z,3.70
2018-12-02T16:59:50.615Z,3.70
2018-12-02T17:02:21.632Z,3.70
2018-12-02T17:04:52.864Z,3.70
2018-12-02T17:07:22.185Z,3.70
2018-12-02T17:09:51.712Z,3.60
2018-12-02T17:12:23.614Z,3.60
2018-12-02T17:14:51.796Z,3.70
2018-12-02T17:17:19.791Z,3.70
2018-12-02T17:19:47.862Z,3.70
2018-12-02T17:22:15.844Z,3.80
2018-12-02T17:24:47.676Z,3.80
2018-12-02T17:27:18.110Z,3.80
2018-12-02T17:29:46.020Z,3.80
2018-12-02T17:32:15.310Z,3.90
2018-12-02T17:34:43.267Z,3.90
2018-12-02T17:37:11.327Z,3.90
2018-12-02T17:39:43.898Z,3.90
2018-12-02T17:42:12.620Z,3.90
2018-12-02T17:44:40.574Z,4.00
2018-12-02T17:47:08.579Z,4.00
2018-12-02T17:49:36.631Z,4.00
2018-12-02T17:52:06.228Z,3.90
2018-12-02T17:54:34.284Z,3.90
2018-12-02T17:57:02.275Z,3.90
2018-12-02T17:59:30.403Z,4.00
2018-12-02T18:01:58.391Z,3.90
2018-12-02T18:04:29.245Z,4.00
2018-12-02T18:09:47.322Z,4.00
2018-12-02T18:12:15.981Z,4.00
2018-12-02T18:14:53.860Z,4.00
2018-12-02T18:17:24.346Z,4.10
2018-12-02T18:19:52.551Z,4.10
2018-12-02T18:22:20.536Z,4.10
2018-12-02T18:24:48.460Z,4.10
2018-12-02T18:27:16.640Z,4.20
2018-12-02T18:29:44.824Z,4.20
2018-12-02T18:32:13.613Z,4.20
2018-12-02T18:34:41.594Z,4.30
2018-12-02T18:37:14.726Z,4.30
2018-12-02T18:39:42.763Z,4.30
2018-12-02T18:42:10.792Z,4.30
2018-12-02T18:44:38.713Z,4.40
2018-12-02T18:47:06.783Z,4.50
2018-12-02T18:49:34.791Z,4.50
2018-12-02T18:52:03.005Z,4.60
2018-12-02T18:54:32.500Z,4.70
2018-12-02T18:57:00.477Z,4.70
2018-12-02T18:59:29.763Z,4.70
2018-12-02T19:01:57.883Z,4.70
2018-12-02T19:07:03.832Z,4.70
2018-12-02T19:09:31.829Z,4.70
2018-12-02T19:12:01.115Z,4.70
2018-12-02T19:14:29.092Z,4.80
2018-12-02T19:16:57.675Z,4.80
2018-12-02T19:19:26.013Z,4.70
2018-12-02T19:21:54.042Z,4.70
2018-12-02T19:24:21.960Z,4.60
2018-12-02T19:26:53.347Z,4.70
2018-12-02T19:29:21.411Z,4.50
2018-12-02T19:31:50.329Z,4.60
2018-12-02T19:34:18.724Z,4.50
2018-12-02T19:36:54.241Z,4.60
2018-12-02T19:39:22.196Z,4.50
2018-12-02T19:41:50.265Z,4.50
2018-12-02T19:44:18.751Z,4.60
2018-12-02T19:46:47.404Z,4.60
2018-12-02T19:49:16.689Z,4.50
2018-12-02T19:51:44.757Z,4.60
2018-12-02T19:54:12.915Z,4.50
2018-12-02T19:56:43.391Z,4.50
2018-12-02T19:59:11.759Z,4.50
2018-12-02T20:01:40.738Z,4.50
2018-12-02T20:04:08.920Z,4.40
2018-12-02T20:06:50.589Z,4.40
2018-12-02T20:09:20.812Z,4.40
2018-12-02T20:11:53.597Z,4.40
2018-12-02T20:14:28.092Z,4.40
2018-12-02T20:17:12.105Z,4.40
2018-12-02T20:19:52.639Z,4.30
2018-12-02T20:22:38.746Z,4.30
2018-12-02T20:25:09.334Z,4.30
2018-12-02T20:27:39.323Z,4.30
2018-12-02T20:30:12.795Z,4.30
2018-12-02T20:32:42.371Z,4.30
2018-12-02T20:35:12.216Z,4.30
2018-12-02T20:37:45.017Z,4.30
2018-12-02T20:40:18.553Z,4.20
2018-12-02T20:42:48.483Z,4.20
2018-12-02T20:45:17.434Z,4.20
2018-12-02T20:47:50.109Z,4.20
2018-12-02T20:50:19.853Z,4.10
2018-12-02T20:52:50.271Z,4.10
2018-12-02T20:55:25.383Z,4.10
2018-12-02T20:57:58.498Z,4.00
2018-12-02T21:00:27.778Z,4.00
2018-12-02T21:03:08.670Z,3.90
2018-12-02T21:05:43.039Z,3.90
2018-12-02T21:08:11.071Z,3.90
2018-12-02T21:10:39.863Z,3.80
2018-12-02T21:13:08.096Z,3.70
2018-12-02T21:15:38.147Z,3.80
2018-12-02T21:18:06.851Z,3.80
2018-12-02T21:23:35.603Z,3.90
2018-12-02T21:26:12.701Z,3.80
2018-12-02T21:28:41.285Z,3.80
2018-12-02T21:31:09.377Z,3.80
2018-12-02T21:33:37.445Z,3.80
2018-12-02T21:36:06.128Z,3.80
2018-12-02T21:38:34.124Z,3.80
2018-12-02T21:41:02.162Z,3.80
2018-12-02T21:43:30.071Z,3.80
2018-12-02T21:45:58.117Z,3.80
2018-12-02T21:48:26.073Z,3.80
2018-12-02T21:50:55.492Z,3.90
2018-12-02T21:53:23.529Z,3.80
2018-12-02T21:55:51.415Z,3.80
2018-12-02T21:58:19.381Z,3.80
2018-12-02T22:00:53.130Z,3.90
2018-12-02T22:03:21.055Z,4.10
2018-12-02T22:05:49.012Z,3.90
2018-12-02T22:08:19.412Z,4.00
2018-12-02T22:10:47.614Z,4.00
2018-12-02T22:13:15.599Z,4.10
2018-12-02T22:15:43.513Z,4.20
2018-12-02T22:18:11.516Z,4.30
2018-12-02T22:20:39.481Z,4.30
2018-12-02T22:23:07.403Z,4.40
2018-12-02T22:25:35.326Z,4.40
2018-12-02T22:28:03.364Z,4.60
2018-12-02T22:30:31.289Z,4.50
2018-12-02T22:32:59.241Z,4.60
2018-12-02T22:35:27.716Z,4.60
2018-12-02T22:37:55.789Z,4.60
2018-12-02T22:40:24.620Z,4.60
2018-12-02T22:42:57.830Z,4.60
2018-12-02T22:45:27.861Z,4.50
2018-12-02T22:47:55.793Z,4.40
2018-12-02T22:50:25.702Z,4.40
2018-12-02T22:52:55.167Z,4.40
2018-12-02T22:55:23.097Z,4.40
2018-12-02T22:57:51.139Z,4.30
2018-12-02T23:00:34.299Z,4.30
2018-12-02T23:03:03.671Z,4.30
2018-12-02T23:05:31.846Z,4.40
2018-12-02T23:08:00.096Z,4.40
2018-12-02T23:10:28.103Z,4.30
2018-12-02T23:12:56.204Z,4.40
2018-12-02T23:15:24.691Z,4.40
2018-12-02T23:17:52.695Z,4.40
2018-12-02T23:20:20.719Z,4.40
2018-12-02T23:22:48.634Z,4.40
2018-12-02T23:25:16.619Z,4.40
2018-12-02T23:27:44.580Z,4.40
2018-12-02T23:30:18.768Z,4.50
2018-12-02T23:32:48.256Z,4.50
2018-12-02T23:35:16.302Z,4.50
2018-12-02T23:37:44.232Z,4.50
2018-12-02T23:40:15.588Z,4.60
2018-12-02T23:42:43.614Z,4.50
2018-12-02T23:45:12.791Z,4.60
2018-12-02T23:47:40.807Z,4.60
2018-12-02T23:50:15.883Z,4.60
2018-12-02T23:52:44.129Z,4.60
2018-12-02T23:55:14.262Z,4.60
2018-12-02T23:57:42.291Z,4.50
