createdAt,value
2022-11-09T00:01:44.117Z,6.30
2022-11-09T00:08:06.748Z,6.63
2022-11-09T00:10:33.860Z,6.30
2022-11-09T00:13:01.293Z,6.85
2022-11-09T00:15:28.568Z,5.90
2022-11-09T00:17:55.492Z,6.50
2022-11-09T00:20:22.279Z,6.55
2022-11-09T00:22:50.244Z,6.60
2022-11-09T00:25:17.158Z,5.93
2022-11-09T00:27:44.041Z,6.35
2022-11-09T00:30:11.709Z,6.82
2022-11-09T00:32:38.588Z,6.68
2022-11-09T00:35:05.909Z,5.95
2022-11-09T00:37:32.800Z,6.30
2022-11-09T00:39:59.641Z,5.90
2022-11-09T00:42:26.592Z,6.20
2022-11-09T00:44:53.413Z,6.38
2022-11-09T00:47:20.312Z,6.00
2022-11-09T00:49:47.223Z,6.40
2022-11-09T00:52:14.097Z,6.10
2022-11-09T00:54:40.992Z,6.63
2022-11-09T00:57:07.836Z,5.72
2022-11-09T00:59:34.706Z,6.53
2022-11-09T01:02:01.509Z,6.65
2022-11-09T01:04:28.344Z,6.50
2022-11-09T01:06:55.259Z,5.35
2022-11-09T01:09:22.175Z,6.05
2022-11-09T01:11:48.961Z,5.85
2022-11-09T01:14:16.261Z,6.18
2022-11-09T01:16:43.060Z,5.57
2022-11-09T01:19:09.971Z,5.35
2022-11-09T01:21:36.777Z,5.32
2022-11-09T01:24:04.338Z,5.93
2022-11-09T01:26:31.315Z,5.75
2022-11-09T01:28:58.128Z,5.82
2022-11-09T01:31:25.219Z,5.80
2022-11-09T01:33:52.101Z,6.55
2022-11-09T01:36:21.951Z,6.53
2022-11-09T01:38:49.520Z,6.22
2022-11-09T01:41:22.911Z,6.90
2022-11-09T01:44:11.895Z,6.18
2022-11-09T01:47:07.751Z,6.22
2022-11-09T01:49:43.484Z,6.50
2022-11-09T01:52:17.879Z,6.28
2022-11-09T01:57:36.994Z,6.28
2022-11-09T02:00:10.293Z,6.90
2022-11-09T02:02:39.159Z,6.10
2022-11-09T02:05:14.480Z,8.05
2022-11-09T02:07:42.653Z,7.47
2022-11-09T02:10:18.953Z,7.80
2022-11-09T02:12:46.324Z,6.45
2022-11-09T02:15:15.394Z,7.45
2022-11-09T02:17:43.123Z,7.63
2022-11-09T02:20:12.712Z,7.05
2022-11-09T02:22:41.653Z,6.88
2022-11-09T02:25:10.121Z,7.85
2022-11-09T02:27:37.396Z,7.65
2022-11-09T02:30:05.490Z,7.75
2022-11-09T02:32:32.466Z,7.45
2022-11-09T02:34:59.311Z,7.40
2022-11-09T02:37:34.676Z,7.25
2022-11-09T02:40:07.721Z,8.20
2022-11-09T02:42:34.660Z,9.30
2022-11-09T02:45:01.496Z,8.30
2022-11-09T02:47:28.339Z,7.70
2022-11-09T02:49:57.952Z,8.45
2022-11-09T02:52:24.875Z,9.10
2022-11-09T02:54:51.749Z,7.35
2022-11-09T02:57:18.612Z,7.90
2022-11-09T02:59:45.436Z,7.22
2022-11-09T03:02:12.399Z,9.07
2022-11-09T03:04:39.249Z,8.57
2022-11-09T03:07:07.689Z,7.93
2022-11-09T03:09:34.550Z,8.18
2022-11-09T03:12:21.346Z,7.90
2022-11-09T03:14:48.225Z,7.85
2022-11-09T03:17:15.010Z,8.48
2022-11-09T03:19:41.888Z,8.23
2022-11-09T03:22:08.739Z,8.00
2022-11-09T03:24:35.551Z,9.60
2022-11-09T03:27:02.415Z,9.90
2022-11-09T03:29:29.238Z,9.20
2022-11-09T03:31:56.116Z,8.55
2022-11-09T03:34:22.994Z,9.13
2022-11-09T03:36:49.838Z,7.85
2022-11-09T03:39:16.680Z,8.50
2022-11-09T03:41:43.514Z,7.38
2022-11-09T03:44:10.302Z,8.65
2022-11-09T03:46:37.216Z,8.07
2022-11-09T03:49:04.216Z,8.48
2022-11-09T03:51:31.137Z,7.82
2022-11-09T03:53:57.942Z,8.23
2022-11-09T03:56:24.846Z,7.45
2022-11-09T03:58:51.657Z,8.95
2022-11-09T04:01:18.710Z,8.45
2022-11-09T04:03:45.609Z,9.40
2022-11-09T04:06:12.421Z,7.43
2022-11-09T04:08:39.257Z,7.78
2022-11-09T04:11:06.132Z,8.43
2022-11-09T04:13:32.973Z,7.70
2022-11-09T04:15:59.801Z,8.73
2022-11-09T04:18:26.629Z,8.18
2022-11-09T04:20:53.501Z,8.18
2022-11-09T04:23:20.650Z,8.80
2022-11-09T04:25:47.834Z,7.93
2022-11-09T04:28:14.704Z,8.30
2022-11-09T04:30:43.165Z,7.35
2022-11-09T04:33:10.178Z,8.00
2022-11-09T04:35:37.115Z,8.35
2022-11-09T04:38:07.045Z,8.38
2022-11-09T04:40:35.821Z,8.82
2022-11-09T04:43:04.845Z,7.90
2022-11-09T04:45:34.137Z,8.23
2022-11-09T04:48:06.758Z,7.90
2022-11-09T04:50:33.995Z,8.73
2022-11-09T04:53:09.056Z,8.15
2022-11-09T04:55:36.303Z,8.02
2022-11-09T04:58:03.494Z,9.10
2022-11-09T05:00:31.199Z,8.85
2022-11-09T05:03:02.448Z,9.05
2022-11-09T05:05:30.125Z,9.15
2022-11-09T05:07:57.118Z,9.18
2022-11-09T05:10:24.198Z,9.35
2022-11-09T05:12:56.878Z,8.77
2022-11-09T05:15:23.672Z,9.02
2022-11-09T05:17:50.585Z,8.88
2022-11-09T05:20:17.572Z,10.20
2022-11-09T05:23:03.239Z,9.95
2022-11-09T05:25:30.172Z,9.57
2022-11-09T05:27:57.144Z,9.60
2022-11-09T05:30:24.152Z,9.88
2022-11-09T05:32:50.979Z,9.63
2022-11-09T05:35:17.913Z,9.55
2022-11-09T05:37:50.871Z,10.43
2022-11-09T05:40:19.307Z,11.32
2022-11-09T05:42:46.876Z,11.07
2022-11-09T05:45:41.053Z,10.13
2022-11-09T05:48:04.689Z,10.50
2022-11-09T05:50:31.621Z,10.75
2022-11-09T05:53:02.156Z,12.25
2022-11-09T05:55:29.044Z,11.02
2022-11-09T05:57:56.590Z,11.43
2022-11-09T06:00:23.564Z,10.40
2022-11-09T06:02:50.693Z,11.18
2022-11-09T06:05:17.761Z,12.65
2022-11-09T06:07:44.614Z,11.00
2022-11-09T06:10:12.098Z,10.98
2022-11-09T06:12:38.959Z,11.07
2022-11-09T06:15:06.298Z,11.85
2022-11-09T06:17:33.183Z,12.07
2022-11-09T06:20:00.165Z,10.57
2022-11-09T06:22:27.196Z,11.93
2022-11-09T06:24:54.013Z,11.27
2022-11-09T06:27:20.848Z,11.70
2022-11-09T06:29:47.721Z,11.60
2022-11-09T06:32:14.555Z,11.57
2022-11-09T06:34:43.331Z,12.75
2022-11-09T06:37:10.184Z,13.07
2022-11-09T06:39:37.042Z,11.77
2022-11-09T06:42:04.056Z,13.02
2022-11-09T06:44:30.922Z,12.68
2022-11-09T06:46:57.779Z,11.82
2022-11-09T06:49:24.574Z,11.63
2022-11-09T06:51:51.425Z,12.88
2022-11-09T06:54:18.239Z,12.60
2022-11-09T06:56:45.076Z,12.75
2022-11-09T06:59:11.889Z,12.43
2022-11-09T07:01:39.004Z,12.18
2022-11-09T07:04:05.911Z,11.95
2022-11-09T07:06:32.800Z,12.40
2022-11-09T07:08:59.662Z,11.73
2022-11-09T07:11:26.567Z,13.80
2022-11-09T07:13:57.251Z,12.98
2022-11-09T07:16:24.760Z,12.80
2022-11-09T07:18:51.584Z,11.68
2022-11-09T07:21:18.817Z,11.88
2022-11-09T07:23:48.023Z,12.75
2022-11-09T07:26:16.023Z,12.27
2022-11-09T07:28:43.234Z,13.68
2022-11-09T07:31:10.404Z,14.07
2022-11-09T07:33:37.624Z,12.90
2022-11-09T07:36:05.712Z,12.93
2022-11-09T07:38:32.656Z,13.23
2022-11-09T07:41:00.919Z,13.90
2022-11-09T07:43:28.827Z,13.45
2022-11-09T07:45:55.942Z,12.25
2022-11-09T07:48:23.172Z,13.85
2022-11-09T07:50:50.073Z,12.77
2022-11-09T07:53:17.261Z,12.40
2022-11-09T07:55:44.663Z,12.10
2022-11-09T07:58:13.709Z,12.43
2022-11-09T08:00:42.261Z,11.65
2022-11-09T08:03:09.867Z,12.98
2022-11-09T08:05:37.431Z,14.20
2022-11-09T08:08:08.196Z,12.00
2022-11-09T08:10:36.033Z,12.32
2022-11-09T08:13:09.913Z,12.00
2022-11-09T08:15:38.405Z,12.32
2022-11-09T08:18:11.584Z,11.70
2022-11-09T08:20:38.438Z,12.43
2022-11-09T08:23:05.793Z,11.23
2022-11-09T08:25:35.063Z,10.50
2022-11-09T08:28:01.976Z,12.27
2022-11-09T08:30:29.058Z,11.40
2022-11-09T08:32:56.076Z,11.52
2022-11-09T08:35:24.392Z,10.35
2022-11-09T08:37:53.060Z,10.50
2022-11-09T08:40:25.376Z,10.90
2022-11-09T08:42:52.965Z,11.43
2022-11-09T08:45:19.922Z,11.00
2022-11-09T08:47:47.143Z,10.65
2022-11-09T08:50:15.580Z,11.07
2022-11-09T08:52:42.416Z,12.55
2022-11-09T08:55:09.475Z,11.05
2022-11-09T08:57:36.344Z,10.00
2022-11-09T09:00:04.306Z,11.18
2022-11-09T09:02:31.159Z,9.63
2022-11-09T09:04:57.976Z,10.35
2022-11-09T09:07:25.115Z,11.13
2022-11-09T09:09:52.082Z,10.07
2022-11-09T09:12:19.014Z,10.25
2022-11-09T09:14:45.860Z,10.93
2022-11-09T09:17:12.701Z,10.77
2022-11-09T09:19:39.595Z,10.05
2022-11-09T09:22:06.450Z,10.10
2022-11-09T09:24:33.429Z,9.20
2022-11-09T09:27:00.224Z,9.57
2022-11-09T09:29:27.066Z,10.07
2022-11-09T09:31:53.954Z,9.18
2022-11-09T09:34:20.871Z,8.98
2022-11-09T09:36:48.531Z,9.60
2022-11-09T09:39:16.011Z,8.82
2022-11-09T09:41:58.626Z,8.73
2022-11-09T09:44:45.419Z,8.52
2022-11-09T09:47:49.224Z,9.05
2022-11-09T09:50:21.625Z,7.95
2022-11-09T09:53:24.288Z,8.77
2022-11-09T09:56:00.520Z,9.20
2022-11-09T09:58:30.541Z,7.70
2022-11-09T10:01:10.958Z,8.65
2022-11-09T10:03:37.887Z,8.75
2022-11-09T10:06:07.922Z,8.13
2022-11-09T10:09:06.990Z,8.23
2022-11-09T10:11:51.904Z,8.73
2022-11-09T10:14:52.970Z,8.63
2022-11-09T10:17:57.341Z,9.63
2022-11-09T10:20:57.225Z,8.82
2022-11-09T10:23:45.028Z,8.32
2022-11-09T10:26:30.075Z,9.20
2022-11-09T10:29:15.613Z,9.70
2022-11-09T10:31:45.809Z,10.07
2022-11-09T10:34:29.251Z,9.38
2022-11-09T10:37:19.317Z,9.15
2022-11-09T10:40:04.268Z,9.00
2022-11-09T10:42:31.198Z,11.05
2022-11-09T10:45:00.014Z,9.30
2022-11-09T10:47:26.848Z,9.63
2022-11-09T10:50:19.832Z,10.05
2022-11-09T10:52:47.849Z,8.88
2022-11-09T10:55:24.603Z,9.07
2022-11-09T10:58:17.120Z,9.23
2022-11-09T11:01:23.455Z,8.20
2022-11-09T11:03:52.870Z,8.38
2022-11-09T11:06:31.597Z,8.85
2022-11-09T11:08:58.566Z,8.88
2022-11-09T11:11:33.890Z,8.70
2022-11-09T11:14:21.693Z,9.70
2022-11-09T11:16:52.966Z,9.45
2022-11-09T11:19:27.506Z,8.82
2022-11-09T11:22:25.171Z,7.82
2022-11-09T11:25:10.014Z,8.48
2022-11-09T11:27:46.399Z,9.30
2022-11-09T11:30:20.261Z,8.45
2022-11-09T11:32:50.443Z,8.95
2022-11-09T11:35:36.264Z,9.07
2022-11-09T11:38:27.060Z,9.30
2022-11-09T11:41:26.279Z,9.00
2022-11-09T11:44:26.663Z,7.95
2022-11-09T11:47:14.520Z,7.95
2022-11-09T11:49:59.518Z,9.15
2022-11-09T11:52:51.807Z,10.25
2022-11-09T11:55:49.325Z,11.43
2022-11-09T11:58:36.940Z,13.85
2022-11-09T12:01:36.784Z,13.93
2022-11-09T12:04:06.378Z,11.70
2022-11-09T12:06:48.666Z,10.30
2022-11-09T12:09:41.568Z,9.20
2022-11-09T12:12:27.721Z,9.00
2022-11-09T12:15:06.313Z,9.10
2022-11-09T12:18:00.789Z,8.15
2022-11-09T12:20:40.755Z,9.15
2022-11-09T12:23:16.694Z,9.10
2022-11-09T12:25:54.330Z,8.57
2022-11-09T12:28:58.094Z,8.27
2022-11-09T12:31:59.915Z,8.90
2022-11-09T12:34:29.595Z,9.15
2022-11-09T12:37:03.335Z,9.48
2022-11-09T12:39:38.994Z,9.30
2022-11-09T12:42:23.220Z,10.70
2022-11-09T12:45:03.640Z,12.13
2022-11-09T12:47:41.340Z,11.35
2022-11-09T12:50:17.227Z,12.98
2022-11-09T12:52:47.374Z,14.55
2022-11-09T12:55:22.765Z,13.27
2022-11-09T12:57:49.803Z,14.05
2022-11-09T13:00:35.164Z,13.40
2022-11-09T13:03:14.157Z,16.67
2022-11-09T13:05:43.158Z,19.83
2022-11-09T13:08:24.193Z,12.80
2022-11-09T13:11:28.243Z,15.57
2022-11-09T13:14:26.132Z,13.07
2022-11-09T13:17:01.203Z,13.25
2022-11-09T13:19:40.103Z,12.00
2022-11-09T13:22:16.087Z,13.60
2022-11-09T13:24:56.534Z,13.05
2022-11-09T13:27:47.832Z,13.98
2022-11-09T13:30:23.890Z,14.25
2022-11-09T13:33:09.667Z,13.63
2022-11-09T13:35:42.652Z,14.43
2022-11-09T13:38:23.827Z,15.25
2022-11-09T13:40:58.309Z,14.88
2022-11-09T13:45:56.997Z,16.20
2022-11-09T13:48:26.615Z,14.23
2022-11-09T13:50:56.688Z,17.08
2022-11-09T13:53:56.218Z,16.40
2022-11-09T13:56:36.790Z,15.65
2022-11-09T13:59:24.429Z,15.10
2022-11-09T14:02:02.219Z,16.52
2022-11-09T14:04:29.094Z,15.70
2022-11-09T14:07:10.138Z,15.70
2022-11-09T14:10:19.211Z,15.23
2022-11-09T14:13:16.835Z,15.75
2022-11-09T14:15:55.319Z,15.57
2022-11-09T14:18:36.371Z,13.95
2022-11-09T14:21:31.155Z,14.82
2022-11-09T14:24:17.494Z,13.80
2022-11-09T14:27:21.487Z,13.98
2022-11-09T14:29:51.864Z,13.98
2022-11-09T14:32:18.675Z,13.57
2022-11-09T14:34:45.464Z,14.10
2022-11-09T14:37:14.212Z,14.13
2022-11-09T14:39:41.083Z,13.63
2022-11-09T14:42:08.379Z,13.02
2022-11-09T14:44:40.676Z,13.85
2022-11-09T14:47:16.925Z,12.88
2022-11-09T14:49:45.484Z,14.55
2022-11-09T14:52:17.328Z,13.07
2022-11-09T14:54:45.823Z,12.90
2022-11-09T14:57:16.360Z,13.40
2022-11-09T14:59:45.336Z,12.60
2022-11-09T15:02:18.015Z,12.70
2022-11-09T15:04:54.628Z,12.60
2022-11-09T15:07:25.279Z,13.05
2022-11-09T15:09:59.163Z,12.70
2022-11-09T15:12:26.292Z,12.85
2022-11-09T15:15:02.366Z,13.77
2022-11-09T15:17:38.064Z,12.52
2022-11-09T15:20:26.812Z,12.57
2022-11-09T15:22:55.315Z,13.00
2022-11-09T15:25:37.310Z,14.80
2022-11-09T15:28:12.877Z,14.25
2022-11-09T15:30:54.530Z,13.18
2022-11-09T15:33:29.053Z,13.70
2022-11-09T15:35:59.815Z,13.10
2022-11-09T15:38:39.172Z,13.93
2022-11-09T15:41:20.214Z,12.50
2022-11-09T15:43:47.185Z,12.88
2022-11-09T15:46:20.614Z,13.48
2022-11-09T15:48:47.463Z,14.63
2022-11-09T15:51:15.161Z,14.68
2022-11-09T15:53:42.327Z,14.88
2022-11-09T15:56:18.295Z,15.63
2022-11-09T15:58:47.097Z,14.50
2022-11-09T16:01:14.105Z,14.80
2022-11-09T16:03:41.077Z,12.55
2022-11-09T16:06:11.083Z,12.13
2022-11-09T16:08:38.562Z,13.25
2022-11-09T16:11:06.228Z,13.70
2022-11-09T16:13:33.212Z,13.82
2022-11-09T16:16:09.393Z,14.77
2022-11-09T16:18:36.710Z,13.57
2022-11-09T16:21:10.873Z,13.38
2022-11-09T16:23:38.100Z,13.43
2022-11-09T16:26:16.997Z,12.98
2022-11-09T16:28:44.285Z,14.00
2022-11-09T16:31:15.135Z,13.80
2022-11-09T16:33:42.001Z,14.73
2022-11-09T16:36:16.256Z,14.85
2022-11-09T16:38:45.075Z,13.77
2022-11-09T16:41:13.606Z,15.18
2022-11-09T16:43:41.094Z,16.05
2022-11-09T16:46:07.994Z,15.13
2022-11-09T16:48:35.768Z,13.52
2022-11-09T16:51:02.837Z,15.10
2022-11-09T16:53:30.223Z,15.35
2022-11-09T16:55:57.368Z,14.45
2022-11-09T16:58:24.324Z,14.13
2022-11-09T17:03:39.735Z,14.50
2022-11-09T17:06:11.163Z,14.63
2022-11-09T17:08:42.058Z,14.43
2022-11-09T17:11:11.063Z,15.40
2022-11-09T17:13:38.761Z,14.77
2022-11-09T17:16:08.724Z,15.73
2022-11-09T17:18:37.749Z,15.50
2022-11-09T17:21:10.577Z,16.63
2022-11-09T17:23:38.226Z,16.65
2022-11-09T17:26:06.645Z,18.27
2022-11-09T17:28:35.218Z,16.85
2022-11-09T17:31:18.033Z,16.08
2022-11-09T17:33:45.212Z,15.68
2022-11-09T17:36:15.393Z,16.75
2022-11-09T17:38:42.490Z,16.77
2022-11-09T17:41:17.822Z,16.95
2022-11-09T17:43:45.676Z,16.00
2022-11-09T17:46:18.984Z,16.45
2022-11-09T17:48:47.671Z,16.92
2022-11-09T17:51:16.286Z,15.55
2022-11-09T17:53:43.861Z,17.05
2022-11-09T17:56:11.437Z,15.90
2022-11-09T17:58:43.031Z,17.38
2022-11-09T18:01:12.893Z,17.27
2022-11-09T18:03:40.455Z,16.98
2022-11-09T18:06:13.461Z,18.20
2022-11-09T18:08:41.073Z,18.67
2022-11-09T18:11:08.041Z,17.73
2022-11-09T18:13:35.020Z,18.38
2022-11-09T18:16:13.321Z,17.35
2022-11-09T18:18:44.711Z,20.90
2022-11-09T18:21:17.157Z,19.27
2022-11-09T18:23:45.256Z,19.33
2022-11-09T18:26:13.262Z,19.23
2022-11-09T18:28:40.395Z,20.52
2022-11-09T18:31:09.686Z,20.30
2022-11-09T18:33:37.116Z,20.05
2022-11-09T18:36:07.499Z,20.23
2022-11-09T18:38:34.818Z,21.65
2022-11-09T18:41:14.098Z,20.88
2022-11-09T18:43:41.822Z,21.27
2022-11-09T18:46:11.397Z,20.52
2022-11-09T18:48:38.669Z,20.98
2022-11-09T18:51:07.094Z,18.85
2022-11-09T18:53:39.296Z,20.00
2022-11-09T18:56:18.617Z,20.17
2022-11-09T18:58:46.161Z,18.20
2022-11-09T19:01:13.396Z,22.33
2022-11-09T19:03:40.404Z,19.30
2022-11-09T19:06:11.591Z,19.58
2022-11-09T19:08:57.092Z,19.73
2022-11-09T19:11:24.050Z,21.42
2022-11-09T19:13:50.964Z,20.98
2022-11-09T19:16:18.699Z,22.25
2022-11-09T19:18:45.594Z,19.98
2022-11-09T19:21:40.241Z,20.20
2022-11-09T19:24:10.308Z,19.60
2022-11-09T19:26:37.351Z,19.98
2022-11-09T19:29:06.051Z,19.00
2022-11-09T19:31:34.631Z,19.63
2022-11-09T19:34:01.746Z,19.63
2022-11-09T19:36:31.218Z,20.70
2022-11-09T19:38:58.821Z,20.13
2022-11-09T19:41:26.124Z,21.20
2022-11-09T19:43:55.925Z,20.35
2022-11-09T19:46:23.257Z,21.42
2022-11-09T19:48:50.104Z,20.85
2022-11-09T19:51:18.163Z,20.17
2022-11-09T19:53:58.607Z,19.70
2022-11-09T19:56:27.794Z,20.52
2022-11-09T19:59:02.020Z,21.63
2022-11-09T20:05:16.791Z,19.35
2022-11-09T20:07:43.827Z,20.25
2022-11-09T20:10:12.293Z,19.75
2022-11-09T20:12:51.323Z,22.30
2022-11-09T20:15:19.123Z,20.92
2022-11-09T20:17:46.200Z,20.83
2022-11-09T20:20:15.434Z,21.70
2022-11-09T20:22:42.820Z,21.25
2022-11-09T20:25:10.257Z,21.48
2022-11-09T20:27:37.341Z,22.60
2022-11-09T20:30:04.796Z,21.63
2022-11-09T20:32:31.688Z,21.23
2022-11-09T20:34:58.692Z,22.30
2022-11-09T20:37:25.581Z,23.67
2022-11-09T20:39:52.471Z,22.60
2022-11-09T20:42:19.324Z,22.70
2022-11-09T20:44:46.195Z,23.65
2022-11-09T20:47:13.094Z,23.48
2022-11-09T20:49:40.428Z,23.73
2022-11-09T20:52:07.282Z,21.88
2022-11-09T20:54:34.405Z,22.48
2022-11-09T20:57:01.430Z,23.65
2022-11-09T20:59:28.985Z,23.60
2022-11-09T21:01:55.775Z,23.20
2022-11-09T21:04:22.651Z,24.20
2022-11-09T21:06:49.865Z,23.88
2022-11-09T21:09:16.810Z,22.45
2022-11-09T21:12:02.068Z,24.05
2022-11-09T21:14:28.859Z,23.08
2022-11-09T21:16:55.906Z,22.20
2022-11-09T21:19:22.711Z,22.85
2022-11-09T21:21:49.595Z,23.02
2022-11-09T21:24:35.150Z,23.17
2022-11-09T21:27:20.411Z,22.83
2022-11-09T21:29:50.292Z,22.02
2022-11-09T21:32:18.396Z,22.40
2022-11-09T21:34:45.312Z,20.88
2022-11-09T21:37:15.029Z,21.10
2022-11-09T21:39:42.631Z,20.45
2022-11-09T21:42:12.047Z,21.85
2022-11-09T21:44:39.652Z,22.33
2022-11-09T21:47:07.021Z,21.05
2022-11-09T21:49:34.283Z,21.85
2022-11-09T21:52:01.473Z,21.75
2022-11-09T21:54:28.557Z,22.38
2022-11-09T21:56:55.931Z,20.48
2022-11-09T21:59:22.890Z,21.70
2022-11-09T22:01:50.074Z,21.42
2022-11-09T22:04:17.252Z,22.52
2022-11-09T22:06:44.218Z,22.77
2022-11-09T22:09:16.916Z,21.77
2022-11-09T22:12:02.626Z,21.50
2022-11-09T22:14:48.369Z,20.35
2022-11-09T22:17:15.531Z,20.33
2022-11-09T22:20:00.935Z,21.20
2022-11-09T22:22:30.283Z,20.15
2022-11-09T22:24:57.673Z,21.00
2022-11-09T22:27:24.717Z,20.05
2022-11-09T22:29:51.752Z,22.63
2022-11-09T22:32:18.701Z,21.17
2022-11-09T22:34:45.684Z,20.10
2022-11-09T22:37:12.581Z,21.95
2022-11-09T22:39:43.048Z,21.20
2022-11-09T22:42:13.785Z,20.38
2022-11-09T22:44:40.620Z,20.40
2022-11-09T22:47:07.454Z,21.92
2022-11-09T22:49:36.721Z,21.02
2022-11-09T22:52:05.022Z,21.50
2022-11-09T22:54:31.952Z,20.85
2022-11-09T22:56:58.845Z,21.05
2022-11-09T22:59:25.771Z,20.63
2022-11-09T23:01:52.648Z,18.98
2022-11-09T23:04:19.502Z,20.98
2022-11-09T23:06:46.472Z,20.50
2022-11-09T23:09:13.753Z,19.52
2022-11-09T23:11:42.142Z,19.58
2022-11-09T23:14:09.003Z,19.75
2022-11-09T23:16:35.859Z,19.80
2022-11-09T23:19:02.688Z,19.48
2022-11-09T23:21:34.647Z,19.63
2022-11-09T23:24:06.867Z,18.95
2022-11-09T23:26:34.434Z,17.83
2022-11-09T23:29:01.506Z,18.60
2022-11-09T23:31:28.601Z,19.48
2022-11-09T23:33:57.494Z,18.63
2022-11-09T23:36:25.829Z,19.73
2022-11-09T23:38:52.972Z,18.63
2022-11-09T23:41:21.399Z,16.52
2022-11-09T23:43:49.944Z,17.10
2022-11-09T23:46:18.263Z,17.15
2022-11-09T23:48:45.362Z,16.48
2022-11-09T23:51:12.210Z,16.73
2022-11-09T23:53:39.566Z,15.52
2022-11-09T23:56:11.489Z,15.38
2022-11-09T23:58:38.824Z,14.73
