createdAt,value
2017-10-06T20:43:05.657Z,88.64
2017-10-06T20:45:57.163Z,88.35
2017-10-06T20:48:37.531Z,89.32
2017-10-06T20:51:21.252Z,89.72
2017-10-06T20:54:09.605Z,90.27
2017-10-06T20:56:53.821Z,90.01
2017-10-06T20:59:38.488Z,89.99
2017-10-06T21:02:20.120Z,90.55
2017-10-06T21:04:57.328Z,91.47
2017-10-06T21:08:02.720Z,92.62
2017-10-06T21:10:42.688Z,92.80
2017-10-06T21:13:38.273Z,93.60
2017-10-06T21:16:20.542Z,93.77
2017-10-06T21:18:58.170Z,92.48
2017-10-06T21:21:38.536Z,93.24
2017-10-06T21:24:23.673Z,94.38
2017-10-06T21:26:59.231Z,94.50
2017-10-06T21:29:47.202Z,93.64
2017-10-06T21:32:31.018Z,93.59
2017-10-06T21:37:57.116Z,93.63
2017-10-06T21:43:20.724Z,93.47
2017-10-06T21:45:54.803Z,94.19
2017-10-06T21:48:34.484Z,93.87
2017-10-06T21:51:23.876Z,93.61
2017-10-06T21:54:04.094Z,94.90
2017-10-06T21:56:44.525Z,95.44
2017-10-06T21:59:22.759Z,94.90
2017-10-06T22:02:10.168Z,94.67
2017-10-06T22:04:58.728Z,95.32
2017-10-06T22:07:38.986Z,95.95
2017-10-06T22:10:14.241Z,95.70
2017-10-06T22:12:50.674Z,95.48
2017-10-06T22:15:29.261Z,95.72
2017-10-06T22:18:10.598Z,95.41
2017-10-06T22:20:46.346Z,95.00
2017-10-06T22:23:22.982Z,94.74
2017-10-06T22:26:05.799Z,94.95
2017-10-06T22:28:44.357Z,94.87
2017-10-06T22:31:20.250Z,95.01
2017-10-06T22:33:56.359Z,95.00
2017-10-06T22:36:34.268Z,94.66
2017-10-06T22:39:14.101Z,95.06
2017-10-06T22:41:47.819Z,95.21
2017-10-06T22:52:46.247Z,94.93
2017-10-06T22:55:22.974Z,95.35
2017-10-06T22:58:06.274Z,95.57
2017-10-06T23:00:46.209Z,96.54
2017-10-06T23:03:21.404Z,95.93
2017-10-06T23:05:55.932Z,95.55
2017-10-06T23:08:34.754Z,95.79
2017-10-06T23:11:17.421Z,95.24
2017-10-06T23:13:55.322Z,95.42
2017-10-06T23:16:36.787Z,95.31
2017-10-06T23:19:14.834Z,95.25
2017-10-06T23:24:49.417Z,95.23
2017-10-06T23:27:25.516Z,95.54
2017-10-06T23:29:59.999Z,95.63
2017-10-06T23:32:33.895Z,95.71
2017-10-06T23:35:16.255Z,96.06
2017-10-06T23:41:45.780Z,95.25
2017-10-06T23:44:28.806Z,95.14
2017-10-06T23:47:02.558Z,94.83
2017-10-06T23:49:36.246Z,95.17
2017-10-06T23:52:16.494Z,94.87
2017-10-06T23:54:51.548Z,94.34
2017-10-06T23:57:28.672Z,94.40
