createdAt,value
2022-11-29T00:01:05.461Z,101670.63
2022-11-29T00:03:32.739Z,101684.88
2022-11-29T00:06:12.253Z,101660.47
2022-11-29T00:08:39.065Z,101682.63
2022-11-29T00:11:07.095Z,101680.78
2022-11-29T00:13:33.995Z,101680.91
2022-11-29T00:16:09.298Z,101684.88
2022-11-29T00:18:36.315Z,101683.59
2022-11-29T00:21:09.238Z,101676.84
2022-11-29T00:23:36.171Z,101675.84
2022-11-29T00:26:04.833Z,101689.97
2022-11-29T00:28:31.197Z,101684.88
2022-11-29T00:30:57.595Z,101692.06
2022-11-29T00:33:24.102Z,101689.50
2022-11-29T00:35:50.461Z,101680.78
2022-11-29T00:38:16.806Z,101678.66
2022-11-29T00:40:43.166Z,101672.28
2022-11-29T00:43:09.521Z,101694.44
2022-11-29T00:45:35.918Z,101697.94
2022-11-29T00:48:02.335Z,101688.38
2022-11-29T00:50:28.689Z,101700.75
2022-11-29T00:52:55.042Z,101697.84
2022-11-29T00:55:21.429Z,101697.44
2022-11-29T00:57:47.773Z,101694.31
2022-11-29T01:00:14.743Z,101695.16
2022-11-29T01:02:41.184Z,101694.31
2022-11-29T01:05:07.984Z,101685.84
2022-11-29T01:07:34.342Z,101703.47
2022-11-29T01:10:00.751Z,101699.09
2022-11-29T01:12:27.281Z,101708.16
2022-11-29T01:14:53.662Z,101700.66
2022-11-29T01:17:20.030Z,101704.31
2022-11-29T01:19:50.644Z,101712.63
2022-11-29T01:22:17.404Z,101706.44
2022-11-29T01:24:44.032Z,101709.25
2022-11-29T01:27:10.635Z,101708.81
2022-11-29T01:29:37.044Z,101717.97
2022-11-29T01:32:03.601Z,101719.94
2022-11-29T01:34:30.138Z,101719.22
2022-11-29T01:36:56.498Z,101724.16
2022-11-29T01:39:22.837Z,101727.50
2022-11-29T01:41:49.184Z,101729.50
2022-11-29T01:44:15.464Z,101727.97
2022-11-29T01:46:45.013Z,101723.59
2022-11-29T01:49:19.042Z,101727.38
2022-11-29T01:51:49.286Z,101734.56
2022-11-29T01:54:15.807Z,101722.59
2022-11-29T01:56:45.117Z,101739.66
2022-11-29T01:59:15.126Z,101732.47
2022-11-29T02:01:42.167Z,101740.34
2022-11-29T02:04:08.742Z,101739.66
2022-11-29T02:06:36.994Z,101733.16
2022-11-29T02:09:04.457Z,101744.72
2022-11-29T02:11:50.044Z,101747.16
2022-11-29T02:14:36.680Z,101750.81
2022-11-29T02:17:20.468Z,101743.19
2022-11-29T02:20:11.328Z,101731.31
2022-11-29T02:22:48.208Z,101745.72
2022-11-29T02:26:00.561Z,101744.88
2022-11-29T02:28:48.813Z,101739.66
2022-11-29T02:31:55.063Z,101731.75
2022-11-29T02:34:40.509Z,101748.13
2022-11-29T02:37:27.994Z,101754.31
2022-11-29T02:40:23.196Z,101745.56
2022-11-29T02:43:04.513Z,101757.56
2022-11-29T02:45:45.773Z,101751.66
2022-11-29T02:48:21.364Z,101756.41
2022-11-29T02:50:57.037Z,101763.22
2022-11-29T02:53:44.150Z,101756.16
2022-11-29T02:56:43.621Z,101764.19
2022-11-29T02:59:29.527Z,101759.09
2022-11-29T03:02:16.412Z,101752.31
2022-11-29T03:04:54.807Z,101763.03
2022-11-29T03:07:45.036Z,101765.44
2022-11-29T03:10:54.341Z,101773.72
2022-11-29T03:13:27.959Z,101760.47
2022-11-29T03:16:27.679Z,101777.97
2022-11-29T03:19:15.271Z,101772.47
2022-11-29T03:22:11.894Z,101772.75
2022-11-29T03:25:03.136Z,101776.84
2022-11-29T03:27:42.304Z,101765.69
2022-11-29T03:30:12.591Z,101781.50
2022-11-29T03:32:45.033Z,101784.56
2022-11-29T03:35:20.898Z,101785.59
2022-11-29T03:38:20.775Z,101788.28
2022-11-29T03:41:11.822Z,101783.03
2022-11-29T03:44:00.915Z,101785.41
2022-11-29T03:46:42.629Z,101785.81
2022-11-29T03:49:18.271Z,101795.44
2022-11-29T03:52:12.699Z,101796.31
2022-11-29T03:55:08.902Z,101798.25
2022-11-29T03:57:53.553Z,101791.06
2022-11-29T04:00:20.621Z,101797.16
2022-11-29T04:03:24.622Z,101801.91
2022-11-29T04:06:07.657Z,101803.06
2022-11-29T04:08:49.678Z,101808.09
2022-11-29T04:11:37.491Z,101813.44
2022-11-29T04:14:25.487Z,101809.25
2022-11-29T04:17:22.164Z,101810.94
2022-11-29T04:20:02.523Z,101804.88
2022-11-29T04:22:53.799Z,101819.53
2022-11-29T04:26:03.742Z,101814.31
2022-11-29T04:28:55.012Z,101817.72
2022-11-29T04:31:47.958Z,101814.59
2022-11-29T04:34:34.895Z,101814.06
2022-11-29T04:37:38.169Z,101823.78
2022-11-29T04:40:26.195Z,101822.94
2022-11-29T04:43:11.345Z,101830.25
2022-11-29T04:46:03.049Z,101828.38
2022-11-29T04:48:42.720Z,101832.88
2022-11-29T04:51:28.660Z,101833.25
2022-11-29T04:54:27.448Z,101832.88
2022-11-29T04:57:11.715Z,101823.28
2022-11-29T05:00:08.066Z,101838.25
2022-11-29T05:02:49.515Z,101840.31
2022-11-29T05:05:19.122Z,101838.38
2022-11-29T05:07:54.727Z,101838.25
2022-11-29T05:10:43.199Z,101843.41
2022-11-29T05:13:20.488Z,101848.31
2022-11-29T05:15:58.968Z,101855.34
2022-11-29T05:18:57.482Z,101859.00
2022-11-29T05:21:49.465Z,101859.41
2022-11-29T05:24:40.937Z,101860.38
2022-11-29T05:27:28.834Z,101868.25
2022-11-29T05:30:05.244Z,101863.75
2022-11-29T05:32:51.964Z,101872.09
2022-11-29T05:35:40.272Z,101868.00
2022-11-29T05:38:43.768Z,101870.56
2022-11-29T05:41:21.917Z,101870.94
2022-11-29T05:44:03.957Z,101874.34
2022-11-29T05:46:42.792Z,101869.09
2022-11-29T05:49:24.150Z,101874.63
2022-11-29T05:52:03.827Z,101883.22
2022-11-29T05:54:44.948Z,101880.94
2022-11-29T05:57:21.613Z,101886.53
2022-11-29T05:59:51.078Z,101886.28
2022-11-29T06:02:26.661Z,101898.69
2022-11-29T06:04:57.130Z,101897.38
2022-11-29T06:07:38.644Z,101899.97
2022-11-29T06:10:11.486Z,101899.72
2022-11-29T06:12:38.486Z,101900.88
2022-11-29T06:15:13.869Z,101903.56
2022-11-29T06:18:07.857Z,101906.72
2022-11-29T06:20:54.486Z,101912.53
2022-11-29T06:23:59.049Z,101910.25
2022-11-29T06:26:50.466Z,101894.50
2022-11-29T06:29:49.674Z,101920.34
2022-11-29T06:32:34.436Z,101912.44
2022-11-29T06:35:19.555Z,101924.00
2022-11-29T06:37:51.697Z,101925.97
2022-11-29T06:40:18.126Z,101931.56
2022-11-29T06:42:44.662Z,101933.03
2022-11-29T06:45:13.831Z,101936.31
2022-11-29T06:47:58.742Z,101934.16
2022-11-29T06:50:55.769Z,101940.22
2022-11-29T06:53:39.264Z,101944.72
2022-11-29T06:56:20.526Z,101948.13
2022-11-29T06:59:05.336Z,101954.44
2022-11-29T07:01:46.244Z,101954.44
2022-11-29T07:04:20.032Z,101948.91
2022-11-29T07:06:46.978Z,101960.31
2022-11-29T07:09:16.642Z,101963.38
2022-11-29T07:11:43.709Z,101957.91
2022-11-29T07:14:10.771Z,101963.75
2022-11-29T07:16:45.266Z,101946.53
2022-11-29T07:19:42.592Z,101959.38
2022-11-29T07:22:25.043Z,101958.41
2022-11-29T07:24:58.715Z,101963.13
2022-11-29T07:27:30.782Z,101961.19
2022-11-29T07:30:22.151Z,101961.78
2022-11-29T07:33:32.048Z,101963.47
2022-11-29T07:36:07.469Z,101965.47
2022-11-29T07:39:04.668Z,101968.59
2022-11-29T07:41:46.225Z,101971.03
2022-11-29T07:44:43.651Z,101974.19
2022-11-29T07:47:10.301Z,101972.75
2022-11-29T07:49:36.621Z,101978.44
2022-11-29T07:52:02.982Z,101983.16
2022-11-29T07:54:30.129Z,101983.16
2022-11-29T07:56:56.453Z,101984.88
2022-11-29T07:59:22.827Z,101988.88
2022-11-29T08:01:49.236Z,101993.88
2022-11-29T08:04:15.629Z,101979.41
2022-11-29T08:06:41.991Z,101979.81
2022-11-29T08:09:08.585Z,101990.00
2022-11-29T08:11:34.982Z,101992.19
2022-11-29T08:14:02.872Z,101995.06
2022-11-29T08:16:29.673Z,101994.03
2022-11-29T08:18:56.136Z,102000.19
2022-11-29T08:21:22.600Z,101995.81
2022-11-29T08:23:49.781Z,102006.13
2022-11-29T08:26:18.229Z,102007.09
2022-11-29T08:28:44.778Z,102002.06
2022-11-29T08:31:13.190Z,102003.78
2022-11-29T08:33:42.299Z,102005.22
2022-11-29T08:36:12.103Z,102005.22
2022-11-29T08:38:38.514Z,102003.16
2022-11-29T08:41:07.725Z,102012.03
2022-11-29T08:43:34.373Z,102000.19
2022-11-29T08:46:00.828Z,102005.19
2022-11-29T08:48:27.417Z,102005.19
2022-11-29T08:50:55.444Z,102010.53
2022-11-29T08:53:41.097Z,101997.88
2022-11-29T08:56:59.576Z,102016.59
2022-11-29T08:58:58.875Z,102017.56
2022-11-29T09:01:25.268Z,102013.41
2022-11-29T09:04:02.296Z,102013.63
2022-11-29T09:06:34.399Z,102013.16
2022-11-29T09:09:01.305Z,102003.31
2022-11-29T09:11:29.527Z,102014.06
2022-11-29T09:13:58.389Z,102016.28
2022-11-29T09:16:27.963Z,102018.34
2022-11-29T09:18:55.915Z,102021.00
2022-11-29T09:21:24.644Z,102021.84
2022-11-29T09:23:58.424Z,102029.38
2022-11-29T09:26:31.559Z,102028.75
2022-11-29T09:29:02.934Z,102035.47
2022-11-29T09:31:31.181Z,102037.38
2022-11-29T09:33:57.709Z,102043.81
2022-11-29T09:36:28.465Z,102037.50
2022-11-29T09:38:55.507Z,102042.22
2022-11-29T09:41:30.696Z,102049.13
2022-11-29T09:44:03.033Z,102049.25
2022-11-29T09:46:58.877Z,102049.97
2022-11-29T09:49:46.369Z,102055.06
2022-11-29T09:52:40.111Z,102053.16
2022-11-29T09:55:26.539Z,102058.00
2022-11-29T09:57:55.183Z,102061.94
2022-11-29T10:00:21.952Z,102062.03
2022-11-29T10:02:54.434Z,102065.06
2022-11-29T10:05:56.173Z,102065.19
2022-11-29T10:08:31.477Z,102065.78
2022-11-29T10:11:14.189Z,102061.66
2022-11-29T10:13:45.680Z,102061.97
2022-11-29T10:16:20.364Z,102050.16
2022-11-29T10:18:58.357Z,102051.88
2022-11-29T10:21:32.221Z,102053.81
2022-11-29T10:24:04.365Z,102038.47
2022-11-29T10:26:35.168Z,102059.38
2022-11-29T10:29:02.110Z,102057.28
2022-11-29T10:31:33.164Z,102053.66
2022-11-29T10:34:02.233Z,102054.19
2022-11-29T10:36:43.353Z,102052.38
2022-11-29T10:39:15.794Z,102054.41
2022-11-29T10:41:42.244Z,102052.25
2022-11-29T10:44:14.500Z,102063.75
2022-11-29T10:46:41.210Z,102031.13
2022-11-29T10:49:15.198Z,102055.03
2022-11-29T10:51:41.614Z,102027.38
2022-11-29T10:54:32.541Z,102056.81
2022-11-29T10:57:00.694Z,102054.31
2022-11-29T10:59:32.314Z,102057.31
2022-11-29T11:01:58.911Z,102060.28
2022-11-29T11:04:33.667Z,102057.19
2022-11-29T11:07:02.634Z,102057.50
2022-11-29T11:09:42.292Z,102054.38
2022-11-29T11:12:14.689Z,102054.38
2022-11-29T11:14:42.084Z,102056.22
2022-11-29T11:17:30.060Z,102059.06
2022-11-29T11:20:08.667Z,102067.16
2022-11-29T11:22:39.741Z,102064.25
2022-11-29T11:25:24.228Z,102064.78
2022-11-29T11:27:50.961Z,102070.28
2022-11-29T11:30:23.943Z,102076.38
2022-11-29T11:33:29.621Z,102068.72
2022-11-29T11:36:12.823Z,102074.47
2022-11-29T11:39:12.531Z,102073.63
2022-11-29T11:42:01.059Z,102084.34
2022-11-29T11:44:49.848Z,102079.16
2022-11-29T11:47:27.524Z,102072.94
2022-11-29T11:49:59.985Z,102070.13
2022-11-29T11:52:44.859Z,102074.53
2022-11-29T11:55:21.446Z,102079.28
2022-11-29T11:58:10.209Z,102076.88
2022-11-29T12:03:50.764Z,102072.63
2022-11-29T12:06:36.919Z,102076.56
2022-11-29T12:09:09.796Z,102074.38
2022-11-29T12:12:05.638Z,102075.31
2022-11-29T12:14:31.968Z,102085.19
2022-11-29T12:17:26.342Z,102077.75
2022-11-29T12:20:10.105Z,102082.06
2022-11-29T12:23:11.436Z,102092.66
2022-11-29T12:25:53.113Z,102096.19
2022-11-29T12:28:21.176Z,102095.34
2022-11-29T12:31:06.226Z,102100.25
2022-11-29T12:33:38.824Z,102097.78
2022-11-29T12:36:25.085Z,102106.72
2022-11-29T12:38:54.318Z,102105.06
2022-11-29T12:41:34.922Z,102104.78
2022-11-29T12:44:10.680Z,102115.78
2022-11-29T12:46:38.423Z,102115.16
2022-11-29T12:49:22.490Z,102113.81
2022-11-29T12:52:20.941Z,102124.13
2022-11-29T12:55:08.809Z,102126.94
2022-11-29T12:57:58.312Z,102118.75
2022-11-29T13:00:28.771Z,102121.97
2022-11-29T13:03:27.550Z,102132.22
2022-11-29T13:06:07.766Z,102132.38
2022-11-29T13:08:52.698Z,102124.97
2022-11-29T13:11:30.196Z,102129.03
2022-11-29T13:17:21.400Z,102108.75
2022-11-29T13:19:53.800Z,102130.50
2022-11-29T13:23:12.202Z,102139.00
2022-11-29T13:25:42.529Z,102138.78
2022-11-29T13:28:21.008Z,102142.19
2022-11-29T13:30:47.612Z,102145.72
2022-11-29T13:33:26.243Z,102148.16
2022-11-29T13:36:17.910Z,102135.47
2022-11-29T13:39:26.841Z,102152.56
2022-11-29T13:42:04.625Z,102155.38
2022-11-29T13:44:39.969Z,102158.56
2022-11-29T13:47:14.754Z,102147.72
2022-11-29T13:50:02.657Z,102157.13
2022-11-29T13:52:40.144Z,102157.25
2022-11-29T13:55:12.714Z,102159.59
2022-11-29T13:58:21.972Z,102165.56
2022-11-29T14:00:51.016Z,102166.41
2022-11-29T14:03:23.368Z,102164.97
2022-11-29T14:05:51.801Z,102163.25
2022-11-29T14:08:25.736Z,102172.66
2022-11-29T14:10:56.614Z,102180.78
2022-11-29T14:13:31.009Z,102182.75
2022-11-29T14:15:59.990Z,102186.91
2022-11-29T14:18:40.616Z,102191.50
2022-11-29T14:21:07.211Z,102199.19
2022-11-29T14:23:40.355Z,102177.28
2022-11-29T14:26:06.693Z,102194.47
2022-11-29T14:28:40.928Z,102197.25
2022-11-29T14:31:09.493Z,102198.81
2022-11-29T14:34:05.538Z,102205.88
2022-11-29T14:37:04.230Z,102216.94
2022-11-29T14:39:47.482Z,102222.41
2022-11-29T14:42:19.141Z,102214.63
2022-11-29T14:44:51.137Z,102223.13
2022-11-29T14:47:29.668Z,102225.44
2022-11-29T14:49:57.566Z,102213.03
2022-11-29T14:52:35.780Z,102224.09
2022-11-29T14:55:27.806Z,102223.25
2022-11-29T14:58:06.191Z,102199.28
2022-11-29T15:00:32.641Z,102223.72
2022-11-29T15:03:12.938Z,102226.63
2022-11-29T15:06:02.263Z,102230.88
2022-11-29T15:08:47.736Z,102228.44
2022-11-29T15:11:36.374Z,102235.72
2022-11-29T15:14:28.584Z,102238.50
2022-11-29T15:16:57.958Z,102240.91
2022-11-29T15:19:57.656Z,102235.81
2022-11-29T15:22:56.217Z,102250.03
2022-11-29T15:25:25.909Z,102246.25
2022-11-29T15:27:54.174Z,102247.09
2022-11-29T15:30:38.333Z,102252.72
2022-11-29T15:33:19.712Z,102258.25
2022-11-29T15:35:54.909Z,102258.88
2022-11-29T15:38:22.804Z,102267.88
2022-11-29T15:40:54.533Z,102264.81
2022-11-29T15:43:30.359Z,102265.94
2022-11-29T15:45:58.258Z,102267.03
2022-11-29T15:48:27.094Z,102268.09
2022-11-29T15:50:59.505Z,102268.09
2022-11-29T15:53:38.638Z,102263.31
2022-11-29T15:56:30.829Z,102270.03
2022-11-29T15:59:02.265Z,102277.31
2022-11-29T16:01:29.092Z,102274.41
2022-11-29T16:03:57.865Z,102272.38
2022-11-29T16:06:39.233Z,102273.31
2022-11-29T16:09:17.572Z,102285.44
2022-11-29T16:11:45.213Z,102285.00
2022-11-29T16:14:11.571Z,102292.59
2022-11-29T16:16:39.926Z,102294.81
2022-11-29T16:19:10.760Z,102282.41
2022-11-29T16:21:37.165Z,102294.94
2022-11-29T16:24:19.476Z,102289.47
2022-11-29T16:26:47.153Z,102293.84
2022-11-29T16:29:41.657Z,102300.06
2022-11-29T16:32:31.531Z,102293.75
2022-11-29T16:35:12.772Z,102276.69
2022-11-29T16:37:42.467Z,102293.97
2022-11-29T16:40:31.301Z,102298.25
2022-11-29T16:43:03.370Z,102298.63
2022-11-29T16:45:34.279Z,102300.50
2022-11-29T16:48:02.690Z,102300.28
2022-11-29T16:50:30.960Z,102297.84
2022-11-29T16:53:39.994Z,102300.97
2022-11-29T16:56:11.308Z,102296.13
2022-11-29T16:59:17.188Z,102306.06
2022-11-29T17:01:28.598Z,102304.50
2022-11-29T17:03:57.441Z,102302.69
2022-11-29T17:06:25.478Z,102303.47
2022-11-29T17:08:53.413Z,102303.34
2022-11-29T17:11:20.050Z,102299.56
2022-11-29T17:13:47.798Z,102297.06
2022-11-29T17:16:16.680Z,102302.69
2022-11-29T17:18:44.779Z,102305.75
2022-11-29T17:21:29.314Z,102309.84
2022-11-29T17:23:55.809Z,102310.81
2022-11-29T17:26:23.672Z,102316.16
2022-11-29T17:28:51.886Z,102318.38
2022-11-29T17:31:21.560Z,102324.50
2022-11-29T17:33:48.346Z,102322.06
2022-11-29T17:36:17.246Z,102323.31
2022-11-29T17:38:44.974Z,102326.22
2022-11-29T17:41:13.687Z,102337.63
2022-11-29T17:43:40.624Z,102328.66
2022-11-29T17:46:13.326Z,102328.75
2022-11-29T17:48:39.833Z,102321.84
2022-11-29T17:51:28.803Z,102325.38
2022-11-29T17:53:55.004Z,102334.97
2022-11-29T17:56:24.634Z,102327.00
2022-11-29T17:58:52.446Z,102317.63
2022-11-29T18:01:21.643Z,102324.84
2022-11-29T18:03:50.767Z,102341.25
2022-11-29T18:06:19.965Z,102341.25
2022-11-29T18:08:48.962Z,102348.78
2022-11-29T18:11:20.733Z,102350.72
2022-11-29T18:13:47.509Z,102354.97
2022-11-29T18:16:23.035Z,102353.91
2022-11-29T18:19:01.589Z,102331.53
2022-11-29T18:21:28.867Z,102358.38
2022-11-29T18:23:55.545Z,102362.13
2022-11-29T18:26:26.737Z,102371.34
2022-11-29T18:28:53.257Z,102368.31
2022-11-29T18:31:22.672Z,102371.84
2022-11-29T18:33:52.035Z,102379.03
2022-11-29T18:36:24.469Z,102381.72
2022-11-29T18:38:56.658Z,102381.00
2022-11-29T18:41:24.448Z,102389.22
2022-11-29T18:44:01.473Z,102387.50
2022-11-29T18:46:36.756Z,102384.94
2022-11-29T18:49:09.876Z,102385.78
2022-11-29T18:51:37.161Z,102368.63
2022-11-29T18:54:04.703Z,102389.22
2022-11-29T18:56:34.272Z,102381.66
2022-11-29T18:59:04.259Z,102381.97
2022-11-29T19:01:34.278Z,102393.69
2022-11-29T19:04:01.899Z,102394.56
2022-11-29T19:06:38.586Z,102398.38
2022-11-29T19:09:06.524Z,102399.88
2022-11-29T19:11:34.264Z,102407.25
2022-11-29T19:14:03.995Z,102402.03
2022-11-29T19:16:32.448Z,102404.78
2022-11-29T19:19:00.359Z,102404.34
2022-11-29T19:21:31.672Z,102409.38
2022-11-29T19:24:00.310Z,102411.19
2022-11-29T19:26:28.451Z,102400.31
2022-11-29T19:28:55.270Z,102404.59
2022-11-29T19:31:25.078Z,102409.50
2022-11-29T19:33:52.637Z,102412.16
2022-11-29T19:36:23.812Z,102412.66
2022-11-29T19:38:53.859Z,102415.09
2022-11-29T19:41:29.503Z,102410.97
2022-11-29T19:43:57.700Z,102416.91
2022-11-29T19:46:26.633Z,102412.88
2022-11-29T19:48:54.704Z,102421.84
2022-11-29T19:51:21.810Z,102414.38
2022-11-29T19:53:52.400Z,102403.09
2022-11-29T19:56:20.423Z,102422.16
2022-11-29T19:58:47.194Z,102425.69
2022-11-29T20:01:18.999Z,102423.81
2022-11-29T20:03:46.017Z,102434.09
2022-11-29T20:06:13.595Z,102436.81
2022-11-29T20:08:40.683Z,102432.31
2022-11-29T20:11:15.287Z,102441.31
2022-11-29T20:13:45.189Z,102440.84
2022-11-29T20:16:14.557Z,102443.66
2022-11-29T20:18:50.124Z,102451.16
2022-11-29T20:21:22.231Z,102447.63
2022-11-29T20:23:49.260Z,102448.19
2022-11-29T20:26:19.003Z,102454.94
2022-11-29T20:28:46.942Z,102462.50
2022-11-29T20:31:16.456Z,102455.22
2022-11-29T20:33:46.190Z,102466.13
2022-11-29T20:36:18.475Z,102452.47
2022-11-29T20:39:11.280Z,102463.13
2022-11-29T20:41:44.164Z,102457.47
2022-11-29T20:44:17.988Z,102465.72
2022-11-29T20:46:44.572Z,102467.09
2022-11-29T20:49:14.109Z,102458.88
2022-11-29T20:51:58.399Z,102435.31
2022-11-29T20:54:24.763Z,102451.59
2022-11-29T20:56:51.110Z,102456.75
2022-11-29T20:59:17.484Z,102450.97
2022-11-29T21:01:43.918Z,102456.09
2022-11-29T21:04:10.517Z,102447.44
2022-11-29T21:06:38.305Z,102452.97
2022-11-29T21:09:05.655Z,102447.34
2022-11-29T21:11:32.387Z,102423.22
2022-11-29T21:14:03.395Z,102450.44
2022-11-29T21:16:31.071Z,102453.13
2022-11-29T21:19:00.295Z,102448.50
2022-11-29T21:21:44.725Z,102457.81
2022-11-29T21:24:36.613Z,102457.59
2022-11-29T21:27:03.520Z,102464.66
2022-11-29T21:29:30.143Z,102456.94
2022-11-29T21:31:56.809Z,102457.38
2022-11-29T21:34:23.204Z,102462.53
2022-11-29T21:36:55.517Z,102469.25
2022-11-29T21:39:24.231Z,102470.19
2022-11-29T21:41:50.712Z,102470.94
2022-11-29T21:44:17.045Z,102476.59
2022-11-29T21:46:43.464Z,102462.41
2022-11-29T21:49:09.912Z,102469.34
2022-11-29T21:51:36.285Z,102471.16
2022-11-29T21:54:03.002Z,102462.94
2022-11-29T21:56:29.458Z,102457.50
2022-11-29T21:58:55.793Z,102470.81
2022-11-29T22:01:22.288Z,102474.03
2022-11-29T22:03:51.867Z,102474.16
2022-11-29T22:06:20.344Z,102473.63
2022-11-29T22:08:48.141Z,102475.63
2022-11-29T22:11:16.915Z,102470.38
2022-11-29T22:14:03.087Z,102461.88
2022-11-29T22:16:29.999Z,102475.44
2022-11-29T22:18:56.457Z,102479.59
2022-11-29T22:21:22.916Z,102488.69
2022-11-29T22:23:49.456Z,102474.03
2022-11-29T22:26:15.841Z,102491.03
2022-11-29T22:28:42.225Z,102488.34
2022-11-29T22:31:10.811Z,102493.59
2022-11-29T22:33:38.164Z,102488.88
2022-11-29T22:36:10.544Z,102496.78
2022-11-29T22:38:37.839Z,102495.19
2022-11-29T22:41:07.336Z,102496.28
2022-11-29T22:43:34.193Z,102505.66
2022-11-29T22:46:15.181Z,102495.84
2022-11-29T22:48:43.781Z,102499.66
2022-11-29T22:51:13.211Z,102498.81
2022-11-29T22:53:41.918Z,102488.78
2022-11-29T22:56:10.711Z,102489.94
2022-11-29T22:58:37.440Z,102498.59
2022-11-29T23:01:09.406Z,102511.00
2022-11-29T23:03:37.230Z,102497.94
2022-11-29T23:06:17.540Z,102501.81
2022-11-29T23:08:45.360Z,102511.00
2022-11-29T23:11:14.503Z,102513.13
2022-11-29T23:13:42.645Z,102508.63
2022-11-29T23:16:12.579Z,102517.81
2022-11-29T23:18:39.919Z,102526.69
2022-11-29T23:21:09.429Z,102520.81
2022-11-29T23:23:36.982Z,102521.69
2022-11-29T23:26:04.701Z,102526.16
2022-11-29T23:28:31.541Z,102523.06
2022-11-29T23:30:59.019Z,102522.84
2022-11-29T23:33:26.919Z,102525.09
2022-11-29T23:36:02.834Z,102524.22
2022-11-29T23:38:29.517Z,102523.69
2022-11-29T23:40:55.955Z,102519.00
2022-11-29T23:43:22.665Z,102508.97
2022-11-29T23:45:49.511Z,102513.53
2022-11-29T23:48:16.248Z,102510.66
2022-11-29T23:50:43.786Z,102511.00
2022-11-29T23:53:13.176Z,102499.47
2022-11-29T23:55:39.625Z,102520.59
2022-11-29T23:58:06.534Z,102524.56
