createdAt,value
2023-01-17T00:02:33.254Z,98010.44
2023-01-17T00:05:53.953Z,98030.53
2023-01-17T00:09:14.771Z,98020.69
2023-01-17T00:12:16.986Z,98019.41
2023-01-17T00:15:20.107Z,97995.78
2023-01-17T00:18:22.382Z,97996.59
2023-01-17T00:21:43.036Z,98016.56
2023-01-17T00:25:03.834Z,98014.78
2023-01-17T00:28:06.146Z,98016.19
2023-01-17T00:31:09.440Z,98015.97
2023-01-17T00:38:03.308Z,98011.44
2023-01-17T00:41:37.134Z,98005.72
2023-01-17T00:45:19.324Z,98013.97
2023-01-17T00:49:11.980Z,98019.75
2023-01-17T00:56:08.485Z,98022.19
2023-01-17T00:59:45.616Z,98012.69
2023-01-17T01:03:30.043Z,98019.53
2023-01-17T01:06:56.219Z,98022.72
2023-01-17T01:10:17.786Z,98015.28
2023-01-17T01:17:54.878Z,98001.72
2023-01-17T01:21:38.916Z,98030.16
2023-01-17T01:25:20.027Z,98020.13
2023-01-17T01:28:42.912Z,98021.09
2023-01-17T01:36:14.811Z,98012.94
2023-01-17T01:39:21.993Z,97985.81
2023-01-17T01:56:14.307Z,98027.84
2023-01-17T01:59:20.971Z,98021.25
2023-01-17T02:02:23.378Z,98000.75
2023-01-17T02:05:27.661Z,98007.91
2023-01-17T02:08:30.189Z,97990.63
2023-01-17T02:11:33.800Z,97991.00
2023-01-17T02:14:35.978Z,97992.94
2023-01-17T02:18:08.730Z,97962.50
2023-01-17T02:21:35.082Z,97973.72
2023-01-17T02:24:55.971Z,97975.34
2023-01-17T02:28:19.835Z,97981.28
2023-01-17T02:31:31.976Z,97987.28
2023-01-17T02:34:47.572Z,98003.28
2023-01-17T02:38:03.170Z,97986.47
2023-01-17T02:41:08.896Z,97991.53
2023-01-17T02:44:16.401Z,97988.34
2023-01-17T02:47:27.259Z,97979.56
2023-01-17T02:50:43.127Z,97951.44
2023-01-17T02:54:05.541Z,97961.81
2023-01-17T02:57:42.811Z,97944.78
2023-01-17T03:01:06.913Z,97926.53
2023-01-17T03:04:22.163Z,97917.97
2023-01-17T03:07:26.483Z,97913.53
2023-01-17T03:10:30.816Z,97891.19
2023-01-17T03:13:33.023Z,97898.34
2023-01-17T03:16:35.453Z,97894.94
2023-01-17T03:19:37.834Z,97878.16
2023-01-17T03:22:40.040Z,97880.00
2023-01-17T03:25:42.220Z,97894.63
2023-01-17T03:28:45.299Z,97886.66
2023-01-17T03:31:47.480Z,97877.16
2023-01-17T03:34:49.707Z,97863.34
2023-01-17T03:38:14.809Z,97866.28
2023-01-17T03:41:18.925Z,97861.22
2023-01-17T03:44:22.897Z,97840.72
2023-01-17T03:47:25.148Z,97848.16
2023-01-17T03:50:27.423Z,97842.28
2023-01-17T03:53:30.692Z,97847.63
2023-01-17T03:56:32.819Z,97842.31
2023-01-17T03:59:35.111Z,97842.63
2023-01-17T04:02:37.330Z,97836.28
2023-01-17T04:05:39.497Z,97845.56
2023-01-17T04:08:41.778Z,97850.59
2023-01-17T04:11:44.016Z,97847.16
2023-01-17T04:14:46.154Z,97841.31
2023-01-17T04:17:48.322Z,97842.13
2023-01-17T04:20:51.553Z,97834.09
2023-01-17T04:23:53.725Z,97841.31
2023-01-17T04:26:55.930Z,97854.31
2023-01-17T04:29:58.058Z,97848.47
2023-01-17T04:33:00.347Z,97838.88
2023-01-17T04:36:02.502Z,97841.53
2023-01-17T04:39:04.841Z,97850.34
2023-01-17T04:42:06.963Z,97849.28
2023-01-17T04:45:09.447Z,97845.31
2023-01-17T04:48:12.755Z,97826.19
2023-01-17T04:51:15.279Z,97848.22
2023-01-17T04:54:17.616Z,97850.34
2023-01-17T04:57:20.137Z,97855.41
2023-01-17T05:00:24.154Z,97843.19
2023-01-17T05:03:26.992Z,97860.72
2023-01-17T05:06:29.178Z,97858.59
2023-01-17T05:09:31.679Z,97856.72
2023-01-17T05:12:33.906Z,97832.47
2023-01-17T05:15:36.448Z,97853.81
2023-01-17T05:18:38.729Z,97845.53
2023-01-17T05:21:40.905Z,97851.16
2023-01-17T05:24:44.640Z,97841.59
2023-01-17T05:27:46.829Z,97855.41
2023-01-17T05:30:49.067Z,97843.97
2023-01-17T05:33:54.229Z,97849.56
2023-01-17T05:36:56.539Z,97854.59
2023-01-17T05:39:58.687Z,97854.75
2023-01-17T05:43:01.633Z,97859.63
2023-01-17T05:46:06.414Z,97869.75
2023-01-17T05:49:08.815Z,97858.59
2023-01-17T05:52:10.903Z,97871.28
2023-01-17T05:55:13.010Z,97877.03
2023-01-17T05:58:17.369Z,97897.22
2023-01-17T06:01:19.760Z,97908.56
2023-01-17T06:04:22.041Z,97910.13
2023-01-17T06:07:24.225Z,97909.63
2023-01-17T06:10:27.016Z,97922.03
2023-01-17T06:13:29.266Z,97928.97
2023-01-17T06:16:31.362Z,97917.69
2023-01-17T06:19:33.519Z,97917.00
2023-01-17T06:22:35.651Z,97917.25
2023-01-17T06:25:43.696Z,97934.00
2023-01-17T06:28:45.891Z,97930.25
2023-01-17T06:31:48.097Z,97935.78
2023-01-17T06:34:50.302Z,97933.16
2023-01-17T06:37:55.457Z,97910.72
2023-01-17T06:41:00.260Z,97944.66
2023-01-17T06:44:03.564Z,97947.91
2023-01-17T06:47:05.732Z,97955.06
2023-01-17T06:50:10.642Z,97970.72
2023-01-17T06:53:12.975Z,97957.84
2023-01-17T06:56:15.251Z,97980.22
2023-01-17T06:59:17.394Z,97979.31
2023-01-17T07:02:19.782Z,97991.81
2023-01-17T07:05:22.587Z,98002.16
2023-01-17T07:08:27.888Z,98011.66
2023-01-17T07:11:31.472Z,98010.75
2023-01-17T07:14:35.841Z,98003.47
2023-01-17T07:17:38.659Z,97998.16
2023-01-17T07:20:43.852Z,98013.31
2023-01-17T07:23:46.296Z,98012.22
2023-01-17T07:26:49.830Z,98014.97
2023-01-17T07:29:54.127Z,98031.88
2023-01-17T07:32:56.548Z,98029.56
2023-01-17T07:35:58.939Z,98025.84
2023-01-17T07:39:01.278Z,98035.66
2023-01-17T07:42:03.474Z,98043.16
2023-01-17T07:45:06.798Z,98056.09
2023-01-17T07:48:10.543Z,98069.16
2023-01-17T07:51:12.957Z,98070.06
2023-01-17T07:54:15.307Z,98075.47
2023-01-17T07:57:17.850Z,98078.47
2023-01-17T08:00:20.601Z,98089.16
2023-01-17T08:03:32.247Z,98094.19
2023-01-17T08:06:34.558Z,98108.56
2023-01-17T08:09:36.823Z,98101.28
2023-01-17T08:12:39.001Z,98112.06
2023-01-17T08:15:41.282Z,98117.88
2023-01-17T08:18:43.571Z,98115.63
2023-01-17T08:21:45.802Z,98105.38
2023-01-17T08:24:48.589Z,98114.44
2023-01-17T08:27:57.278Z,98114.03
2023-01-17T08:31:08.507Z,98127.78
2023-01-17T08:34:10.847Z,98132.53
2023-01-17T08:37:14.477Z,98140.09
2023-01-17T08:40:20.884Z,98138.34
2023-01-17T08:43:23.171Z,98121.28
2023-01-17T08:46:25.776Z,98149.34
2023-01-17T08:49:28.655Z,98137.38
2023-01-17T08:52:30.990Z,98150.63
2023-01-17T08:55:37.804Z,98151.41
2023-01-17T08:58:46.497Z,98156.88
2023-01-17T09:01:48.798Z,98156.63
2023-01-17T09:05:11.444Z,98176.66
2023-01-17T09:08:13.833Z,98161.28
2023-01-17T09:11:18.239Z,98184.59
2023-01-17T09:14:22.823Z,98184.78
2023-01-17T09:17:29.298Z,98184.56
2023-01-17T09:20:37.764Z,98172.03
2023-01-17T09:23:39.931Z,98168.00
2023-01-17T09:26:42.195Z,98165.25
2023-01-17T09:29:44.422Z,98169.97
2023-01-17T09:32:53.246Z,98151.53
2023-01-17T09:36:01.293Z,98170.56
2023-01-17T09:39:04.577Z,98176.06
2023-01-17T09:42:19.304Z,98178.44
2023-01-17T09:45:26.365Z,98193.50
2023-01-17T09:48:36.366Z,98204.22
2023-01-17T09:51:48.342Z,98222.81
2023-01-17T09:55:08.493Z,98221.09
2023-01-17T10:04:10.656Z,98237.47
2023-01-17T10:08:02.017Z,98233.44
2023-01-17T10:11:21.330Z,98234.38
2023-01-17T10:15:08.435Z,98232.53
2023-01-17T10:18:44.761Z,98230.03
2023-01-17T10:22:07.496Z,98234.16
2023-01-17T10:25:28.358Z,98241.06
2023-01-17T10:28:35.655Z,98243.94
2023-01-17T10:31:55.259Z,98232.03
2023-01-17T10:35:01.432Z,98213.41
2023-01-17T10:38:06.178Z,98231.31
2023-01-17T10:41:18.499Z,98229.50
2023-01-17T10:44:25.098Z,98215.91
2023-01-17T10:47:31.277Z,98207.94
2023-01-17T10:51:15.645Z,98190.09
2023-01-17T10:59:50.388Z,98147.75
2023-01-17T11:05:50.406Z,98188.81
2023-01-17T11:09:10.847Z,98142.13
2023-01-17T11:13:01.717Z,98170.06
2023-01-17T11:16:58.165Z,98163.69
2023-01-17T11:24:22.636Z,98092.25
2023-01-17T11:28:04.554Z,98105.84
2023-01-17T11:36:05.663Z,98111.66
2023-01-17T11:40:00.937Z,98097.25
2023-01-17T11:43:10.743Z,98133.72
2023-01-17T11:46:23.709Z,98134.75
2023-01-17T11:49:38.278Z,98080.31
2023-01-17T11:53:07.951Z,98108.59
2023-01-17T11:56:46.518Z,98135.66
2023-01-17T12:00:13.670Z,98077.53
2023-01-17T12:03:51.671Z,98150.19
2023-01-17T12:06:59.766Z,98159.50
2023-01-17T12:10:05.076Z,98162.97
2023-01-17T12:13:48.756Z,98168.03
2023-01-17T12:17:14.001Z,98161.69
2023-01-17T12:20:35.547Z,98162.72
2023-01-17T12:24:12.990Z,98160.00
2023-01-17T12:28:19.718Z,98161.59
2023-01-17T12:31:54.085Z,98142.84
2023-01-17T12:35:00.775Z,98154.41
2023-01-17T12:38:06.271Z,98154.06
2023-01-17T12:41:18.427Z,98152.25
2023-01-17T12:44:30.196Z,98159.78
2023-01-17T12:47:36.245Z,98144.69
2023-01-17T12:51:02.362Z,98147.34
2023-01-17T12:54:23.599Z,98158.84
2023-01-17T12:57:48.542Z,98146.44
2023-01-17T13:01:12.607Z,98144.13
2023-01-17T13:04:38.467Z,98144.41
2023-01-17T13:07:47.335Z,98153.53
2023-01-17T13:11:03.709Z,98149.94
2023-01-17T13:14:09.038Z,98145.53
2023-01-17T13:17:23.225Z,98152.09
2023-01-17T13:20:33.744Z,98151.47
2023-01-17T13:24:08.130Z,98154.75
2023-01-17T13:27:32.068Z,98165.56
2023-01-17T13:31:08.034Z,98160.84
2023-01-17T13:34:32.804Z,98164.06
2023-01-17T13:37:48.001Z,98158.59
2023-01-17T13:41:01.034Z,98136.09
2023-01-17T13:44:24.356Z,98149.88
2023-01-17T13:47:27.581Z,98147.31
2023-01-17T13:50:51.412Z,98145.19
2023-01-17T13:54:30.939Z,98139.63
2023-01-17T13:57:41.854Z,98126.88
2023-01-17T14:00:44.018Z,98121.56
2023-01-17T14:03:46.175Z,98121.09
2023-01-17T14:06:55.498Z,98104.84
2023-01-17T14:09:57.629Z,98097.38
2023-01-17T14:13:02.803Z,98065.19
2023-01-17T14:16:26.173Z,98068.63
2023-01-17T14:19:28.434Z,98064.94
2023-01-17T14:22:35.103Z,98044.94
2023-01-17T14:25:41.418Z,98055.88
2023-01-17T14:28:43.537Z,98063.34
2023-01-17T14:31:46.579Z,98048.16
2023-01-17T14:34:51.256Z,98043.66
2023-01-17T14:37:54.320Z,98020.25
2023-01-17T14:41:11.080Z,98024.47
2023-01-17T14:44:13.277Z,98012.78
2023-01-17T14:47:15.860Z,98014.94
2023-01-17T14:50:17.983Z,98022.66
2023-01-17T14:53:22.670Z,98027.94
2023-01-17T14:56:26.918Z,98009.06
2023-01-17T14:59:29.071Z,98002.16
2023-01-17T15:02:31.528Z,97962.03
2023-01-17T15:05:34.483Z,97994.19
2023-01-17T15:08:36.762Z,98000.56
2023-01-17T15:11:39.379Z,98005.06
2023-01-17T15:14:45.817Z,97997.94
2023-01-17T15:17:47.979Z,98014.41
2023-01-17T15:20:57.128Z,98013.59
2023-01-17T15:24:02.778Z,97998.47
2023-01-17T15:27:06.449Z,98010.94
2023-01-17T15:30:11.294Z,97972.38
2023-01-17T15:33:16.998Z,97987.53
2023-01-17T15:36:30.063Z,97986.72
2023-01-17T15:39:34.968Z,97994.47
2023-01-17T15:42:38.714Z,97990.44
2023-01-17T15:45:41.271Z,97976.66
2023-01-17T15:48:44.891Z,97959.88
2023-01-17T15:52:14.623Z,97971.84
2023-01-17T15:55:23.898Z,97956.66
2023-01-17T15:58:28.954Z,97945.78
2023-01-17T16:01:31.381Z,97943.38
2023-01-17T16:04:34.859Z,97946.31
2023-01-17T16:07:37.000Z,97938.63
2023-01-17T16:10:39.498Z,97947.94
2023-01-17T16:13:43.371Z,97936.22
2023-01-17T16:16:52.426Z,97947.66
2023-01-17T16:19:54.698Z,97946.84
2023-01-17T16:22:57.198Z,97951.66
2023-01-17T16:25:59.412Z,97946.31
2023-01-17T16:29:01.573Z,97934.63
2023-01-17T16:32:08.618Z,97935.94
2023-01-17T16:35:19.034Z,97934.38
2023-01-17T16:38:21.253Z,97924.53
2023-01-17T16:41:23.481Z,97925.59
2023-01-17T16:44:25.744Z,97898.50
2023-01-17T16:47:27.962Z,97912.84
2023-01-17T16:50:30.145Z,97915.50
2023-01-17T16:53:32.378Z,97911.22
2023-01-17T16:56:34.476Z,97902.47
2023-01-17T16:59:49.963Z,97914.97
2023-01-17T17:02:53.485Z,97896.88
2023-01-17T17:05:59.346Z,97896.34
2023-01-17T17:09:17.266Z,97889.97
2023-01-17T17:12:19.385Z,97896.88
2023-01-17T17:15:21.654Z,97879.34
2023-01-17T17:18:23.962Z,97877.19
2023-01-17T17:21:27.222Z,97875.63
2023-01-17T17:24:29.348Z,97871.38
2023-01-17T17:27:31.534Z,97862.88
2023-01-17T17:30:34.553Z,97848.50
2023-01-17T17:33:36.936Z,97849.81
2023-01-17T17:36:39.474Z,97844.25
2023-01-17T17:39:42.436Z,97838.41
2023-01-17T17:42:44.544Z,97833.28
2023-01-17T17:45:46.719Z,97831.44
2023-01-17T17:48:49.126Z,97809.66
2023-01-17T17:51:51.361Z,97791.88
2023-01-17T17:54:53.685Z,97796.44
2023-01-17T17:57:56.014Z,97784.75
2023-01-17T18:01:01.833Z,97781.84
2023-01-17T18:04:04.540Z,97773.59
2023-01-17T18:07:06.751Z,97757.94
2023-01-17T18:10:09.374Z,97747.53
2023-01-17T18:13:11.577Z,97735.59
2023-01-17T18:16:15.589Z,97723.91
2023-01-17T18:19:23.478Z,97717.81
2023-01-17T18:22:25.703Z,97696.28
2023-01-17T18:25:27.894Z,97682.75
2023-01-17T18:28:30.061Z,97698.69
2023-01-17T18:31:32.443Z,97689.94
2023-01-17T18:34:35.777Z,97651.19
2023-01-17T18:37:38.025Z,97663.44
2023-01-17T18:40:40.143Z,97685.97
2023-01-17T18:43:42.654Z,97678.00
2023-01-17T18:46:45.130Z,97673.72
2023-01-17T18:49:53.611Z,97663.09
2023-01-17T18:52:56.319Z,97638.97
2023-01-17T18:56:00.969Z,97650.41
2023-01-17T18:59:06.129Z,97648.81
2023-01-17T19:02:09.044Z,97636.31
2023-01-17T19:05:11.915Z,97620.16
2023-01-17T19:08:15.729Z,97617.50
2023-01-17T19:11:19.491Z,97597.59
2023-01-17T19:14:21.638Z,97614.03
2023-01-17T19:17:23.787Z,97585.34
2023-01-17T19:20:25.881Z,97607.66
2023-01-17T19:23:27.990Z,97589.88
2023-01-17T19:26:30.206Z,97576.31
2023-01-17T19:29:32.669Z,97569.44
2023-01-17T19:32:34.987Z,97584.06
2023-01-17T19:35:37.718Z,97569.47
2023-01-17T19:38:40.247Z,97567.88
2023-01-17T19:41:44.613Z,97569.75
2023-01-17T19:44:46.824Z,97551.19
2023-01-17T19:47:48.934Z,97538.69
2023-01-17T19:50:51.101Z,97528.28
2023-01-17T19:53:56.537Z,97512.44
2023-01-17T19:56:58.734Z,97517.47
2023-01-17T20:00:01.917Z,97519.28
2023-01-17T20:03:05.603Z,97485.59
2023-01-17T20:06:08.619Z,97485.13
2023-01-17T20:09:12.937Z,97464.94
2023-01-17T20:12:15.225Z,97478.41
2023-01-17T20:15:17.498Z,97484.19
2023-01-17T20:18:20.035Z,97507.03
2023-01-17T20:21:23.880Z,97503.38
2023-01-17T20:24:26.178Z,97500.41
2023-01-17T20:27:28.351Z,97489.78
2023-01-17T20:30:32.878Z,97476.81
2023-01-17T20:33:36.238Z,97475.47
2023-01-17T20:36:40.225Z,97477.88
2023-01-17T20:39:42.418Z,97475.78
2023-01-17T20:42:44.582Z,97504.47
2023-01-17T20:45:54.292Z,97504.25
2023-01-17T20:48:57.893Z,97502.34
2023-01-17T20:52:00.942Z,97490.75
2023-01-17T20:55:03.140Z,97489.09
2023-01-17T20:58:05.574Z,97466.03
2023-01-17T21:01:09.151Z,97468.69
2023-01-17T21:04:11.546Z,97438.34
2023-01-17T21:07:13.737Z,97420.66
2023-01-17T21:10:16.423Z,97414.13
2023-01-17T21:13:18.583Z,97405.94
2023-01-17T21:16:22.934Z,97409.84
2023-01-17T21:19:25.239Z,97419.47
2023-01-17T21:22:28.851Z,97412.06
2023-01-17T21:25:31.046Z,97406.44
2023-01-17T21:28:37.216Z,97379.69
2023-01-17T21:31:40.862Z,97364.34
2023-01-17T21:34:43.006Z,97337.88
2023-01-17T21:37:49.408Z,97329.94
2023-01-17T21:40:56.391Z,97379.72
2023-01-17T21:44:00.467Z,97368.84
2023-01-17T21:47:03.380Z,97352.97
2023-01-17T21:50:05.810Z,97321.72
2023-01-17T21:53:09.933Z,97326.16
2023-01-17T21:56:32.783Z,97351.81
2023-01-17T21:59:35.036Z,97325.44
2023-01-17T22:02:37.294Z,97346.91
2023-01-17T22:05:39.522Z,97319.38
2023-01-17T22:08:41.872Z,97319.25
2023-01-17T22:11:44.031Z,97326.75
2023-01-17T22:14:46.301Z,97327.50
2023-01-17T22:17:48.469Z,97316.91
2023-01-17T22:20:50.628Z,97307.97
2023-01-17T22:23:55.069Z,97307.44
2023-01-17T22:26:57.269Z,97311.13
2023-01-17T22:29:59.446Z,97294.16
2023-01-17T22:33:01.636Z,97304.19
2023-01-17T22:36:05.040Z,97296.81
2023-01-17T22:39:07.739Z,97321.66
2023-01-17T22:42:10.016Z,97316.44
2023-01-17T22:45:12.507Z,97327.25
2023-01-17T22:48:14.637Z,97329.63
2023-01-17T22:51:18.298Z,97345.00
2023-01-17T22:54:20.505Z,97349.75
2023-01-17T22:57:23.280Z,97336.53
2023-01-17T23:00:25.417Z,97332.84
2023-01-17T23:03:27.576Z,97348.97
2023-01-17T23:06:37.915Z,97329.16
2023-01-17T23:09:40.082Z,97328.88
2023-01-17T23:12:42.239Z,97347.13
2023-01-17T23:16:02.763Z,97332.50
2023-01-17T23:19:25.183Z,97345.00
2023-01-17T23:22:29.962Z,97357.22
2023-01-17T23:25:32.104Z,97355.06
2023-01-17T23:28:34.260Z,97366.16
2023-01-17T23:31:36.751Z,97368.84
2023-01-17T23:34:38.921Z,97379.66
2023-01-17T23:37:59.822Z,97370.09
2023-01-17T23:41:21.069Z,97370.84
2023-01-17T23:44:23.434Z,97364.63
2023-01-17T23:47:25.592Z,97342.28
2023-01-17T23:50:27.867Z,97336.50
2023-01-17T23:53:30.033Z,97355.06
2023-01-17T23:56:32.169Z,97366.47
2023-01-17T23:59:34.329Z,97368.34
