createdAt,value
2023-01-17T00:01:33.412Z,99621.92
2023-01-17T00:04:18.814Z,99620.64
2023-01-17T00:07:04.400Z,99618.91
2023-01-17T00:09:50.976Z,99616.63
2023-01-17T00:12:18.532Z,99614.80
2023-01-17T00:14:47.065Z,99608.27
2023-01-17T00:17:14.666Z,99606.28
2023-01-17T00:19:59.996Z,99597.23
2023-01-17T00:22:47.200Z,99591.04
2023-01-17T00:25:41.461Z,99589.20
2023-01-17T00:28:08.430Z,99585.38
2023-01-17T00:30:35.209Z,99581.66
2023-01-17T00:33:01.930Z,99580.56
2023-01-17T00:35:29.538Z,99577.55
2023-01-17T00:38:07.339Z,99572.47
2023-01-17T00:40:34.900Z,99568.15
2023-01-17T00:43:20.991Z,99569.92
2023-01-17T00:46:06.327Z,99561.73
2023-01-17T00:48:51.752Z,99558.73
2023-01-17T00:51:39.483Z,99554.48
2023-01-17T00:54:25.429Z,99551.77
2023-01-17T00:57:10.862Z,99549.05
2023-01-17T00:59:56.282Z,99543.68
2023-01-17T01:02:42.258Z,99533.68
2023-01-17T01:05:28.237Z,99530.96
2023-01-17T01:08:13.573Z,99526.27
2023-01-17T01:10:59.092Z,99522.08
2023-01-17T01:13:44.852Z,99521.61
2023-01-17T01:16:30.226Z,99523.64
2023-01-17T01:19:16.134Z,99524.43
2023-01-17T01:22:01.465Z,99523.79
2023-01-17T01:24:46.742Z,99523.84
2023-01-17T01:27:32.085Z,99523.38
2023-01-17T01:30:17.433Z,99519.80
2023-01-17T01:33:02.887Z,99514.66
2023-01-17T01:35:29.763Z,99508.30
2023-01-17T01:37:56.617Z,99504.94
2023-01-17T01:40:23.469Z,99499.98
2023-01-17T01:42:54.879Z,99494.45
2023-01-17T01:45:32.245Z,99488.85
2023-01-17T01:48:48.475Z,99486.32
2023-01-17T01:51:19.160Z,99485.26
2023-01-17T01:53:47.383Z,99486.50
2023-01-17T01:56:14.408Z,99483.83
2023-01-17T01:58:43.417Z,99481.66
2023-01-17T02:01:11.328Z,99482.93
2023-01-17T02:03:38.833Z,99484.64
2023-01-17T02:10:55.395Z,99482.62
2023-01-17T02:13:22.323Z,99484.54
2023-01-17T02:15:56.010Z,99477.52
2023-01-17T02:18:36.501Z,99474.23
2023-01-17T02:21:25.228Z,99471.73
2023-01-17T02:24:16.273Z,99469.14
2023-01-17T02:27:01.717Z,99470.61
2023-01-17T02:29:59.590Z,99462.48
2023-01-17T02:32:32.587Z,99466.30
2023-01-17T02:35:09.653Z,99468.93
2023-01-17T02:37:56.166Z,99468.95
2023-01-17T02:40:34.758Z,99466.25
2023-01-17T02:43:05.684Z,99455.27
2023-01-17T02:45:32.643Z,99447.60
2023-01-17T02:47:59.594Z,99449.02
2023-01-17T02:50:50.508Z,99449.92
2023-01-17T02:53:45.878Z,99442.33
2023-01-17T02:56:28.990Z,99434.89
2023-01-17T02:59:17.626Z,99434.02
2023-01-17T03:02:13.336Z,99434.31
2023-01-17T03:04:50.103Z,99432.89
2023-01-17T03:07:19.808Z,99429.14
2023-01-17T03:09:47.911Z,99426.20
2023-01-17T03:12:14.838Z,99425.34
2023-01-17T03:14:41.810Z,99425.55
2023-01-17T03:17:09.132Z,99421.73
2023-01-17T03:19:36.103Z,99424.81
2023-01-17T03:22:03.408Z,99423.45
2023-01-17T03:24:30.742Z,99420.41
2023-01-17T03:26:57.668Z,99417.30
2023-01-17T03:29:24.685Z,99412.45
2023-01-17T03:31:52.436Z,99413.00
2023-01-17T03:34:19.299Z,99408.30
2023-01-17T03:36:46.309Z,99409.52
2023-01-17T03:39:13.266Z,99408.95
2023-01-17T03:41:40.425Z,99407.55
2023-01-17T03:44:07.543Z,99405.77
2023-01-17T03:46:34.512Z,99401.84
2023-01-17T03:49:01.693Z,99397.73
2023-01-17T03:51:30.568Z,99401.48
2023-01-17T03:54:01.316Z,99403.56
2023-01-17T03:56:31.312Z,99404.05
2023-01-17T03:59:01.558Z,99397.05
2023-01-17T04:01:31.380Z,99398.93
2023-01-17T04:04:01.323Z,99398.86
2023-01-17T04:06:31.398Z,99400.47
2023-01-17T04:09:01.304Z,99398.21
2023-01-17T04:11:31.844Z,99395.29
2023-01-17T04:14:01.270Z,99390.79
2023-01-17T04:16:31.783Z,99393.59
2023-01-17T04:19:01.464Z,99391.44
2023-01-17T04:21:31.352Z,99390.84
2023-01-17T04:24:01.334Z,99393.30
2023-01-17T04:26:32.351Z,99394.14
2023-01-17T04:29:02.220Z,99393.75
2023-01-17T04:31:32.076Z,99390.48
2023-01-17T04:34:01.385Z,99394.02
2023-01-17T04:36:31.251Z,99393.09
2023-01-17T04:39:02.479Z,99395.33
2023-01-17T04:41:32.411Z,99397.96
2023-01-17T04:44:02.041Z,99398.67
2023-01-17T04:46:30.793Z,99400.20
2023-01-17T04:49:01.407Z,99400.88
2023-01-17T04:59:22.049Z,99407.84
2023-01-17T05:01:49.045Z,99408.27
2023-01-17T05:04:15.876Z,99405.64
2023-01-17T05:06:44.125Z,99404.98
2023-01-17T05:09:10.988Z,99406.55
2023-01-17T05:11:37.890Z,99405.06
2023-01-17T05:14:04.631Z,99408.52
2023-01-17T05:16:31.781Z,99405.23
2023-01-17T05:18:58.999Z,99409.38
2023-01-17T05:21:26.267Z,99405.32
2023-01-17T05:23:53.419Z,99408.25
2023-01-17T05:26:22.655Z,99410.05
2023-01-17T05:28:50.072Z,99407.85
2023-01-17T05:31:17.253Z,99399.89
2023-01-17T05:33:43.991Z,99393.19
2023-01-17T05:36:10.724Z,99397.59
2023-01-17T05:38:37.742Z,99391.86
2023-01-17T05:41:04.958Z,99385.39
2023-01-17T05:43:32.149Z,99384.63
2023-01-17T05:45:58.880Z,99391.70
2023-01-17T05:48:25.571Z,99390.61
2023-01-17T05:50:52.248Z,99392.61
2023-01-17T05:53:18.873Z,99393.36
2023-01-17T05:55:47.054Z,99393.83
2023-01-17T05:58:17.532Z,99389.59
2023-01-17T06:00:44.237Z,99388.53
2023-01-17T06:03:13.693Z,99387.67
2023-01-17T06:05:42.596Z,99387.48
2023-01-17T06:08:10.357Z,99390.39
2023-01-17T06:10:37.186Z,99386.79
2023-01-17T06:13:06.597Z,99384.20
2023-01-17T06:15:35.015Z,99380.11
2023-01-17T06:18:09.590Z,99380.05
2023-01-17T06:20:36.866Z,99384.85
2023-01-17T06:23:04.635Z,99378.23
2023-01-17T06:25:38.623Z,99373.04
2023-01-17T06:28:06.381Z,99374.67
2023-01-17T06:30:33.615Z,99370.09
2023-01-17T06:33:00.879Z,99369.09
2023-01-17T06:35:27.894Z,99368.27
2023-01-17T06:37:57.485Z,99363.58
2023-01-17T06:40:25.096Z,99364.06
2023-01-17T06:42:51.945Z,99367.70
2023-01-17T06:45:19.230Z,99365.02
2023-01-17T06:47:46.234Z,99368.96
2023-01-17T06:50:14.207Z,99376.60
2023-01-17T06:52:41.362Z,99364.73
2023-01-17T06:55:08.985Z,99358.73
2023-01-17T06:57:36.779Z,99364.54
2023-01-17T07:00:04.537Z,99364.11
2023-01-17T07:02:31.406Z,99366.48
2023-01-17T07:04:58.333Z,99374.60
2023-01-17T07:07:25.893Z,99377.44
2023-01-17T07:09:54.988Z,99374.84
2023-01-17T07:12:21.837Z,99367.02
2023-01-17T07:14:48.993Z,99362.71
2023-01-17T07:17:15.792Z,99359.55
2023-01-17T07:19:44.359Z,99360.03
2023-01-17T07:22:11.459Z,99363.31
2023-01-17T07:24:38.298Z,99366.20
2023-01-17T07:27:06.811Z,99366.45
2023-01-17T07:29:34.031Z,99371.48
2023-01-17T07:32:02.653Z,99368.63
2023-01-17T07:34:29.458Z,99365.10
2023-01-17T07:36:57.335Z,99365.70
2023-01-17T07:39:24.285Z,99368.34
2023-01-17T07:41:51.114Z,99367.41
2023-01-17T07:44:19.394Z,99367.58
2023-01-17T07:46:46.354Z,99369.02
2023-01-17T07:49:14.031Z,99374.57
2023-01-17T07:51:41.045Z,99376.17
2023-01-17T07:54:07.764Z,99373.36
2023-01-17T07:56:35.551Z,99370.82
2023-01-17T07:59:02.701Z,99376.73
2023-01-17T08:01:29.884Z,99376.57
2023-01-17T08:04:09.437Z,99375.05
2023-01-17T08:14:16.510Z,99373.42
2023-01-17T08:16:43.384Z,99370.08
2023-01-17T08:19:10.620Z,99366.77
2023-01-17T08:21:37.716Z,99366.63
2023-01-17T08:24:05.022Z,99360.95
2023-01-17T08:26:31.961Z,99357.48
2023-01-17T08:29:00.570Z,99354.28
2023-01-17T08:31:28.784Z,99346.74
2023-01-17T08:33:56.715Z,99348.53
2023-01-17T08:36:25.933Z,99337.48
2023-01-17T08:38:53.356Z,99335.57
2023-01-17T08:41:21.129Z,99328.23
2023-01-17T08:43:49.093Z,99318.11
2023-01-17T08:46:16.447Z,99308.62
2023-01-17T08:48:43.775Z,99318.48
2023-01-17T08:51:11.252Z,99332.27
2023-01-17T08:53:38.196Z,99330.29
2023-01-17T08:56:06.576Z,99331.73
2023-01-17T08:58:35.132Z,99323.82
2023-01-17T09:01:03.268Z,99322.86
2023-01-17T09:03:31.406Z,99316.64
2023-01-17T09:06:05.561Z,99310.08
2023-01-17T09:08:33.298Z,99305.25
2023-01-17T09:11:05.058Z,99307.24
2023-01-17T09:13:32.087Z,99305.20
2023-01-17T09:15:59.361Z,99301.83
2023-01-17T09:18:26.910Z,99303.84
2023-01-17T09:20:59.337Z,99305.95
2023-01-17T09:23:27.346Z,99304.05
2023-01-17T09:25:55.324Z,99296.68
2023-01-17T09:28:22.371Z,99290.77
2023-01-17T09:30:49.448Z,99284.14
2023-01-17T09:33:16.727Z,99290.95
2023-01-17T09:35:44.646Z,99289.71
2023-01-17T09:38:12.089Z,99285.33
2023-01-17T09:40:43.996Z,99280.41
2023-01-17T09:43:44.591Z,99273.73
2023-01-17T09:46:22.809Z,99266.80
2023-01-17T09:49:13.107Z,99261.64
2023-01-17T09:51:40.032Z,99250.96
2023-01-17T09:54:29.281Z,99246.60
2023-01-17T09:57:24.570Z,99248.25
2023-01-17T10:00:03.212Z,99247.41
2023-01-17T10:02:52.524Z,99245.15
2023-01-17T10:05:28.869Z,99244.55
2023-01-17T10:08:11.678Z,99238.16
2023-01-17T10:10:57.864Z,99232.35
2023-01-17T10:13:40.289Z,99229.14
2023-01-17T10:16:44.647Z,99225.40
2023-01-17T10:19:29.980Z,99218.76
2023-01-17T10:22:15.386Z,99216.45
2023-01-17T10:25:16.120Z,99212.27
2023-01-17T10:27:59.325Z,99199.91
2023-01-17T10:30:32.535Z,99197.98
2023-01-17T10:32:59.614Z,99198.58
2023-01-17T10:35:29.899Z,99200.73
2023-01-17T10:37:57.449Z,99198.30
2023-01-17T10:40:42.937Z,99197.14
2023-01-17T10:43:12.762Z,99199.98
2023-01-17T10:45:48.964Z,99199.00
2023-01-17T10:48:23.135Z,99201.75
2023-01-17T10:50:56.774Z,99193.61
2023-01-17T10:53:43.850Z,99194.05
2023-01-17T10:56:13.058Z,99189.05
2023-01-17T10:58:39.909Z,99192.59
2023-01-17T11:01:13.295Z,99187.55
2023-01-17T11:03:40.235Z,99180.50
2023-01-17T11:06:20.814Z,99180.79
2023-01-17T11:08:58.195Z,99176.84
2023-01-17T11:11:30.236Z,99181.66
2023-01-17T11:13:58.230Z,99181.77
2023-01-17T11:16:27.548Z,99176.13
2023-01-17T11:19:08.746Z,99179.14
2023-01-17T11:21:37.567Z,99176.49
2023-01-17T11:24:12.256Z,99179.85
2023-01-17T11:26:39.274Z,99175.97
2023-01-17T11:29:31.265Z,99174.23
2023-01-17T11:31:58.465Z,99178.23
2023-01-17T11:34:27.023Z,99177.73
2023-01-17T11:37:19.578Z,99173.04
2023-01-17T11:39:48.353Z,99169.14
2023-01-17T11:42:33.771Z,99165.14
2023-01-17T11:45:26.940Z,99164.15
2023-01-17T11:48:09.343Z,99161.40
2023-01-17T11:50:37.780Z,99168.50
2023-01-17T11:53:28.149Z,99165.09
2023-01-17T11:56:21.439Z,99164.19
2023-01-17T11:58:48.431Z,99158.02
2023-01-17T12:01:47.895Z,99155.52
2023-01-17T12:04:24.887Z,99149.96
2023-01-17T12:07:15.011Z,99148.40
2023-01-17T12:09:54.757Z,99148.90
2023-01-17T12:12:47.593Z,99145.69
2023-01-17T12:15:23.612Z,99144.59
2023-01-17T12:17:53.453Z,99132.49
2023-01-17T12:20:53.210Z,99129.81
2023-01-17T12:23:37.207Z,99124.95
2023-01-17T12:26:19.924Z,99121.59
2023-01-17T12:28:57.413Z,99121.06
2023-01-17T12:31:52.606Z,99118.61
2023-01-17T12:34:26.224Z,99113.56
2023-01-17T12:36:54.802Z,99118.11
2023-01-17T12:39:26.159Z,99117.28
2023-01-17T12:41:58.510Z,99120.08
2023-01-17T12:44:47.270Z,99123.63
2023-01-17T12:47:14.076Z,99128.86
2023-01-17T12:50:03.378Z,99131.15
2023-01-17T12:52:59.501Z,99135.29
2023-01-17T12:55:29.887Z,99126.52
2023-01-17T12:57:57.660Z,99117.42
2023-01-17T13:00:25.673Z,99112.63
2023-01-17T13:03:04.855Z,99110.38
2023-01-17T13:05:33.285Z,99108.11
2023-01-17T13:08:06.781Z,99090.69
2023-01-17T13:10:37.561Z,99076.89
2023-01-17T13:13:20.344Z,99073.98
2023-01-17T13:15:47.313Z,99066.98
2023-01-17T13:18:15.861Z,99066.73
2023-01-17T13:21:06.784Z,99064.66
2023-01-17T13:23:42.844Z,99066.25
2023-01-17T13:26:18.077Z,99055.88
2023-01-17T13:29:06.130Z,99054.73
2023-01-17T13:31:48.436Z,99055.46
2023-01-17T13:34:29.521Z,99060.91
2023-01-17T13:37:22.651Z,99057.87
2023-01-17T13:40:23.738Z,99057.65
2023-01-17T13:43:01.158Z,99066.36
2023-01-17T13:45:33.471Z,99076.64
2023-01-17T13:48:12.793Z,99087.48
2023-01-17T13:50:55.676Z,99089.48
2023-01-17T13:53:28.715Z,99092.16
2023-01-17T13:56:18.095Z,99085.66
2023-01-17T13:58:50.055Z,99085.17
2023-01-17T14:01:23.242Z,99085.70
2023-01-17T14:03:50.441Z,99083.14
2023-01-17T14:06:36.158Z,99073.50
2023-01-17T14:09:18.539Z,99077.60
2023-01-17T14:12:05.190Z,99073.67
2023-01-17T14:14:44.565Z,99073.41
2023-01-17T14:17:18.023Z,99072.61
2023-01-17T14:19:52.255Z,99072.67
2023-01-17T14:22:19.225Z,99074.13
2023-01-17T14:25:12.256Z,99071.05
2023-01-17T14:28:52.602Z,99070.30
2023-01-17T14:38:59.492Z,99060.19
2023-01-17T14:41:28.007Z,99067.27
2023-01-17T14:43:55.166Z,99069.16
2023-01-17T14:46:32.400Z,99067.72
2023-01-17T14:49:19.368Z,99071.30
2023-01-17T14:52:01.931Z,99072.05
2023-01-17T14:54:28.991Z,99075.76
2023-01-17T14:57:22.064Z,99080.81
2023-01-17T14:59:49.052Z,99086.65
2023-01-17T15:02:16.662Z,99081.03
2023-01-17T15:04:44.146Z,99076.46
2023-01-17T15:07:15.901Z,99074.66
2023-01-17T15:09:43.050Z,99066.96
2023-01-17T15:12:11.146Z,99064.89
2023-01-17T15:14:39.361Z,99063.82
2023-01-17T15:17:18.732Z,99070.58
2023-01-17T15:19:49.775Z,99069.41
2023-01-17T15:22:16.722Z,99073.48
2023-01-17T15:24:44.730Z,99070.06
2023-01-17T15:27:14.018Z,99058.80
2023-01-17T15:29:41.038Z,99061.59
2023-01-17T15:32:07.978Z,99065.32
2023-01-17T15:34:36.689Z,99071.23
2023-01-17T15:37:08.631Z,99065.03
2023-01-17T15:39:37.592Z,99057.71
2023-01-17T15:42:15.115Z,99052.21
2023-01-17T15:44:48.683Z,99051.20
2023-01-17T15:47:38.073Z,99047.04
2023-01-17T15:50:21.012Z,99047.19
2023-01-17T15:52:49.453Z,99047.05
2023-01-17T15:55:24.535Z,99044.06
2023-01-17T15:57:51.430Z,99044.65
2023-01-17T16:00:37.823Z,99047.96
2023-01-17T16:03:36.260Z,99049.73
2023-01-17T16:06:04.670Z,99047.80
2023-01-17T16:08:39.999Z,99040.23
2023-01-17T16:11:08.111Z,99041.33
2023-01-17T16:13:39.316Z,99038.19
2023-01-17T16:16:31.248Z,99040.18
2023-01-17T16:19:00.841Z,99040.76
2023-01-17T16:21:29.614Z,99038.39
2023-01-17T16:23:56.687Z,99031.99
2023-01-17T16:26:23.773Z,99028.25
2023-01-17T16:28:51.430Z,99023.50
2023-01-17T16:31:18.399Z,99021.59
2023-01-17T16:33:46.189Z,99029.25
2023-01-17T16:36:14.946Z,99035.83
2023-01-17T16:38:43.564Z,99034.98
2023-01-17T16:41:10.761Z,99042.71
2023-01-17T16:43:37.640Z,99045.02
2023-01-17T16:46:04.556Z,99044.98
2023-01-17T16:48:31.365Z,99041.42
2023-01-17T16:50:59.398Z,99039.58
2023-01-17T16:53:27.320Z,99039.20
2023-01-17T16:55:56.811Z,99040.38
2023-01-17T16:58:23.735Z,99047.17
2023-01-17T17:00:50.604Z,99054.86
2023-01-17T17:03:18.446Z,99059.44
2023-01-17T17:05:47.291Z,99061.44
2023-01-17T17:08:15.597Z,99068.66
2023-01-17T17:10:42.430Z,99064.27
2023-01-17T17:13:09.310Z,99063.33
2023-01-17T17:15:41.196Z,99067.77
2023-01-17T17:18:12.970Z,99068.38
2023-01-17T17:20:39.804Z,99069.83
2023-01-17T17:23:06.581Z,99069.88
2023-01-17T17:25:33.412Z,99068.89
2023-01-17T17:28:00.197Z,99063.51
2023-01-17T17:30:27.433Z,99061.15
2023-01-17T17:32:54.210Z,99064.20
2023-01-17T17:35:21.011Z,99069.34
2023-01-17T17:37:47.832Z,99077.69
2023-01-17T17:40:14.927Z,99075.95
2023-01-17T17:42:42.802Z,99081.05
2023-01-17T17:45:10.176Z,99084.53
2023-01-17T17:47:37.098Z,99087.77
2023-01-17T17:50:04.202Z,99084.09
2023-01-17T17:52:37.799Z,99085.36
2023-01-17T17:55:05.086Z,99088.29
2023-01-17T17:57:32.209Z,99091.75
2023-01-17T17:59:59.855Z,99099.23
2023-01-17T18:02:26.756Z,99106.03
2023-01-17T18:04:53.811Z,99114.25
2023-01-17T18:07:21.510Z,99118.04
2023-01-17T18:09:50.158Z,99115.14
2023-01-17T18:12:17.864Z,99116.25
2023-01-17T18:14:44.783Z,99113.67
2023-01-17T18:17:15.203Z,99117.83
2023-01-17T18:19:43.062Z,99118.11
2023-01-17T18:22:10.144Z,99115.02
2023-01-17T18:24:38.601Z,99119.38
2023-01-17T18:27:06.966Z,99117.21
2023-01-17T18:29:35.464Z,99111.20
2023-01-17T18:32:03.111Z,99112.93
2023-01-17T18:34:30.107Z,99116.98
2023-01-17T18:36:57.706Z,99124.27
2023-01-17T18:39:29.183Z,99127.70
2023-01-17T18:42:23.445Z,99129.67
2023-01-17T18:44:54.995Z,99129.00
2023-01-17T18:47:31.123Z,99130.61
2023-01-17T18:49:59.181Z,99137.12
2023-01-17T18:52:27.513Z,99144.31
2023-01-17T18:54:57.113Z,99150.18
2023-01-17T18:57:27.523Z,99155.89
2023-01-17T19:00:03.997Z,99156.77
2023-01-17T19:02:31.258Z,99159.14
2023-01-17T19:04:58.164Z,99160.21
2023-01-17T19:07:31.596Z,99160.79
2023-01-17T19:09:58.392Z,99160.11
2023-01-17T19:12:25.375Z,99160.95
2023-01-17T19:14:52.431Z,99165.13
2023-01-17T19:17:19.876Z,99171.80
2023-01-17T19:19:46.688Z,99175.89
2023-01-17T19:22:13.884Z,99179.70
2023-01-17T19:24:40.825Z,99180.06
2023-01-17T19:27:07.753Z,99180.63
2023-01-17T19:29:34.593Z,99181.04
2023-01-17T19:32:01.639Z,99180.19
2023-01-17T19:34:28.428Z,99185.63
2023-01-17T19:36:56.352Z,99190.66
2023-01-17T19:39:25.710Z,99190.15
2023-01-17T19:41:52.543Z,99190.89
2023-01-17T19:44:19.328Z,99189.77
2023-01-17T19:46:47.206Z,99194.80
2023-01-17T19:49:19.795Z,99193.72
2023-01-17T19:51:46.856Z,99187.48
2023-01-17T19:54:15.425Z,99181.67
2023-01-17T19:56:42.430Z,99181.67
2023-01-17T19:59:09.361Z,99184.09
2023-01-17T20:01:36.532Z,99198.28
2023-01-17T20:04:05.120Z,99200.27
2023-01-17T20:06:35.020Z,99190.89
2023-01-17T20:09:02.923Z,99184.72
2023-01-17T20:11:30.185Z,99182.64
2023-01-17T20:13:59.150Z,99187.33
2023-01-17T20:16:27.994Z,99189.61
2023-01-17T20:18:55.077Z,99190.53
2023-01-17T20:21:23.571Z,99185.41
2023-01-17T20:23:52.715Z,99192.66
2023-01-17T20:26:21.720Z,99198.30
2023-01-17T20:28:50.036Z,99198.25
2023-01-17T20:31:25.089Z,99200.35
2023-01-17T20:33:56.132Z,99202.30
2023-01-17T20:36:25.641Z,99209.02
2023-01-17T20:38:54.955Z,99213.26
2023-01-17T20:41:26.612Z,99213.57
2023-01-17T20:43:55.206Z,99218.95
2023-01-17T20:46:24.234Z,99221.15
2023-01-17T20:48:52.919Z,99219.68
2023-01-17T20:51:21.089Z,99222.97
2023-01-17T20:53:51.568Z,99227.57
2023-01-17T20:56:19.019Z,99224.08
2023-01-17T20:58:45.880Z,99225.30
2023-01-17T21:01:20.072Z,99227.96
2023-01-17T21:03:51.216Z,99226.55
2023-01-17T21:06:18.334Z,99229.29
2023-01-17T21:08:45.736Z,99226.83
2023-01-17T21:11:15.363Z,99225.11
2023-01-17T21:13:42.605Z,99225.41
2023-01-17T21:16:10.603Z,99223.25
2023-01-17T21:18:37.470Z,99216.20
2023-01-17T21:21:09.543Z,99210.05
2023-01-17T21:23:38.567Z,99213.81
2023-01-17T21:26:06.625Z,99211.05
2023-01-17T21:28:38.833Z,99212.12
2023-01-17T21:31:23.512Z,99217.83
2023-01-17T21:40:06.096Z,99226.19
2023-01-17T21:42:33.246Z,99224.48
2023-01-17T21:45:01.001Z,99222.27
2023-01-17T21:47:29.180Z,99224.42
2023-01-17T21:49:56.293Z,99219.84
2023-01-17T21:52:23.198Z,99218.55
2023-01-17T21:55:09.015Z,99218.51
2023-01-17T21:57:55.280Z,99218.85
2023-01-17T22:00:23.428Z,99216.98
2023-01-17T22:02:50.553Z,99216.42
2023-01-17T22:05:18.714Z,99209.80
2023-01-17T22:08:05.493Z,99207.55
2023-01-17T22:10:33.227Z,99197.70
2023-01-17T22:13:00.111Z,99193.48
2023-01-17T22:15:26.987Z,99191.98
2023-01-17T22:17:53.844Z,99177.35
2023-01-17T22:20:21.990Z,99168.82
2023-01-17T22:22:49.372Z,99169.96
2023-01-17T22:25:16.523Z,99171.98
2023-01-17T22:27:43.384Z,99172.23
2023-01-17T22:30:13.179Z,99169.52
2023-01-17T22:32:40.096Z,99179.41
2023-01-17T22:35:07.401Z,99191.64
2023-01-17T22:37:34.903Z,99197.77
2023-01-17T22:40:04.887Z,99204.94
2023-01-17T22:42:34.967Z,99204.89
2023-01-17T22:45:08.298Z,99203.59
2023-01-17T22:47:36.089Z,99210.35
2023-01-17T22:50:06.026Z,99219.21
2023-01-17T22:52:35.915Z,99225.21
2023-01-17T22:55:28.131Z,99229.34
2023-01-17T22:58:02.336Z,99227.85
2023-01-17T23:00:40.334Z,99229.00
2023-01-17T23:03:10.408Z,99228.86
2023-01-17T23:05:46.654Z,99227.62
2023-01-17T23:08:15.065Z,99228.89
2023-01-17T23:11:01.279Z,99225.42
2023-01-17T23:13:28.606Z,99225.29
2023-01-17T23:16:14.125Z,99223.48
2023-01-17T23:19:00.109Z,99224.77
2023-01-17T23:21:47.216Z,99225.81
2023-01-17T23:24:14.446Z,99230.35
2023-01-17T23:27:01.149Z,99228.97
2023-01-17T23:29:28.209Z,99222.02
2023-01-17T23:31:55.460Z,99218.59
2023-01-17T23:34:22.377Z,99218.12
2023-01-17T23:36:49.363Z,99216.63
2023-01-17T23:39:16.085Z,99220.50
2023-01-17T23:42:02.626Z,99223.21
2023-01-17T23:44:32.306Z,99221.86
2023-01-17T23:47:00.258Z,99213.71
2023-01-17T23:49:29.646Z,99212.33
2023-01-17T23:51:56.545Z,99214.96
2023-01-17T23:54:23.321Z,99219.36
2023-01-17T23:56:50.379Z,99219.04
