createdAt,value
2022-10-13T06:29:46.521Z,97778.13
2022-10-13T06:32:14.536Z,97769.88
2022-10-13T06:34:42.132Z,97774.50
2022-10-13T06:37:09.883Z,97772.03
2022-10-13T06:39:37.432Z,97767.50
2022-10-13T06:42:05.698Z,97767.88
2022-10-13T06:44:38.798Z,97768.38
2022-10-13T06:47:06.895Z,97758.28
2022-10-13T06:49:34.512Z,97757.38
2022-10-13T06:52:02.281Z,97759.50
2022-10-13T06:54:30.241Z,97749.44
2022-10-13T06:56:58.154Z,97733.94
2022-10-13T06:59:27.814Z,97731.59
2022-10-13T07:01:55.462Z,97715.66
2022-10-13T07:04:25.946Z,97701.56
2022-10-13T07:06:55.991Z,97692.59
2022-10-13T07:09:23.784Z,97692.88
2022-10-13T07:11:51.528Z,97687.22
2022-10-13T07:14:19.246Z,97682.47
2022-10-13T07:16:48.453Z,97681.78
2022-10-13T07:19:16.359Z,97674.31
2022-10-13T07:21:44.121Z,97686.22
2022-10-13T07:24:11.996Z,97674.78
2022-10-13T07:26:39.664Z,97669.31
2022-10-13T07:29:07.625Z,97669.28
2022-10-13T07:31:35.441Z,97670.78
2022-10-13T07:34:05.107Z,97659.47
2022-10-13T07:36:33.255Z,97660.13
2022-10-13T07:39:01.464Z,97653.25
2022-10-13T07:41:29.260Z,97648.63
2022-10-13T07:43:57.182Z,97639.28
2022-10-13T07:46:25.695Z,97643.59
2022-10-13T07:48:54.061Z,97644.78
2022-10-13T07:51:22.208Z,97636.44
2022-10-13T07:53:50.002Z,97632.22
2022-10-13T07:56:17.694Z,97619.59
2022-10-13T07:58:46.803Z,97620.63
2022-10-13T08:01:14.857Z,97619.19
2022-10-13T08:03:45.647Z,97613.91
2022-10-13T08:06:19.640Z,97610.03
2022-10-13T08:08:47.973Z,97604.75
2022-10-13T08:11:17.623Z,97605.72
2022-10-13T08:13:50.000Z,97601.47
2022-10-13T08:16:21.674Z,97602.47
2022-10-13T08:18:49.482Z,97595.34
2022-10-13T08:24:13.181Z,97605.66
2022-10-13T08:26:40.894Z,97595.34
2022-10-13T08:29:24.442Z,97599.66
2022-10-13T08:31:53.583Z,97602.47
2022-10-13T08:34:22.960Z,97598.66
2022-10-13T08:36:53.637Z,97598.88
2022-10-13T08:39:22.358Z,97598.28
2022-10-13T08:41:50.241Z,97598.06
2022-10-13T08:47:27.717Z,97603.53
2022-10-13T08:49:59.973Z,97589.72
2022-10-13T08:52:43.087Z,97582.22
2022-10-13T08:55:18.095Z,97583.44
2022-10-13T08:57:45.773Z,97587.28
2022-10-13T09:00:13.808Z,97589.97
2022-10-13T09:02:43.913Z,97600.72
2022-10-13T09:05:25.605Z,97598.88
2022-10-13T09:07:56.794Z,97604.59
2022-10-13T09:10:26.039Z,97595.63
2022-10-13T09:12:53.751Z,97590.75
2022-10-13T09:15:21.490Z,97591.16
2022-10-13T09:18:08.693Z,97590.34
2022-10-13T09:20:36.369Z,97590.75
2022-10-13T09:23:22.781Z,97587.91
2022-10-13T09:25:51.653Z,97591.56
2022-10-13T09:28:29.883Z,97598.44
2022-10-13T09:31:03.558Z,97590.91
2022-10-13T09:33:35.374Z,97602.06
2022-10-13T09:36:03.321Z,97601.63
2022-10-13T09:38:31.054Z,97597.31
2022-10-13T09:41:14.347Z,97591.22
2022-10-13T09:43:42.180Z,97589.78
2022-10-13T09:46:31.757Z,97588.75
2022-10-13T09:49:03.623Z,97586.91
2022-10-13T09:51:43.002Z,97591.34
2022-10-13T09:54:28.336Z,97604.31
2022-10-13T09:57:22.200Z,97601.31
2022-10-13T09:59:53.609Z,97599.06
2022-10-13T10:02:35.774Z,97596.66
2022-10-13T10:05:14.239Z,97592.38
2022-10-13T10:07:42.000Z,97591.16
2022-10-13T10:10:18.786Z,97583.06
2022-10-13T10:12:47.170Z,97579.03
2022-10-13T10:15:21.579Z,97578.81
2022-10-13T10:17:55.111Z,97585.31
2022-10-13T10:20:53.321Z,97591.38
2022-10-13T10:23:46.669Z,97584.91
2022-10-13T10:26:31.642Z,97592.56
2022-10-13T10:29:06.572Z,97586.03
2022-10-13T10:31:51.562Z,97580.59
2022-10-13T10:34:19.073Z,97576.53
2022-10-13T10:37:02.417Z,97569.41
2022-10-13T10:39:36.160Z,97581.97
2022-10-13T10:42:27.606Z,97584.78
2022-10-13T10:44:55.407Z,97590.03
2022-10-13T10:47:30.531Z,97593.72
2022-10-13T10:50:03.395Z,97589.88
2022-10-13T10:52:56.833Z,97584.41
2022-10-13T10:55:35.768Z,97591.06
2022-10-13T10:58:18.688Z,97582.75
2022-10-13T11:00:54.329Z,97578.28
2022-10-13T11:03:21.971Z,97583.38
2022-10-13T11:06:03.026Z,97580.72
2022-10-13T11:08:44.369Z,97575.25
2022-10-13T11:11:30.140Z,97568.56
2022-10-13T11:14:05.950Z,97560.44
2022-10-13T11:16:58.256Z,97560.44
2022-10-13T11:19:33.658Z,97548.47
2022-10-13T11:22:01.229Z,97552.75
2022-10-13T11:24:33.747Z,97550.34
2022-10-13T11:27:17.189Z,97549.53
2022-10-13T11:29:49.195Z,97541.78
2022-10-13T11:32:26.280Z,97548.31
2022-10-13T11:35:21.439Z,97540.34
2022-10-13T11:38:06.906Z,97549.50
2022-10-13T13:01:36.249Z,97320.38
2022-10-13T13:04:32.565Z,97311.06
2022-10-13T13:07:01.526Z,97306.44
2022-10-13T13:09:31.020Z,97300.38
2022-10-13T13:12:10.568Z,97295.69
2022-10-13T13:29:25.273Z,97303.41
2022-10-13T13:31:53.318Z,97304.25
2022-10-13T13:34:23.756Z,97318.06
2022-10-13T13:36:52.261Z,97324.75
