createdAt,value
2018-09-02T00:06:03.077Z,15.40
2018-09-02T00:12:07.981Z,15.40
2018-09-02T00:18:14.329Z,15.40
2018-09-02T00:24:19.330Z,15.50
2018-09-02T00:30:24.114Z,15.60
2018-09-02T00:36:29.079Z,15.60
2018-09-02T00:42:34.055Z,15.60
2018-09-02T00:48:39.444Z,15.50
2018-09-02T00:54:45.119Z,15.30
2018-09-02T01:00:49.834Z,14.80
2018-09-02T01:06:54.556Z,14.50
2018-09-02T01:12:59.918Z,14.30
2018-09-02T01:19:05.118Z,14.00
2018-09-02T01:25:10.731Z,13.80
2018-09-02T01:31:15.659Z,13.60
2018-09-02T01:37:20.414Z,13.40
2018-09-02T01:43:25.297Z,13.30
2018-09-02T01:49:30.523Z,13.20
2018-09-02T01:55:35.810Z,13.10
2018-09-02T02:01:40.897Z,13.10
2018-09-02T02:07:46.416Z,12.90
2018-09-02T02:13:51.257Z,12.80
2018-09-02T02:19:56.426Z,12.70
2018-09-02T02:26:01.717Z,12.60
2018-09-02T02:32:06.515Z,12.50
2018-09-02T02:38:13.654Z,12.40
2018-09-02T02:44:18.820Z,12.30
2018-09-02T02:50:23.534Z,12.20
2018-09-02T02:56:28.480Z,12.00
2018-09-02T03:02:33.638Z,12.00
2018-09-02T03:08:39.123Z,11.90
2018-09-02T03:14:44.330Z,11.90
2018-09-02T03:20:49.561Z,11.70
2018-09-02T03:26:54.458Z,11.70
2018-09-02T03:32:59.480Z,11.70
2018-09-02T03:39:06.012Z,11.70
2018-09-02T03:45:12.677Z,11.70
2018-09-02T03:51:18.058Z,11.60
2018-09-02T03:57:23.587Z,11.70
2018-09-02T04:03:28.276Z,11.70
2018-09-02T04:09:33.338Z,11.70
2018-09-02T04:15:38.674Z,11.70
2018-09-02T04:21:44.714Z,11.60
2018-09-02T04:27:49.906Z,11.50
2018-09-02T04:33:54.669Z,11.50
2018-09-02T04:39:59.456Z,11.30
2018-09-02T04:46:04.325Z,11.30
2018-09-02T04:52:09.444Z,11.20
2018-09-02T04:58:14.417Z,11.20
2018-09-02T05:04:19.068Z,11.20
2018-09-02T05:10:23.834Z,11.20
2018-09-02T05:16:28.858Z,11.30
2018-09-02T05:22:33.783Z,11.50
2018-09-02T05:28:38.465Z,11.60
2018-09-02T05:34:45.478Z,11.80
2018-09-02T05:40:50.623Z,11.90
2018-09-02T05:46:55.631Z,12.10
2018-09-02T05:53:01.136Z,12.40
2018-09-02T05:59:06.133Z,12.70
2018-09-02T06:05:12.184Z,12.90
2018-09-02T06:11:17.535Z,13.00
2018-09-02T06:17:22.419Z,13.20
2018-09-02T06:23:27.244Z,13.40
2018-09-02T06:29:32.015Z,13.60
2018-09-02T06:35:36.779Z,13.80
2018-09-02T06:41:43.103Z,14.00
2018-09-02T06:47:47.879Z,14.40
2018-09-02T06:53:52.846Z,15.10
2018-09-02T06:59:57.886Z,15.70
2018-09-02T07:06:02.553Z,15.40
2018-09-02T07:12:07.224Z,15.70
2018-09-02T07:18:14.261Z,16.50
2018-09-02T07:24:19.283Z,16.30
2018-09-02T07:30:24.267Z,16.60
2018-09-02T07:36:29.524Z,16.60
2018-09-02T07:42:34.560Z,16.50
2018-09-02T07:48:39.818Z,16.50
2018-09-02T07:54:45.183Z,16.70
2018-09-02T08:00:50.036Z,17.10
2018-09-02T08:06:55.509Z,17.70
2018-09-02T08:13:00.523Z,18.10
2018-09-02T08:19:05.749Z,18.30
2018-09-02T08:25:12.421Z,18.20
2018-09-02T08:31:17.965Z,18.20
2018-09-02T08:37:23.091Z,18.80
2018-09-02T08:43:27.856Z,19.90
2018-09-02T08:49:32.620Z,20.30
2018-09-02T08:55:37.400Z,20.90
2018-09-02T09:01:42.596Z,21.30
2018-09-02T09:07:47.919Z,22.10
2018-09-02T09:13:52.554Z,22.30
2018-09-02T09:19:57.491Z,21.50
2018-09-02T09:26:02.386Z,21.20
2018-09-02T09:32:07.974Z,21.00
2018-09-02T09:38:13.017Z,20.70
2018-09-02T09:44:17.994Z,22.00
2018-09-02T09:50:23.145Z,22.30
2018-09-02T09:56:27.944Z,21.40
2018-09-02T10:02:32.799Z,21.00
2018-09-02T10:08:37.562Z,20.90
2018-09-02T10:14:43.040Z,21.00
2018-09-02T10:20:47.846Z,21.20
2018-09-02T10:26:52.704Z,20.80
2018-09-02T10:32:58.484Z,21.00
2018-09-02T10:39:03.264Z,21.20
2018-09-02T10:45:08.317Z,20.90
2018-09-02T10:51:13.783Z,20.60
2018-09-02T10:57:18.597Z,20.20
2018-09-02T11:03:23.526Z,19.80
2018-09-02T11:09:28.851Z,19.40
2018-09-02T11:15:33.977Z,19.20
2018-09-02T11:21:39.375Z,19.00
2018-09-02T11:27:45.474Z,19.00
2018-09-02T11:33:50.701Z,19.10
2018-09-02T11:39:55.688Z,19.00
2018-09-02T11:46:00.477Z,19.00
2018-09-02T11:52:05.527Z,19.00
2018-09-02T11:58:11.518Z,19.10
2018-09-02T12:04:16.785Z,19.10
2018-09-02T12:10:21.745Z,19.30
2018-09-02T12:16:26.450Z,19.50
2018-09-02T12:22:31.172Z,19.60
2018-09-02T12:28:36.204Z,19.60
2018-09-02T12:34:41.361Z,19.90
2018-09-02T12:40:46.489Z,19.90
2018-09-02T12:46:51.323Z,19.60
2018-09-02T12:52:56.015Z,19.60
2018-09-02T12:59:00.967Z,19.80
2018-09-02T13:05:05.964Z,19.90
2018-09-02T13:11:11.066Z,20.00
2018-09-02T13:17:15.887Z,20.20
2018-09-02T13:23:20.697Z,20.40
2018-09-02T13:29:25.488Z,20.50
2018-09-02T13:35:30.782Z,20.30
2018-09-02T13:41:35.651Z,19.80
2018-09-02T13:47:41.751Z,19.60
2018-09-02T13:53:47.592Z,19.50
2018-09-02T13:59:52.559Z,19.50
2018-09-02T14:05:57.606Z,19.30
2018-09-02T14:12:02.789Z,19.10
2018-09-02T14:18:07.653Z,19.10
2018-09-02T14:24:12.720Z,19.00
2018-09-02T14:30:17.426Z,18.80
2018-09-02T14:36:29.380Z,18.70
2018-09-02T14:42:34.381Z,18.60
2018-09-02T14:48:39.931Z,18.50
2018-09-02T14:54:45.431Z,18.40
2018-09-02T15:00:50.192Z,18.30
2018-09-02T15:06:54.939Z,18.30
2018-09-02T15:12:59.650Z,18.10
2018-09-02T15:19:04.475Z,17.90
2018-09-02T15:25:09.396Z,17.60
2018-09-02T15:31:14.885Z,17.50
2018-09-02T15:37:20.438Z,17.30
2018-09-02T15:43:25.819Z,17.30
2018-09-02T15:49:30.835Z,17.40
2018-09-02T15:55:35.510Z,17.50
2018-09-02T16:01:40.497Z,17.60
2018-09-02T16:07:46.440Z,17.60
2018-09-02T16:13:51.740Z,17.80
2018-09-02T16:19:56.517Z,17.90
2018-09-02T16:26:01.938Z,17.80
2018-09-02T16:32:07.436Z,17.70
2018-09-02T16:38:13.875Z,17.70
2018-09-02T16:44:18.734Z,17.70
2018-09-02T16:50:23.464Z,17.70
2018-09-02T16:56:28.705Z,17.70
2018-09-02T17:02:33.974Z,17.80
2018-09-02T17:08:39.632Z,17.90
2018-09-02T17:14:46.341Z,17.90
2018-09-02T17:20:51.684Z,18.00
2018-09-02T17:26:56.495Z,18.00
2018-09-02T17:33:01.457Z,18.00
2018-09-02T17:39:10.677Z,18.00
2018-09-02T17:45:16.430Z,18.00
2018-09-02T17:51:21.755Z,18.00
2018-09-02T17:57:26.772Z,18.00
2018-09-02T18:03:31.580Z,17.90
2018-09-02T18:09:36.428Z,18.00
2018-09-02T18:15:43.217Z,18.00
2018-09-02T18:21:48.479Z,18.00
2018-09-02T18:27:56.847Z,17.90
2018-09-02T18:34:02.052Z,18.00
2018-09-02T18:40:10.138Z,17.90
2018-09-02T18:46:16.291Z,17.90
2018-09-02T18:52:21.578Z,17.90
2018-09-02T18:58:26.556Z,17.90
2018-09-02T19:04:31.700Z,17.90
2018-09-02T19:10:37.026Z,17.90
2018-09-02T19:16:44.227Z,17.90
2018-09-02T19:22:49.806Z,17.90
2018-09-02T19:28:55.552Z,17.90
2018-09-02T19:35:00.298Z,17.90
2018-09-02T19:41:05.553Z,17.90
2018-09-02T19:47:11.486Z,17.90
2018-09-02T19:53:16.272Z,17.90
2018-09-02T19:59:21.000Z,18.00
2018-09-02T20:05:25.914Z,17.90
2018-09-02T20:11:31.204Z,18.00
2018-09-02T20:17:36.351Z,18.00
2018-09-02T20:23:42.724Z,18.00
2018-09-02T20:29:47.771Z,18.00
2018-09-02T20:35:52.518Z,18.00
2018-09-02T20:41:57.435Z,18.10
2018-09-02T20:48:02.270Z,18.00
2018-09-02T20:54:07.349Z,18.00
2018-09-02T21:00:12.811Z,18.00
2018-09-02T21:06:17.624Z,17.90
2018-09-02T21:12:22.783Z,17.90
2018-09-02T21:18:27.604Z,17.90
2018-09-02T21:24:32.634Z,17.90
2018-09-02T21:30:37.674Z,17.90
2018-09-02T21:36:42.979Z,17.90
2018-09-02T21:42:48.433Z,17.90
2018-09-02T21:48:53.345Z,17.90
2018-09-02T21:54:58.432Z,17.80
2018-09-02T22:01:03.493Z,17.80
2018-09-02T22:07:08.294Z,17.80
2018-09-02T22:13:14.928Z,17.90
2018-09-02T22:19:19.864Z,17.90
2018-09-02T22:25:24.708Z,17.80
2018-09-02T22:31:30.151Z,17.60
2018-09-02T22:37:35.262Z,17.60
2018-09-02T22:43:41.088Z,17.50
2018-09-02T22:49:46.813Z,17.50
2018-09-02T22:55:51.736Z,17.40
2018-09-02T23:01:56.483Z,17.30
2018-09-02T23:08:01.349Z,17.20
2018-09-02T23:14:06.375Z,17.00
2018-09-02T23:20:13.395Z,17.00
2018-09-02T23:26:18.261Z,16.90
2018-09-02T23:32:23.030Z,16.70
2018-09-02T23:38:27.703Z,16.50
2018-09-02T23:44:32.789Z,16.40
2018-09-02T23:50:37.575Z,16.20
2018-09-02T23:56:44.440Z,16.10
