createdAt,value
2018-12-14T00:00:26.153Z,2.70
2018-12-14T00:02:53.599Z,2.70
2018-12-14T00:05:21.049Z,2.60
2018-12-14T00:07:48.524Z,2.50
2018-12-14T00:10:15.993Z,2.40
2018-12-14T00:12:43.446Z,2.30
2018-12-14T00:15:10.966Z,2.20
2018-12-14T00:17:38.491Z,2.20
2018-12-14T00:20:06.586Z,2.10
2018-12-14T00:22:34.082Z,2.10
2018-12-14T00:25:01.706Z,2.10
2018-12-14T00:27:29.302Z,2.10
2018-12-14T00:29:57.125Z,2.10
2018-12-14T00:32:24.941Z,2.10
2018-12-14T00:34:52.529Z,2.00
2018-12-14T00:37:20.018Z,2.00
2018-12-14T00:39:47.544Z,1.90
2018-12-14T00:42:15.072Z,1.90
2018-12-14T00:44:42.526Z,1.80
2018-12-14T00:47:09.993Z,1.80
2018-12-14T00:49:37.451Z,1.80
2018-12-14T00:52:04.942Z,1.70
2018-12-14T00:54:32.397Z,1.70
2018-12-14T00:56:59.849Z,1.70
2018-12-14T00:59:27.334Z,1.70
2018-12-14T01:01:54.818Z,1.60
2018-12-14T01:04:22.297Z,1.60
2018-12-14T01:06:49.760Z,1.60
2018-12-14T01:09:17.241Z,1.60
2018-12-14T01:11:44.728Z,1.60
2018-12-14T01:14:12.185Z,1.60
2018-12-14T01:16:39.701Z,1.60
2018-12-14T01:19:07.233Z,1.60
2018-12-14T01:21:34.730Z,1.50
2018-12-14T01:24:02.281Z,1.50
2018-12-14T01:26:29.734Z,1.50
2018-12-14T01:28:57.217Z,1.50
2018-12-14T01:31:24.675Z,1.50
2018-12-14T01:33:52.165Z,1.50
2018-12-14T01:36:19.645Z,1.40
2018-12-14T01:38:47.102Z,1.40
2018-12-14T01:41:14.586Z,1.40
2018-12-14T01:43:42.036Z,1.40
2018-12-14T01:46:09.506Z,1.40
2018-12-14T01:48:37.037Z,1.40
2018-12-14T01:51:04.545Z,1.40
2018-12-14T01:53:32.024Z,1.40
2018-12-14T01:55:59.621Z,1.40
2018-12-14T01:58:27.117Z,1.40
2018-12-14T02:00:54.575Z,1.40
2018-12-14T02:03:22.044Z,1.40
2018-12-14T02:05:49.527Z,1.40
2018-12-14T02:08:17.013Z,1.40
2018-12-14T02:10:44.480Z,1.40
2018-12-14T02:13:11.986Z,1.40
2018-12-14T02:15:39.450Z,1.40
2018-12-14T02:18:06.971Z,1.30
2018-12-14T02:20:34.419Z,1.30
2018-12-14T02:23:01.945Z,1.30
2018-12-14T02:25:29.398Z,1.30
2018-12-14T02:27:56.869Z,1.30
2018-12-14T02:30:36.251Z,1.30
2018-12-14T02:33:03.789Z,1.30
2018-12-14T02:35:31.344Z,1.30
2018-12-14T02:37:59.054Z,1.30
2018-12-14T02:40:26.515Z,1.30
2018-12-14T02:42:54.042Z,1.20
2018-12-14T02:45:21.495Z,1.20
2018-12-14T02:47:48.983Z,1.20
2018-12-14T02:50:16.562Z,1.30
2018-12-14T02:52:44.020Z,1.20
2018-12-14T02:55:11.526Z,1.20
2018-12-14T02:57:39.050Z,1.20
2018-12-14T03:00:08.591Z,1.20
2018-12-14T03:02:36.256Z,1.20
2018-12-14T03:05:04.809Z,1.20
2018-12-14T03:07:32.476Z,1.20
2018-12-14T03:10:00.228Z,1.20
2018-12-14T03:12:27.702Z,1.20
2018-12-14T03:14:55.164Z,1.20
2018-12-14T03:17:22.878Z,1.20
2018-12-14T03:19:50.723Z,1.20
2018-12-14T03:22:18.362Z,1.20
2018-12-14T03:24:45.818Z,1.10
2018-12-14T03:27:13.285Z,1.10
2018-12-14T03:29:40.763Z,1.10
2018-12-14T03:32:08.251Z,1.10
2018-12-14T03:34:35.903Z,1.10
2018-12-14T03:37:03.442Z,1.10
2018-12-14T03:39:30.913Z,1.10
2018-12-14T03:41:58.367Z,1.10
2018-12-14T03:44:25.854Z,1.10
2018-12-14T03:46:53.309Z,1.10
2018-12-14T03:49:20.810Z,1.10
2018-12-14T03:51:48.378Z,1.10
2018-12-14T03:54:15.967Z,1.10
2018-12-14T03:56:43.423Z,1.00
2018-12-14T03:59:10.907Z,1.00
2018-12-14T04:01:38.355Z,1.00
2018-12-14T04:04:05.834Z,1.00
2018-12-14T04:06:33.290Z,1.00
2018-12-14T04:09:00.770Z,1.00
2018-12-14T04:11:28.241Z,1.00
2018-12-14T04:13:55.707Z,1.00
2018-12-14T04:16:23.174Z,1.00
2018-12-14T04:18:50.636Z,1.00
2018-12-14T04:21:18.231Z,1.00
2018-12-14T04:23:45.722Z,0.90
2018-12-14T04:26:13.220Z,1.00
2018-12-14T04:28:40.694Z,1.00
2018-12-14T04:31:08.145Z,0.90
2018-12-14T04:33:35.901Z,0.90
2018-12-14T04:36:03.403Z,0.90
2018-12-14T04:38:30.881Z,0.90
2018-12-14T04:40:58.331Z,0.90
2018-12-14T04:43:25.815Z,0.90
2018-12-14T04:45:53.290Z,0.90
2018-12-14T04:48:20.745Z,0.90
2018-12-14T04:50:48.234Z,0.90
2018-12-14T04:53:15.685Z,0.90
2018-12-14T04:55:43.184Z,0.90
2018-12-14T04:58:10.706Z,0.90
2018-12-14T05:00:38.199Z,0.90
2018-12-14T05:03:05.726Z,0.90
2018-12-14T05:05:33.182Z,0.90
2018-12-14T05:08:00.663Z,0.90
2018-12-14T05:10:28.106Z,0.90
2018-12-14T05:12:56.258Z,0.90
2018-12-14T05:15:24.191Z,0.90
2018-12-14T05:17:51.660Z,0.90
2018-12-14T05:20:19.149Z,0.80
2018-12-14T05:22:46.626Z,0.80
2018-12-14T05:25:14.077Z,0.80
2018-12-14T05:27:41.594Z,0.80
2018-12-14T05:30:09.182Z,0.80
2018-12-14T05:32:36.667Z,0.80
2018-12-14T05:35:04.658Z,0.90
2018-12-14T05:37:32.114Z,0.90
2018-12-14T05:39:59.677Z,0.90
2018-12-14T05:42:27.187Z,0.80
2018-12-14T05:44:54.642Z,0.80
2018-12-14T05:47:22.209Z,0.80
2018-12-14T05:49:49.670Z,0.80
2018-12-14T05:52:17.167Z,0.80
2018-12-14T05:54:44.642Z,0.90
2018-12-14T05:57:12.094Z,0.90
2018-12-14T05:59:39.573Z,0.90
2018-12-14T06:02:07.030Z,0.90
2018-12-14T06:04:34.514Z,0.90
2018-12-14T06:07:01.970Z,0.90
2018-12-14T06:09:29.505Z,0.90
2018-12-14T06:11:57.013Z,0.90
2018-12-14T06:14:24.582Z,1.00
2018-12-14T06:16:52.034Z,1.00
2018-12-14T06:19:19.517Z,1.10
2018-12-14T06:21:47.022Z,1.20
2018-12-14T06:24:14.614Z,1.20
2018-12-14T06:26:42.252Z,1.30
2018-12-14T06:29:09.729Z,1.40
2018-12-14T06:31:37.298Z,1.50
2018-12-14T06:34:04.817Z,1.50
2018-12-14T06:36:32.293Z,1.50
2018-12-14T06:38:59.770Z,1.50
2018-12-14T06:41:27.253Z,1.40
2018-12-14T06:43:54.714Z,1.40
2018-12-14T06:46:22.187Z,1.40
2018-12-14T06:48:49.652Z,1.40
2018-12-14T06:51:17.142Z,1.30
2018-12-14T06:53:44.593Z,1.30
2018-12-14T06:56:12.078Z,1.30
2018-12-14T06:58:39.549Z,1.30
2018-12-14T07:01:07.051Z,1.20
2018-12-14T07:03:34.526Z,1.20
2018-12-14T07:06:02.061Z,1.10
2018-12-14T07:08:29.547Z,1.10
2018-12-14T07:10:56.990Z,1.10
2018-12-14T07:13:24.559Z,1.10
2018-12-14T07:15:52.064Z,1.10
2018-12-14T07:18:19.542Z,1.10
2018-12-14T07:20:47.258Z,1.20
2018-12-14T07:23:14.766Z,1.10
2018-12-14T07:25:42.302Z,1.10
2018-12-14T07:28:09.777Z,1.10
2018-12-14T07:30:37.892Z,1.10
2018-12-14T07:33:05.405Z,1.10
2018-12-14T07:35:32.853Z,1.00
2018-12-14T07:38:00.338Z,1.00
2018-12-14T07:40:27.831Z,1.00
2018-12-14T07:42:55.341Z,1.00
2018-12-14T07:45:22.790Z,1.00
2018-12-14T07:47:50.278Z,0.90
2018-12-14T07:50:17.750Z,1.00
2018-12-14T07:52:45.242Z,1.00
2018-12-14T07:55:12.833Z,1.00
2018-12-14T07:57:40.291Z,0.90
2018-12-14T08:00:08.109Z,0.90
2018-12-14T08:02:35.612Z,0.90
2018-12-14T08:05:04.382Z,0.90
2018-12-14T08:07:31.855Z,0.90
2018-12-14T08:09:59.310Z,0.90
2018-12-14T08:12:26.846Z,0.90
2018-12-14T08:14:54.407Z,0.90
2018-12-14T08:17:21.862Z,0.90
2018-12-14T08:19:49.355Z,0.90
2018-12-14T08:22:16.846Z,1.00
2018-12-14T08:24:44.340Z,1.00
2018-12-14T08:27:11.814Z,1.00
2018-12-14T08:29:39.303Z,1.00
2018-12-14T08:32:06.761Z,1.00
2018-12-14T08:34:34.244Z,1.00
2018-12-14T08:37:01.777Z,1.10
2018-12-14T08:39:29.282Z,1.10
2018-12-14T08:41:56.959Z,1.10
2018-12-14T08:44:24.451Z,1.10
2018-12-14T08:46:51.990Z,1.10
2018-12-14T08:49:19.501Z,1.10
2018-12-14T08:51:46.969Z,1.10
2018-12-14T08:54:14.471Z,1.30
2018-12-14T08:56:42.680Z,1.30
2018-12-14T08:59:10.167Z,1.40
2018-12-14T09:01:37.682Z,1.40
2018-12-14T09:04:05.138Z,1.40
2018-12-14T09:06:32.611Z,1.50
2018-12-14T09:09:00.061Z,1.60
2018-12-14T09:11:27.632Z,1.70
2018-12-14T09:13:55.099Z,1.80
2018-12-14T09:16:22.588Z,1.90
2018-12-14T09:18:50.046Z,2.00
2018-12-14T09:21:17.523Z,2.10
2018-12-14T09:23:44.972Z,2.20
2018-12-14T09:26:12.839Z,2.20
2018-12-14T09:28:40.458Z,2.20
2018-12-14T09:31:07.958Z,2.30
2018-12-14T09:33:35.422Z,2.30
2018-12-14T09:36:02.903Z,2.40
2018-12-14T09:38:30.361Z,2.40
2018-12-14T09:40:57.834Z,2.50
2018-12-14T09:43:25.334Z,2.50
2018-12-14T09:45:52.906Z,2.50
2018-12-14T09:48:20.392Z,2.50
2018-12-14T09:50:47.898Z,2.50
2018-12-14T09:53:15.380Z,2.40
2018-12-14T09:55:42.832Z,2.30
2018-12-14T09:58:10.316Z,2.40
2018-12-14T10:00:37.776Z,2.40
2018-12-14T10:03:05.314Z,2.50
2018-12-14T10:05:32.808Z,2.50
2018-12-14T10:08:00.297Z,2.50
2018-12-14T10:10:27.803Z,2.50
2018-12-14T10:12:55.292Z,2.50
2018-12-14T10:15:22.847Z,2.50
2018-12-14T10:17:50.303Z,2.60
2018-12-14T10:20:17.792Z,2.60
2018-12-14T10:22:45.250Z,2.60
2018-12-14T10:25:12.700Z,2.70
2018-12-14T10:27:40.170Z,2.70
2018-12-14T10:30:09.334Z,2.80
2018-12-14T10:32:36.787Z,2.80
2018-12-14T10:35:07.560Z,2.70
2018-12-14T10:37:35.038Z,2.70
2018-12-14T10:40:03.195Z,2.60
2018-12-14T10:42:30.706Z,2.50
2018-12-14T10:44:58.257Z,2.40
2018-12-14T10:47:25.770Z,2.40
2018-12-14T10:49:53.238Z,2.40
2018-12-14T10:52:20.743Z,2.30
2018-12-14T10:54:48.286Z,2.30
2018-12-14T10:57:16.265Z,2.30
2018-12-14T10:59:43.942Z,2.20
2018-12-14T11:02:11.413Z,2.20
2018-12-14T11:04:38.994Z,2.20
2018-12-14T11:07:06.498Z,2.20
2018-12-14T11:09:34.020Z,2.20
2018-12-14T11:12:01.618Z,2.20
2018-12-14T11:14:29.150Z,2.20
2018-12-14T11:16:56.633Z,2.30
2018-12-14T11:19:24.080Z,2.40
2018-12-14T11:21:51.566Z,2.40
2018-12-14T11:24:19.026Z,2.50
2018-12-14T11:26:46.487Z,2.60
2018-12-14T11:29:14.008Z,2.80
2018-12-14T11:31:42.371Z,2.90
2018-12-14T11:34:09.846Z,3.00
2018-12-14T11:36:37.368Z,3.10
2018-12-14T11:39:06.123Z,3.20
2018-12-14T11:41:33.754Z,3.20
2018-12-14T11:44:01.231Z,3.40
2018-12-14T11:46:28.706Z,3.50
2018-12-14T11:48:56.247Z,3.70
2018-12-14T11:51:23.702Z,3.80
2018-12-14T11:53:51.166Z,3.90
2018-12-14T11:56:18.655Z,4.00
2018-12-14T11:58:46.113Z,4.00
2018-12-14T12:01:13.623Z,4.00
2018-12-14T12:03:42.874Z,4.10
2018-12-14T12:06:10.547Z,4.20
2018-12-14T12:08:38.020Z,4.20
2018-12-14T12:11:05.511Z,4.20
2018-12-14T12:13:32.949Z,4.30
2018-12-14T12:16:00.430Z,4.30
2018-12-14T12:18:27.897Z,4.30
2018-12-14T12:20:55.431Z,4.30
2018-12-14T12:23:22.889Z,4.30
2018-12-14T12:25:50.382Z,4.30
2018-12-14T12:28:17.842Z,4.30
2018-12-14T12:30:45.326Z,4.30
2018-12-14T12:33:12.781Z,4.30
2018-12-14T12:35:40.251Z,4.30
2018-12-14T12:38:07.731Z,4.30
2018-12-14T12:40:35.195Z,4.30
2018-12-14T12:43:02.664Z,4.20
2018-12-14T12:45:30.199Z,4.20
2018-12-14T12:47:57.651Z,4.20
2018-12-14T12:50:25.129Z,4.30
2018-12-14T12:52:52.590Z,4.30
2018-12-14T12:55:20.078Z,4.40
2018-12-14T12:57:47.547Z,4.30
2018-12-14T13:00:15.130Z,4.30
2018-12-14T13:02:42.614Z,4.40
2018-12-14T13:05:10.130Z,4.40
2018-12-14T13:07:37.612Z,4.40
2018-12-14T13:10:05.115Z,4.40
2018-12-14T13:12:32.602Z,4.50
2018-12-14T13:15:00.072Z,4.50
2018-12-14T13:17:27.558Z,4.50
2018-12-14T13:19:55.014Z,4.50
2018-12-14T13:22:22.502Z,4.40
2018-12-14T13:24:49.958Z,4.40
2018-12-14T13:27:20.344Z,4.40
2018-12-14T13:29:47.169Z,4.30
2018-12-14T13:32:14.635Z,4.30
2018-12-14T13:34:42.117Z,4.30
2018-12-14T13:37:09.608Z,4.30
2018-12-14T13:39:37.125Z,4.30
2018-12-14T13:42:04.701Z,4.20
2018-12-14T13:44:32.338Z,4.20
2018-12-14T13:46:59.947Z,4.20
2018-12-14T13:49:27.454Z,4.10
2018-12-14T13:51:54.923Z,4.10
2018-12-14T13:54:22.384Z,4.10
2018-12-14T13:56:49.873Z,4.10
2018-12-14T13:59:17.347Z,4.10
2018-12-14T14:01:44.807Z,4.10
2018-12-14T14:04:12.351Z,4.10
2018-12-14T14:06:39.794Z,4.10
2018-12-14T14:09:07.299Z,4.10
2018-12-14T14:11:34.815Z,4.10
2018-12-14T14:14:02.287Z,4.10
2018-12-14T14:16:29.766Z,4.10
2018-12-14T14:18:57.250Z,4.10
2018-12-14T14:21:24.789Z,4.00
2018-12-14T14:23:52.274Z,4.00
2018-12-14T14:26:19.744Z,4.00
2018-12-14T14:28:47.200Z,4.00
2018-12-14T14:31:14.698Z,4.00
2018-12-14T14:33:42.154Z,4.00
2018-12-14T14:36:09.616Z,4.00
2018-12-14T14:38:37.249Z,4.00
2018-12-14T14:41:04.731Z,4.00
2018-12-14T14:43:32.186Z,4.00
2018-12-14T14:45:59.635Z,3.90
2018-12-14T14:48:27.097Z,3.90
2018-12-14T14:50:54.582Z,3.90
2018-12-14T14:53:22.056Z,3.90
2018-12-14T14:55:49.515Z,3.90
2018-12-14T14:58:17.034Z,3.90
2018-12-14T15:00:44.500Z,3.80
2018-12-14T15:03:12.006Z,3.80
2018-12-14T15:05:39.513Z,3.80
2018-12-14T15:08:06.970Z,3.80
2018-12-14T15:10:34.442Z,3.80
2018-12-14T15:13:01.907Z,3.80
2018-12-14T15:15:29.486Z,3.80
2018-12-14T15:17:56.957Z,3.80
2018-12-14T15:20:24.470Z,3.80
2018-12-14T15:22:51.927Z,3.70
2018-12-14T15:25:19.400Z,3.70
2018-12-14T15:27:46.860Z,3.70
2018-12-14T15:30:14.346Z,3.70
2018-12-14T15:32:41.806Z,3.70
2018-12-14T15:35:09.275Z,3.70
2018-12-14T15:37:36.797Z,3.70
2018-12-14T15:40:06.529Z,3.80
2018-12-14T15:42:34.009Z,3.70
2018-12-14T15:45:01.510Z,3.70
2018-12-14T15:47:29.064Z,3.70
2018-12-14T15:49:56.522Z,3.70
2018-12-14T15:52:24.051Z,3.70
2018-12-14T15:54:51.530Z,3.70
2018-12-14T15:57:19.047Z,3.70
2018-12-14T15:59:46.558Z,3.60
2018-12-14T16:02:14.031Z,3.60
2018-12-14T16:04:41.505Z,3.60
2018-12-14T16:07:09.047Z,3.60
2018-12-14T16:09:36.503Z,3.60
2018-12-14T16:12:04.027Z,3.60
2018-12-14T16:14:34.454Z,3.60
2018-12-14T16:17:01.035Z,3.60
2018-12-14T16:19:28.496Z,3.60
2018-12-14T16:21:55.994Z,3.60
2018-12-14T16:24:23.563Z,3.60
2018-12-14T16:26:51.024Z,3.60
2018-12-14T16:29:18.574Z,3.60
2018-12-14T16:31:46.112Z,3.60
2018-12-14T16:34:13.592Z,3.60
2018-12-14T16:36:41.091Z,3.70
2018-12-14T16:39:08.544Z,3.60
2018-12-14T16:41:36.080Z,3.60
2018-12-14T16:44:03.561Z,3.60
2018-12-14T16:46:49.228Z,3.60
2018-12-14T16:49:16.753Z,3.60
2018-12-14T16:51:44.360Z,3.60
2018-12-14T16:54:11.808Z,3.60
2018-12-14T16:56:39.281Z,3.60
2018-12-14T16:59:06.758Z,3.60
2018-12-14T17:01:34.247Z,3.50
2018-12-14T17:04:01.791Z,3.60
2018-12-14T17:06:29.319Z,3.60
2018-12-14T17:08:56.817Z,3.60
2018-12-14T17:11:24.559Z,3.60
2018-12-14T17:13:52.078Z,3.60
2018-12-14T17:16:19.564Z,3.60
2018-12-14T17:18:47.014Z,3.60
2018-12-14T17:21:14.513Z,3.60
2018-12-14T17:23:41.995Z,3.60
2018-12-14T17:26:09.498Z,3.60
2018-12-14T17:28:37.018Z,3.60
2018-12-14T17:31:04.566Z,3.60
2018-12-14T17:33:35.979Z,3.60
2018-12-14T17:36:01.536Z,3.60
2018-12-14T17:38:28.991Z,3.60
2018-12-14T17:40:56.458Z,3.60
2018-12-14T17:43:23.916Z,3.60
2018-12-14T17:45:51.402Z,3.70
2018-12-14T17:48:18.903Z,3.60
2018-12-14T17:50:46.357Z,3.70
2018-12-14T17:53:13.827Z,3.70
2018-12-14T17:55:41.303Z,3.70
2018-12-14T17:58:08.754Z,3.70
2018-12-14T18:00:36.585Z,3.60
2018-12-14T18:03:04.082Z,3.60
2018-12-14T18:05:31.563Z,3.60
2018-12-14T18:07:59.019Z,3.60
2018-12-14T18:10:26.501Z,3.60
2018-12-14T18:12:53.969Z,3.60
2018-12-14T18:15:21.422Z,3.60
2018-12-14T18:17:48.900Z,3.70
2018-12-14T18:20:16.390Z,3.60
2018-12-14T18:22:43.894Z,3.60
2018-12-14T18:25:11.779Z,3.50
2018-12-14T18:27:39.693Z,3.60
2018-12-14T18:30:13.051Z,3.60
2018-12-14T18:32:40.510Z,3.60
2018-12-14T18:35:08.078Z,3.60
2018-12-14T18:37:35.560Z,3.60
2018-12-14T18:40:04.509Z,3.60
2018-12-14T18:42:32.079Z,3.60
2018-12-14T18:44:59.545Z,3.60
2018-12-14T18:47:27.136Z,3.60
2018-12-14T18:49:54.673Z,3.60
2018-12-14T18:52:22.252Z,3.70
2018-12-14T18:54:49.833Z,3.60
2018-12-14T18:57:17.471Z,3.60
2018-12-14T18:59:45.030Z,3.60
2018-12-14T19:02:13.539Z,3.60
2018-12-14T19:04:41.005Z,3.60
2018-12-14T19:07:08.575Z,3.60
2018-12-14T19:09:36.353Z,3.60
2018-12-14T19:12:03.991Z,3.60
2018-12-14T19:14:31.539Z,3.60
2018-12-14T19:16:59.019Z,3.60
2018-12-14T19:19:26.463Z,3.70
2018-12-14T19:21:53.955Z,3.70
2018-12-14T19:24:21.569Z,3.70
2018-12-14T19:26:49.043Z,3.60
2018-12-14T19:29:16.612Z,3.60
2018-12-14T19:31:44.132Z,3.60
2018-12-14T19:34:11.607Z,3.60
2018-12-14T19:36:39.069Z,3.60
2018-12-14T19:39:06.621Z,3.60
2018-12-14T19:41:34.105Z,3.60
2018-12-14T19:44:01.660Z,3.50
2018-12-14T19:46:29.137Z,3.50
2018-12-14T19:48:56.708Z,3.50
2018-12-14T19:51:24.285Z,3.50
2018-12-14T19:53:51.995Z,3.50
2018-12-14T19:56:19.561Z,3.50
2018-12-14T19:58:47.086Z,3.50
2018-12-14T20:01:14.592Z,3.50
2018-12-14T20:03:42.073Z,3.50
2018-12-14T20:06:09.584Z,3.50
2018-12-14T20:08:37.246Z,3.50
2018-12-14T20:11:04.911Z,3.50
2018-12-14T20:13:32.434Z,3.50
2018-12-14T20:15:59.916Z,3.50
2018-12-14T20:18:27.541Z,3.50
2018-12-14T20:20:55.093Z,3.50
2018-12-14T20:23:22.777Z,3.50
2018-12-14T20:25:50.445Z,3.50
2018-12-14T20:28:17.928Z,3.50
2018-12-14T20:30:45.382Z,3.50
2018-12-14T20:33:12.955Z,3.50
2018-12-14T20:35:40.489Z,3.50
2018-12-14T20:38:08.208Z,3.40
2018-12-14T20:40:35.770Z,3.40
2018-12-14T20:43:03.774Z,3.40
2018-12-14T20:45:31.473Z,3.40
2018-12-14T20:47:58.954Z,3.40
2018-12-14T20:50:26.417Z,3.40
2018-12-14T20:52:53.900Z,3.50
2018-12-14T20:55:21.474Z,3.40
2018-12-14T20:57:49.137Z,3.40
2018-12-14T21:00:16.717Z,3.40
2018-12-14T21:02:44.213Z,3.40
2018-12-14T21:05:11.838Z,3.40
2018-12-14T21:07:39.297Z,3.40
2018-12-14T21:10:07.011Z,3.40
2018-12-14T21:12:34.595Z,3.40
2018-12-14T21:15:02.164Z,3.30
2018-12-14T21:17:29.777Z,3.30
2018-12-14T21:19:57.344Z,3.30
2018-12-14T21:22:25.101Z,3.30
2018-12-14T21:24:53.776Z,3.30
2018-12-14T21:27:21.406Z,3.30
2018-12-14T21:29:49.832Z,3.20
2018-12-14T21:32:17.345Z,3.30
2018-12-14T21:34:44.941Z,3.20
2018-12-14T21:37:12.421Z,3.20
2018-12-14T21:39:39.875Z,3.20
2018-12-14T21:42:07.363Z,3.20
2018-12-14T21:44:34.826Z,3.20
2018-12-14T21:47:02.314Z,3.20
2018-12-14T21:49:30.036Z,3.20
2018-12-14T21:51:57.505Z,3.20
2018-12-14T21:54:24.991Z,3.20
2018-12-14T21:56:52.442Z,3.20
2018-12-14T21:59:19.920Z,3.20
2018-12-14T22:01:47.442Z,3.20
2018-12-14T22:04:14.948Z,3.20
2018-12-14T22:06:42.412Z,3.20
2018-12-14T22:09:09.872Z,3.20
2018-12-14T22:11:37.341Z,3.20
2018-12-14T22:14:04.918Z,3.20
2018-12-14T22:16:38.972Z,3.20
2018-12-14T22:19:02.001Z,3.20
2018-12-14T22:21:29.455Z,3.20
2018-12-14T22:23:56.950Z,3.20
2018-12-14T22:26:24.533Z,3.20
2018-12-14T22:28:52.054Z,3.20
2018-12-14T22:31:19.513Z,3.20
2018-12-14T22:33:47.008Z,3.20
2018-12-14T22:36:14.462Z,3.20
2018-12-14T22:38:41.954Z,3.20
2018-12-14T22:41:09.419Z,3.20
2018-12-14T22:43:36.870Z,3.20
2018-12-14T22:46:04.369Z,3.20
2018-12-14T22:48:31.865Z,3.20
2018-12-14T22:50:59.326Z,3.20
2018-12-14T22:53:26.806Z,3.20
2018-12-14T22:55:54.322Z,3.20
2018-12-14T22:58:21.805Z,3.20
2018-12-14T23:00:53.462Z,3.20
2018-12-14T23:03:21.235Z,3.20
2018-12-14T23:05:49.580Z,3.20
2018-12-14T23:08:17.110Z,3.20
2018-12-14T23:10:44.570Z,3.20
2018-12-14T23:13:12.067Z,3.20
2018-12-14T23:15:39.688Z,3.30
2018-12-14T23:18:07.202Z,3.30
2018-12-14T23:20:34.705Z,3.30
2018-12-14T23:23:02.232Z,3.30
2018-12-14T23:25:29.811Z,3.30
2018-12-14T23:27:57.257Z,3.30
2018-12-14T23:30:24.726Z,3.30
2018-12-14T23:32:52.358Z,3.30
2018-12-14T23:35:19.878Z,3.30
2018-12-14T23:37:47.342Z,3.30
2018-12-14T23:40:14.827Z,3.30
2018-12-14T23:42:42.306Z,3.30
2018-12-14T23:45:09.870Z,3.30
2018-12-14T23:47:37.342Z,3.30
2018-12-14T23:50:04.836Z,3.30
2018-12-14T23:52:32.309Z,3.30
2018-12-14T23:54:59.764Z,3.20
2018-12-14T23:57:27.317Z,3.20
2018-12-14T23:59:54.853Z,3.20
