createdAt,value
2018-04-13T00:00:57.021Z,998.09
2018-04-13T00:01:57.017Z,998.09
2018-04-13T00:02:57.219Z,998.08
2018-04-13T00:03:57.021Z,998.08
2018-04-13T00:04:57.010Z,998.10
2018-04-13T00:05:57.018Z,998.12
2018-04-13T00:06:57.205Z,998.14
2018-04-13T00:07:56.995Z,998.10
2018-04-13T00:08:57.197Z,998.14
2018-04-13T00:09:57.194Z,998.11
2018-04-13T00:10:57.006Z,998.14
2018-04-13T00:11:56.999Z,998.13
2018-04-13T00:12:56.991Z,998.13
2018-04-13T00:13:57.177Z,998.18
2018-04-13T00:14:57.186Z,998.16
2018-04-13T00:15:56.982Z,998.18
2018-04-13T00:16:56.965Z,998.22
2018-04-13T00:17:57.177Z,998.25
2018-04-13T00:18:56.957Z,998.30
2018-04-13T00:19:56.956Z,998.28
2018-04-13T00:20:56.954Z,998.31
2018-04-13T00:21:56.951Z,998.26
2018-04-13T00:22:57.146Z,998.26
2018-04-13T00:23:56.954Z,998.27
2018-04-13T00:24:56.938Z,998.29
2018-04-13T00:25:56.936Z,998.29
2018-04-13T00:26:56.929Z,998.28
2018-04-13T00:27:56.926Z,998.27
2018-04-13T00:28:56.922Z,998.29
2018-04-13T00:29:56.919Z,998.29
2018-04-13T00:30:56.927Z,998.25
2018-04-13T00:31:57.135Z,998.22
2018-04-13T00:32:56.919Z,998.19
2018-04-13T00:33:56.906Z,998.22
2018-04-13T00:34:56.901Z,998.23
2018-04-13T00:35:57.113Z,998.24
2018-04-13T00:36:56.895Z,998.24
2018-04-13T00:37:56.890Z,998.28
2018-04-13T00:38:56.888Z,998.26
2018-04-13T00:39:57.087Z,998.28
2018-04-13T00:40:57.083Z,998.25
2018-04-13T00:41:57.083Z,998.26
2018-04-13T00:42:56.873Z,998.22
2018-04-13T00:43:56.869Z,998.23
2018-04-13T00:44:56.867Z,998.22
2018-04-13T00:45:56.860Z,998.21
2018-04-13T00:46:56.857Z,998.21
2018-04-13T00:47:56.855Z,998.26
2018-04-13T00:48:57.056Z,998.28
2018-04-13T00:49:56.862Z,998.32
2018-04-13T00:50:57.049Z,998.27
2018-04-13T00:51:56.851Z,998.29
2018-04-13T00:52:56.839Z,998.31
2018-04-13T00:53:57.039Z,998.34
2018-04-13T00:54:56.828Z,998.37
2018-04-13T00:55:57.029Z,998.34
2018-04-13T00:56:56.832Z,998.42
2018-04-13T00:57:56.819Z,998.43
2018-04-13T00:58:56.815Z,998.42
2018-04-13T00:59:56.813Z,998.43
2018-04-13T01:00:56.809Z,998.47
2018-04-13T01:01:57.033Z,998.46
2018-04-13T01:02:56.800Z,998.44
2018-04-13T01:03:57.000Z,998.47
2018-04-13T01:04:56.794Z,998.48
2018-04-13T01:05:56.791Z,998.46
2018-04-13T01:06:56.785Z,998.49
2018-04-13T01:07:56.783Z,998.48
2018-04-13T01:08:56.780Z,998.45
2018-04-13T01:09:56.777Z,998.51
2018-04-13T01:10:56.770Z,998.50
2018-04-13T01:11:56.766Z,998.53
2018-04-13T01:12:56.977Z,998.51
2018-04-13T01:13:56.772Z,998.49
2018-04-13T01:14:56.753Z,998.48
2018-04-13T01:15:56.763Z,998.52
2018-04-13T01:16:56.759Z,998.50
2018-04-13T01:17:56.948Z,998.56
2018-04-13T01:18:56.739Z,998.53
2018-04-13T01:19:56.748Z,998.51
2018-04-13T01:20:56.733Z,998.52
2018-04-13T01:21:56.726Z,998.52
2018-04-13T01:22:56.746Z,998.53
2018-04-13T01:23:56.720Z,998.56
2018-04-13T01:24:56.715Z,998.54
2018-04-13T01:25:56.714Z,998.53
2018-04-13T01:26:56.708Z,998.52
2018-04-13T01:27:56.705Z,998.48
2018-04-13T01:28:56.699Z,998.47
2018-04-13T01:29:56.900Z,998.49
2018-04-13T01:30:56.701Z,998.50
2018-04-13T01:31:56.692Z,998.48
2018-04-13T01:32:56.906Z,998.45
2018-04-13T01:33:56.681Z,998.43
2018-04-13T01:34:56.685Z,998.46
2018-04-13T01:35:56.676Z,998.43
2018-04-13T01:36:56.670Z,998.44
2018-04-13T01:37:56.868Z,998.47
2018-04-13T01:38:56.666Z,998.39
2018-04-13T01:39:56.656Z,998.39
2018-04-13T01:40:56.855Z,998.40
2018-04-13T01:41:56.852Z,998.37
2018-04-13T01:42:56.847Z,998.33
2018-04-13T01:43:56.650Z,998.34
2018-04-13T01:44:56.634Z,998.30
2018-04-13T01:45:56.631Z,998.28
2018-04-13T01:46:56.681Z,998.29
2018-04-13T01:47:56.625Z,998.25
2018-04-13T01:48:56.822Z,998.29
2018-04-13T01:49:56.616Z,998.29
2018-04-13T01:50:56.617Z,998.28
2018-04-13T01:51:56.607Z,998.28
2018-04-13T01:52:56.614Z,998.31
2018-04-13T01:53:56.805Z,998.32
2018-04-13T01:54:56.611Z,998.33
2018-04-13T01:55:56.590Z,998.36
2018-04-13T01:56:56.799Z,998.37
2018-04-13T01:57:56.584Z,998.38
2018-04-13T01:58:56.577Z,998.40
2018-04-13T01:59:56.780Z,998.39
2018-04-13T02:00:56.571Z,998.42
2018-04-13T02:01:56.791Z,998.38
2018-04-13T02:02:56.563Z,998.42
2018-04-13T02:03:56.562Z,998.40
2018-04-13T02:04:56.626Z,998.45
2018-04-13T02:05:56.564Z,998.44
2018-04-13T02:06:56.557Z,998.46
2018-04-13T02:07:56.545Z,998.48
2018-04-13T02:08:56.542Z,998.48
2018-04-13T02:09:56.548Z,998.50
2018-04-13T02:10:56.535Z,998.53
2018-04-13T02:11:56.540Z,998.53
2018-04-13T02:12:56.536Z,998.53
2018-04-13T02:13:56.522Z,998.55
2018-04-13T02:14:56.519Z,998.56
2018-04-13T02:15:56.716Z,998.55
2018-04-13T02:16:56.508Z,998.53
2018-04-13T02:17:56.519Z,998.53
2018-04-13T02:18:56.714Z,998.53
2018-04-13T02:19:56.497Z,998.52
2018-04-13T02:20:56.725Z,998.51
2018-04-13T02:21:56.491Z,998.56
2018-04-13T02:22:56.498Z,998.52
2018-04-13T02:23:56.481Z,998.52
2018-04-13T02:24:56.477Z,998.53
2018-04-13T02:25:56.477Z,998.53
2018-04-13T02:26:56.481Z,998.56
2018-04-13T02:27:56.668Z,998.55
2018-04-13T02:28:56.473Z,998.53
2018-04-13T02:29:56.660Z,998.53
2018-04-13T02:30:56.467Z,998.56
2018-04-13T02:31:56.447Z,998.58
2018-04-13T02:32:56.449Z,998.55
2018-04-13T02:33:56.455Z,998.58
2018-04-13T02:34:56.449Z,998.57
2018-04-13T02:35:56.434Z,998.55
2018-04-13T02:36:56.443Z,998.55
2018-04-13T02:37:56.435Z,998.56
2018-04-13T02:38:56.419Z,998.55
2018-04-13T02:39:56.415Z,998.51
2018-04-13T02:40:56.424Z,998.55
2018-04-13T02:41:56.409Z,998.54
2018-04-13T02:42:56.404Z,998.55
2018-04-13T02:43:56.604Z,998.59
2018-04-13T02:44:56.397Z,998.58
2018-04-13T02:45:56.391Z,998.59
2018-04-13T02:46:56.398Z,998.56
2018-04-13T02:47:56.384Z,998.55
2018-04-13T02:48:56.378Z,998.59
2018-04-13T02:49:56.386Z,998.61
2018-04-13T02:50:56.583Z,998.57
2018-04-13T02:51:56.378Z,998.58
2018-04-13T02:52:56.577Z,998.58
2018-04-13T02:53:56.359Z,998.57
2018-04-13T02:54:56.364Z,998.58
2018-04-13T02:55:56.359Z,998.60
2018-04-13T02:56:56.345Z,998.59
2018-04-13T02:57:56.341Z,998.61
2018-04-13T02:58:56.542Z,998.64
2018-04-13T02:59:56.349Z,998.64
2018-04-13T03:00:56.341Z,998.64
2018-04-13T03:01:56.335Z,998.66
2018-04-13T03:02:56.521Z,998.64
2018-04-13T03:03:56.327Z,998.63
2018-04-13T03:04:56.310Z,998.62
2018-04-13T03:05:56.332Z,998.64
2018-04-13T03:06:56.300Z,998.62
2018-04-13T03:07:56.311Z,998.61
2018-04-13T03:08:56.293Z,998.59
2018-04-13T03:09:56.505Z,998.62
2018-04-13T03:10:56.282Z,998.60
2018-04-13T03:11:56.279Z,998.58
2018-04-13T03:12:56.284Z,998.58
2018-04-13T03:13:56.282Z,998.57
2018-04-13T03:14:56.468Z,998.61
2018-04-13T03:15:56.261Z,998.61
2018-04-13T03:16:56.256Z,998.59
2018-04-13T03:17:56.254Z,998.58
2018-04-13T03:18:56.302Z,998.59
2018-04-13T03:19:56.458Z,998.60
2018-04-13T03:20:56.239Z,998.59
2018-04-13T03:21:56.235Z,998.60
2018-04-13T03:22:56.231Z,998.58
2018-04-13T03:23:56.226Z,998.61
2018-04-13T03:24:56.229Z,998.60
2018-04-13T03:25:56.219Z,998.61
2018-04-13T03:26:56.211Z,998.60
2018-04-13T03:27:56.411Z,998.59
2018-04-13T03:28:56.216Z,998.64
2018-04-13T03:29:56.197Z,998.67
2018-04-13T03:30:56.201Z,998.68
2018-04-13T03:31:56.189Z,998.69
2018-04-13T03:32:56.413Z,998.68
2018-04-13T03:33:56.180Z,998.68
2018-04-13T03:34:56.378Z,998.69
2018-04-13T03:35:56.187Z,998.71
2018-04-13T03:36:56.174Z,998.71
2018-04-13T03:37:56.160Z,998.70
2018-04-13T03:38:56.157Z,998.71
2018-04-13T03:39:56.356Z,998.70
2018-04-13T03:40:56.145Z,998.68
2018-04-13T03:41:56.141Z,998.70
2018-04-13T03:42:56.147Z,998.67
2018-04-13T03:43:56.147Z,998.68
2018-04-13T03:44:56.127Z,998.67
2018-04-13T03:45:56.339Z,998.65
2018-04-13T03:46:56.119Z,998.69
2018-04-13T03:47:56.320Z,998.68
2018-04-13T03:48:56.112Z,998.64
2018-04-13T03:49:56.107Z,998.67
2018-04-13T03:50:56.100Z,998.69
2018-04-13T03:51:56.097Z,998.69
2018-04-13T03:52:56.306Z,998.68
2018-04-13T03:53:56.086Z,998.70
2018-04-13T03:54:56.296Z,998.70
2018-04-13T03:55:56.082Z,998.71
2018-04-13T03:56:56.075Z,998.66
2018-04-13T03:57:56.274Z,998.66
2018-04-13T03:58:56.065Z,998.69
2018-04-13T03:59:56.057Z,998.78
2018-04-13T04:00:56.053Z,998.74
2018-04-13T04:01:56.050Z,998.78
2018-04-13T04:02:56.044Z,998.81
2018-04-13T04:03:56.243Z,998.80
2018-04-13T04:04:56.238Z,998.87
2018-04-13T04:05:56.041Z,998.88
2018-04-13T04:06:56.032Z,998.90
2018-04-13T04:07:56.025Z,998.93
2018-04-13T04:08:56.218Z,998.90
2018-04-13T04:09:56.012Z,998.94
2018-04-13T04:10:56.040Z,998.98
2018-04-13T04:11:56.003Z,999.01
2018-04-13T04:12:55.997Z,999.03
2018-04-13T04:13:56.195Z,999.08
2018-04-13T04:14:55.994Z,999.01
2018-04-13T04:15:55.982Z,999.04
2018-04-13T04:16:56.190Z,999.05
2018-04-13T04:17:55.982Z,999.08
2018-04-13T04:18:55.987Z,999.07
2018-04-13T04:19:55.992Z,999.09
2018-04-13T04:20:55.968Z,999.09
2018-04-13T04:21:56.173Z,999.08
2018-04-13T04:22:55.952Z,999.08
2018-04-13T04:23:55.948Z,999.08
2018-04-13T04:24:55.940Z,999.07
2018-04-13T04:25:56.150Z,999.08
2018-04-13T04:26:55.942Z,999.08
2018-04-13T04:27:55.923Z,999.10
2018-04-13T04:28:55.945Z,999.14
2018-04-13T04:29:55.914Z,999.17
2018-04-13T04:30:55.909Z,999.19
2018-04-13T04:31:55.905Z,999.23
2018-04-13T04:32:55.901Z,999.26
2018-04-13T04:33:55.896Z,999.29
2018-04-13T04:34:55.889Z,999.29
2018-04-13T04:35:55.885Z,999.35
2018-04-13T04:36:55.907Z,999.30
2018-04-13T04:37:55.885Z,999.33
2018-04-13T04:38:56.092Z,999.29
2018-04-13T04:39:56.079Z,999.35
2018-04-13T04:40:55.867Z,999.31
2018-04-13T04:41:55.876Z,999.37
2018-04-13T04:42:55.855Z,999.36
2018-04-13T04:43:55.848Z,999.41
2018-04-13T04:44:55.854Z,999.37
2018-04-13T04:45:56.042Z,999.41
2018-04-13T04:46:55.841Z,999.46
2018-04-13T04:47:55.829Z,999.44
2018-04-13T04:48:55.823Z,999.48
2018-04-13T04:49:56.069Z,999.50
2018-04-13T04:50:56.017Z,999.51
2018-04-13T04:51:55.819Z,999.54
2018-04-13T04:52:55.806Z,999.59
2018-04-13T04:53:55.803Z,999.59
2018-04-13T04:54:55.799Z,999.61
2018-04-13T04:55:55.803Z,999.61
2018-04-13T04:56:55.789Z,999.65
2018-04-13T04:57:55.786Z,999.65
2018-04-13T04:58:55.979Z,999.68
2018-04-13T04:59:55.987Z,999.66
2018-04-13T05:00:55.769Z,999.65
2018-04-13T05:01:55.971Z,999.68
2018-04-13T05:02:55.969Z,999.71
2018-04-13T05:03:55.754Z,999.74
2018-04-13T05:04:55.755Z,999.73
2018-04-13T05:05:55.783Z,999.76
2018-04-13T05:06:55.751Z,999.78
2018-04-13T05:07:55.735Z,999.79
2018-04-13T05:08:55.734Z,999.78
2018-04-13T05:09:55.738Z,999.80
2018-04-13T05:10:55.734Z,999.81
2018-04-13T05:11:55.752Z,999.82
2018-04-13T05:12:55.716Z,999.85
2018-04-13T05:13:55.912Z,999.86
2018-04-13T05:14:55.916Z,999.87
2018-04-13T05:15:55.711Z,999.90
2018-04-13T05:16:55.708Z,999.90
2018-04-13T05:17:55.899Z,999.93
2018-04-13T05:18:55.685Z,999.93
2018-04-13T05:19:55.682Z,999.93
2018-04-13T05:20:55.893Z,999.92
2018-04-13T05:21:55.685Z,999.95
2018-04-13T05:22:55.666Z,999.97
2018-04-13T05:23:55.672Z,999.96
2018-04-13T05:24:55.660Z,999.96
2018-04-13T05:25:55.654Z,999.97
2018-04-13T05:26:55.651Z,999.98
2018-04-13T05:27:55.644Z,1000.01
2018-04-13T05:28:55.645Z,1000.03
2018-04-13T05:29:55.647Z,1000.05
2018-04-13T05:30:55.630Z,1000.03
2018-04-13T05:31:55.643Z,1000.07
2018-04-13T05:32:55.620Z,1000.09
2018-04-13T05:33:55.832Z,1000.12
2018-04-13T05:34:55.623Z,1000.12
2018-04-13T05:35:55.637Z,1000.15
2018-04-13T05:36:55.614Z,1000.12
2018-04-13T05:37:55.825Z,1000.19
2018-04-13T05:38:55.608Z,1000.20
2018-04-13T05:39:55.592Z,1000.26
2018-04-13T05:40:55.790Z,1000.28
2018-04-13T05:41:55.812Z,1000.30
2018-04-13T05:42:55.590Z,1000.34
2018-04-13T05:43:55.573Z,1000.35
2018-04-13T05:44:55.584Z,1000.41
2018-04-13T05:45:55.563Z,1000.41
2018-04-13T05:46:55.561Z,1000.43
2018-04-13T05:47:55.555Z,1000.44
2018-04-13T05:48:55.552Z,1000.49
2018-04-13T05:49:55.547Z,1000.45
2018-04-13T05:50:55.546Z,1000.49
2018-04-13T05:51:55.542Z,1000.45
2018-04-13T05:52:55.550Z,1000.46
2018-04-13T05:53:55.533Z,1000.50
2018-04-13T05:54:55.528Z,1000.48
2018-04-13T05:55:55.737Z,1000.50
2018-04-13T05:56:55.519Z,1000.49
2018-04-13T05:57:55.515Z,1000.50
2018-04-13T05:58:55.520Z,1000.55
2018-04-13T05:59:55.510Z,1000.53
2018-04-13T06:00:55.505Z,1000.58
2018-04-13T06:01:55.500Z,1000.59
2018-04-13T06:02:55.491Z,1000.65
2018-04-13T06:03:55.488Z,1000.67
2018-04-13T06:04:55.687Z,1000.72
2018-04-13T06:05:55.492Z,1000.70
2018-04-13T06:06:55.477Z,1000.66
2018-04-13T06:07:55.477Z,1000.75
2018-04-13T06:08:55.477Z,1000.68
2018-04-13T06:09:55.461Z,1000.69
2018-04-13T06:10:55.457Z,1000.64
2018-04-13T06:11:55.454Z,1000.65
2018-04-13T06:12:55.452Z,1000.62
2018-04-13T06:13:55.448Z,1000.66
2018-04-13T06:14:55.456Z,1000.63
2018-04-13T06:15:55.452Z,1000.63
2018-04-13T06:16:55.437Z,1000.64
2018-04-13T06:17:55.431Z,1000.62
2018-04-13T06:18:55.483Z,1000.62
2018-04-13T06:19:55.638Z,1000.62
2018-04-13T06:20:55.423Z,1000.62
2018-04-13T06:21:55.412Z,1000.63
2018-04-13T06:22:55.437Z,1000.65
2018-04-13T06:23:55.404Z,1000.65
2018-04-13T06:24:55.400Z,1000.65
2018-04-13T06:25:55.428Z,1000.64
2018-04-13T06:26:55.405Z,1000.65
2018-04-13T06:27:55.388Z,1000.63
2018-04-13T06:28:55.384Z,1000.62
2018-04-13T06:29:55.379Z,1000.60
2018-04-13T06:30:55.584Z,1000.60
2018-04-13T06:31:55.384Z,1000.57
2018-04-13T06:32:55.572Z,1000.58
2018-04-13T06:33:55.367Z,1000.57
2018-04-13T06:34:55.372Z,1000.64
2018-04-13T06:35:55.574Z,1000.64
2018-04-13T06:36:55.354Z,1000.69
2018-04-13T06:37:55.558Z,1000.67
2018-04-13T06:38:55.348Z,1000.64
2018-04-13T06:39:55.341Z,1000.64
2018-04-13T06:40:55.338Z,1000.64
2018-04-13T06:41:55.335Z,1000.69
2018-04-13T06:42:55.332Z,1000.72
2018-04-13T06:43:55.326Z,1000.74
2018-04-13T06:44:55.333Z,1000.77
2018-04-13T06:45:55.322Z,1000.80
2018-04-13T06:46:55.518Z,1000.80
2018-04-13T06:47:55.338Z,1000.78
2018-04-13T06:48:55.330Z,1000.83
2018-04-13T06:49:55.306Z,1000.83
2018-04-13T06:50:55.298Z,1000.81
2018-04-13T06:51:55.319Z,1000.87
2018-04-13T06:52:55.293Z,1000.86
2018-04-13T06:53:55.300Z,1000.84
2018-04-13T06:54:55.297Z,1000.88
2018-04-13T06:55:55.281Z,1000.86
2018-04-13T06:56:55.496Z,1000.84
2018-04-13T06:57:55.302Z,1000.87
2018-04-13T06:58:55.275Z,1000.89
2018-04-13T06:59:55.270Z,1000.88
2018-04-13T07:00:55.470Z,1000.89
2018-04-13T07:01:55.279Z,1000.88
2018-04-13T07:02:55.259Z,1000.91
2018-04-13T07:03:55.272Z,1000.91
2018-04-13T07:04:55.253Z,1000.95
2018-04-13T07:05:55.473Z,1000.93
2018-04-13T07:06:55.243Z,1000.93
2018-04-13T07:07:55.254Z,1000.98
2018-04-13T07:08:55.248Z,1001.00
2018-04-13T07:09:55.232Z,1001.02
2018-04-13T07:10:55.252Z,1001.07
2018-04-13T07:11:55.430Z,1001.06
2018-04-13T07:12:55.234Z,1001.07
2018-04-13T07:13:55.222Z,1001.08
2018-04-13T07:14:55.227Z,1001.13
2018-04-13T07:15:55.223Z,1001.14
2018-04-13T07:16:55.225Z,1001.16
2018-04-13T07:17:55.222Z,1001.13
2018-04-13T07:18:55.215Z,1001.13
2018-04-13T07:19:55.222Z,1001.10
2018-04-13T07:20:55.404Z,1001.10
2018-04-13T07:21:55.196Z,1001.13
2018-04-13T07:22:55.417Z,1001.09
2018-04-13T07:23:55.191Z,1001.09
2018-04-13T07:24:55.450Z,1001.06
2018-04-13T07:25:55.395Z,1001.06
2018-04-13T07:26:55.185Z,1001.03
2018-04-13T07:27:55.182Z,1001.05
2018-04-13T07:28:55.377Z,1001.07
2018-04-13T07:29:55.374Z,1001.06
2018-04-13T07:30:55.182Z,1001.07
2018-04-13T07:31:55.869Z,1001.13
2018-04-13T07:32:55.365Z,1001.13
2018-04-13T07:33:55.553Z,1001.10
2018-04-13T07:34:55.153Z,1001.10
2018-04-13T07:35:55.252Z,1001.12
2018-04-13T07:36:55.145Z,1001.12
2018-04-13T07:37:55.145Z,1001.14
2018-04-13T07:38:55.496Z,1001.14
2018-04-13T07:39:55.151Z,1001.11
2018-04-13T07:40:55.134Z,1001.14
2018-04-13T07:41:55.153Z,1001.15
2018-04-13T07:42:55.131Z,1001.14
2018-04-13T07:43:55.127Z,1001.09
2018-04-13T07:44:55.135Z,1001.11
2018-04-13T07:45:55.397Z,1001.10
2018-04-13T07:46:55.321Z,1001.12
2018-04-13T07:47:55.115Z,1001.14
2018-04-13T07:48:55.111Z,1001.17
2018-04-13T07:49:55.119Z,1001.16
2018-04-13T07:50:55.119Z,1001.18
2018-04-13T07:51:55.526Z,1001.23
2018-04-13T07:52:55.122Z,1001.23
2018-04-13T07:53:55.304Z,1001.23
2018-04-13T07:54:55.308Z,1001.25
2018-04-13T07:55:55.106Z,1001.24
2018-04-13T07:56:55.092Z,1001.21
2018-04-13T07:57:55.303Z,1001.26
2018-04-13T07:58:55.563Z,1001.26
2018-04-13T07:59:55.082Z,1001.27
2018-04-13T08:00:55.078Z,1001.29
2018-04-13T08:01:55.075Z,1001.27
2018-04-13T08:02:55.073Z,1001.29
2018-04-13T08:03:55.283Z,1001.28
2018-04-13T08:04:55.068Z,1001.26
2018-04-13T08:05:55.067Z,1001.27
2018-04-13T08:06:55.060Z,1001.26
2018-04-13T08:07:55.085Z,1001.28
2018-04-13T08:08:55.258Z,1001.30
2018-04-13T08:09:55.273Z,1001.30
2018-04-13T08:10:55.063Z,1001.30
2018-04-13T08:11:55.049Z,1001.29
2018-04-13T08:12:55.260Z,1001.31
2018-04-13T08:13:55.043Z,1001.35
2018-04-13T08:14:55.064Z,1001.33
2018-04-13T08:15:55.043Z,1001.31
2018-04-13T08:16:55.240Z,1001.30
2018-04-13T08:17:55.055Z,1001.27
2018-04-13T08:18:55.027Z,1001.35
2018-04-13T08:19:55.025Z,1001.36
2018-04-13T08:20:55.023Z,1001.40
2018-04-13T08:21:55.037Z,1001.41
2018-04-13T08:22:55.030Z,1001.37
2018-04-13T08:23:55.017Z,1001.37
2018-04-13T08:24:55.028Z,1001.35
2018-04-13T08:25:55.022Z,1001.33
2018-04-13T08:26:55.007Z,1001.36
2018-04-13T08:27:55.006Z,1001.32
2018-04-13T08:28:55.220Z,1001.34
2018-04-13T08:29:55.215Z,1001.37
2018-04-13T08:30:54.998Z,1001.38
2018-04-13T08:31:54.997Z,1001.37
2018-04-13T08:32:55.020Z,1001.38
2018-04-13T08:33:55.004Z,1001.39
2018-04-13T08:34:55.224Z,1001.38
2018-04-13T08:35:54.987Z,1001.41
2018-04-13T08:36:54.987Z,1001.39
2018-04-13T08:37:55.187Z,1001.41
2018-04-13T08:38:55.183Z,1001.44
2018-04-13T08:39:54.998Z,1001.49
2018-04-13T08:40:54.977Z,1001.43
2018-04-13T08:41:54.974Z,1001.47
2018-04-13T08:42:54.983Z,1001.53
2018-04-13T08:43:54.981Z,1001.54
2018-04-13T08:44:54.968Z,1001.56
2018-04-13T08:45:54.964Z,1001.56
2018-04-13T08:46:54.960Z,1001.60
2018-04-13T08:47:54.981Z,1001.55
2018-04-13T08:48:55.331Z,1001.61
2018-04-13T08:49:55.156Z,1001.60
2018-04-13T08:50:54.953Z,1001.61
2018-04-13T08:51:54.965Z,1001.63
2018-04-13T08:52:55.011Z,1001.74
2018-04-13T08:53:54.957Z,1001.66
2018-04-13T08:54:54.943Z,1001.69
2018-04-13T08:55:54.951Z,1001.67
2018-04-13T08:56:55.198Z,1001.69
2018-04-13T08:57:55.157Z,1001.70
2018-04-13T08:58:54.961Z,1001.71
2018-04-13T08:59:54.930Z,1001.75
2018-04-13T09:00:55.161Z,1001.75
2018-04-13T09:01:54.939Z,1001.77
2018-04-13T09:02:54.935Z,1001.79
2018-04-13T09:03:54.949Z,1001.81
2018-04-13T09:04:55.123Z,1001.83
2018-04-13T09:05:54.917Z,1001.86
2018-04-13T09:06:54.932Z,1001.86
2018-04-13T09:07:54.925Z,1001.88
2018-04-13T09:08:54.923Z,1001.86
2018-04-13T09:09:54.918Z,1001.93
2018-04-13T09:10:54.925Z,1001.94
2018-04-13T09:11:54.905Z,1001.96
2018-04-13T09:12:54.928Z,1002.02
2018-04-13T09:13:54.911Z,1002.04
2018-04-13T09:14:54.909Z,1002.04
2018-04-13T09:15:54.899Z,1002.05
2018-04-13T09:16:54.894Z,1002.06
2018-04-13T09:17:54.906Z,1002.06
2018-04-13T09:18:55.091Z,1002.03
2018-04-13T09:19:55.090Z,1002.10
2018-04-13T09:20:54.895Z,1002.02
2018-04-13T09:21:55.095Z,1002.03
2018-04-13T09:22:54.891Z,1001.98
2018-04-13T09:23:54.880Z,1001.99
2018-04-13T09:24:54.876Z,1001.97
2018-04-13T09:25:54.875Z,1002.01
2018-04-13T09:26:55.085Z,1002.04
2018-04-13T09:27:54.935Z,1002.02
2018-04-13T09:28:54.895Z,1002.04
2018-04-13T09:29:54.865Z,1002.07
2018-04-13T09:30:55.065Z,1002.07
2018-04-13T09:31:54.861Z,1002.09
2018-04-13T09:32:54.864Z,1002.09
2018-04-13T09:33:55.061Z,1002.09
2018-04-13T09:34:54.858Z,1002.17
2018-04-13T09:35:55.066Z,1002.17
2018-04-13T09:36:54.851Z,1002.19
2018-04-13T09:37:54.876Z,1002.13
2018-04-13T09:38:54.851Z,1002.19
2018-04-13T09:39:54.855Z,1002.14
2018-04-13T09:40:55.044Z,1002.19
2018-04-13T09:41:54.855Z,1002.21
2018-04-13T09:42:54.849Z,1002.24
2018-04-13T09:43:55.050Z,1002.23
2018-04-13T09:44:55.049Z,1002.22
2018-04-13T09:45:54.840Z,1002.21
2018-04-13T09:46:54.834Z,1002.16
2018-04-13T09:47:54.852Z,1002.09
2018-04-13T09:48:54.831Z,1002.08
2018-04-13T09:49:54.841Z,1002.10
2018-04-13T09:50:54.828Z,1002.11
2018-04-13T09:51:54.825Z,1002.17
2018-04-13T09:52:55.048Z,1002.18
2018-04-13T09:53:54.823Z,1002.15
2018-04-13T09:54:54.828Z,1002.17
2018-04-13T09:55:54.815Z,1002.19
2018-04-13T09:56:54.828Z,1002.15
2018-04-13T09:57:54.816Z,1002.12
2018-04-13T09:58:55.025Z,1002.12
2018-04-13T09:59:54.807Z,1002.09
2018-04-13T10:00:54.820Z,1002.14
2018-04-13T10:01:54.825Z,1002.09
2018-04-13T10:02:54.808Z,1002.10
2018-04-13T10:03:54.802Z,1002.10
2018-04-13T10:04:54.801Z,1002.08
2018-04-13T10:05:54.796Z,1002.11
2018-04-13T10:06:54.805Z,1002.14
2018-04-13T10:07:54.804Z,1002.12
2018-04-13T10:08:54.791Z,1002.13
2018-04-13T10:09:54.805Z,1002.13
2018-04-13T10:10:54.791Z,1002.14
2018-04-13T10:11:54.787Z,1002.16
2018-04-13T10:12:54.786Z,1002.16
2018-04-13T10:13:54.783Z,1002.16
2018-04-13T10:14:54.787Z,1002.19
2018-04-13T10:15:54.780Z,1002.21
2018-04-13T10:16:54.981Z,1002.19
2018-04-13T10:17:54.787Z,1002.23
2018-04-13T10:18:54.772Z,1002.24
2018-04-13T10:19:54.771Z,1002.23
2018-04-13T10:20:54.780Z,1002.28
2018-04-13T10:21:54.768Z,1002.23
2018-04-13T10:22:54.765Z,1002.25
2018-04-13T10:23:54.970Z,1002.30
2018-04-13T10:24:54.785Z,1002.31
2018-04-13T10:25:54.769Z,1002.30
2018-04-13T10:26:54.777Z,1002.33
2018-04-13T10:27:54.766Z,1002.38
2018-04-13T10:28:54.957Z,1002.36
2018-04-13T10:29:54.756Z,1002.39
2018-04-13T10:30:54.750Z,1002.41
2018-04-13T10:31:54.746Z,1002.44
2018-04-13T10:32:54.759Z,1002.40
2018-04-13T10:33:54.753Z,1002.44
2018-04-13T10:34:54.945Z,1002.46
2018-04-13T10:35:54.740Z,1002.42
2018-04-13T10:36:54.741Z,1002.46
2018-04-13T10:37:54.738Z,1002.44
2018-04-13T10:38:54.936Z,1002.49
2018-04-13T10:39:54.946Z,1002.46
2018-04-13T10:40:54.932Z,1002.46
2018-04-13T10:41:54.932Z,1002.50
2018-04-13T10:42:54.952Z,1002.47
2018-04-13T10:43:54.734Z,1002.46
2018-04-13T10:44:54.731Z,1002.46
2018-04-13T10:45:54.923Z,1002.45
2018-04-13T10:46:54.731Z,1002.51
2018-04-13T10:47:54.723Z,1002.49
2018-04-13T10:48:54.712Z,1002.51
2018-04-13T10:49:54.711Z,1002.54
2018-04-13T10:50:54.712Z,1002.58
2018-04-13T10:51:54.921Z,1002.62
2018-04-13T10:52:54.906Z,1002.63
2018-04-13T10:53:54.906Z,1002.66
2018-04-13T10:54:54.906Z,1002.64
2018-04-13T10:55:54.709Z,1002.64
2018-04-13T10:56:54.698Z,1002.65
2018-04-13T10:57:54.912Z,1002.70
2018-04-13T10:58:54.706Z,1002.69
2018-04-13T10:59:54.691Z,1002.76
2018-04-13T11:00:54.689Z,1002.75
2018-04-13T11:01:54.686Z,1002.77
2018-04-13T11:02:54.711Z,1002.79
2018-04-13T11:03:54.889Z,1002.81
2018-04-13T11:04:54.694Z,1002.86
2018-04-13T11:05:54.691Z,1002.85
2018-04-13T11:06:54.892Z,1002.89
2018-04-13T11:07:54.679Z,1002.88
2018-04-13T11:08:54.886Z,1002.89
2018-04-13T11:09:54.671Z,1002.89
2018-04-13T11:10:54.668Z,1002.88
2018-04-13T11:11:54.682Z,1002.88
2018-04-13T11:12:54.676Z,1002.91
2018-04-13T11:13:54.665Z,1002.90
2018-04-13T11:14:54.663Z,1002.87
2018-04-13T11:15:54.675Z,1002.93
2018-04-13T11:16:54.714Z,1002.88
2018-04-13T11:17:54.665Z,1002.90
2018-04-13T11:18:54.650Z,1002.94
2018-04-13T11:19:54.863Z,1002.91
2018-04-13T11:20:54.649Z,1002.92
2018-04-13T11:21:54.663Z,1002.94
2018-04-13T11:22:54.666Z,1002.92
2018-04-13T11:23:54.642Z,1002.93
2018-04-13T11:24:54.653Z,1002.92
2018-04-13T11:25:54.637Z,1002.92
2018-04-13T11:26:54.644Z,1002.93
2018-04-13T11:27:54.633Z,1002.95
2018-04-13T11:28:54.629Z,1002.95
2018-04-13T11:29:54.831Z,1002.99
2018-04-13T11:30:54.839Z,1003.01
2018-04-13T11:31:54.627Z,1003.02
2018-04-13T11:32:54.636Z,1003.02
2018-04-13T11:33:54.834Z,1003.01
2018-04-13T11:34:54.627Z,1003.02
2018-04-13T11:35:54.616Z,1003.00
2018-04-13T11:36:54.615Z,1003.02
2018-04-13T11:37:54.624Z,1003.01
2018-04-13T11:38:54.609Z,1003.04
2018-04-13T11:39:54.618Z,1003.07
2018-04-13T11:40:54.819Z,1003.01
2018-04-13T11:41:54.604Z,1003.05
2018-04-13T11:42:54.611Z,1003.05
2018-04-13T11:43:54.802Z,1003.05
2018-04-13T11:44:54.598Z,1003.02
2018-04-13T11:45:54.607Z,1003.07
2018-04-13T11:46:54.617Z,1003.04
2018-04-13T11:47:54.592Z,1003.07
2018-04-13T11:48:54.617Z,1003.05
2018-04-13T11:49:54.802Z,1003.09
2018-04-13T11:50:54.604Z,1003.10
2018-04-13T11:51:54.799Z,1003.11
2018-04-13T11:52:54.583Z,1003.14
2018-04-13T11:53:54.582Z,1003.13
2018-04-13T11:54:54.606Z,1003.16
2018-04-13T11:55:54.577Z,1003.18
2018-04-13T11:56:54.591Z,1003.22
2018-04-13T11:57:54.587Z,1003.21
2018-04-13T11:58:54.584Z,1003.24
2018-04-13T11:59:54.570Z,1003.28
2018-04-13T12:00:54.571Z,1003.25
2018-04-13T12:01:54.579Z,1003.26
2018-04-13T12:02:54.566Z,1003.30
2018-04-13T12:03:54.766Z,1003.33
2018-04-13T12:04:54.572Z,1003.32
2018-04-13T12:05:54.773Z,1003.35
2018-04-13T12:06:54.569Z,1003.34
2018-04-13T12:07:54.557Z,1003.34
2018-04-13T12:08:54.553Z,1003.38
2018-04-13T12:09:54.552Z,1003.39
2018-04-13T12:10:54.563Z,1003.41
2018-04-13T12:11:54.783Z,1003.41
2018-04-13T12:12:54.547Z,1003.41
2018-04-13T12:13:54.546Z,1003.48
2018-04-13T12:14:54.557Z,1003.44
2018-04-13T12:15:54.554Z,1003.43