createdAt,value
2023-02-22T00:00:50.115Z,80.29
2023-02-22T00:03:24.980Z,80.61
2023-02-22T00:05:55.426Z,80.29
2023-02-22T00:08:26.050Z,81.42
2023-02-22T00:10:54.021Z,80.48
2023-02-22T00:13:23.085Z,81.28
2023-02-22T00:15:52.415Z,81.77
2023-02-22T00:18:20.946Z,80.92
2023-02-22T00:20:49.199Z,81.53
2023-02-22T00:23:20.097Z,81.23
2023-02-22T00:25:49.315Z,81.85
2023-02-22T00:28:19.013Z,82.20
2023-02-22T00:30:48.344Z,81.38
2023-02-22T00:33:17.982Z,81.63
2023-02-22T00:35:47.282Z,81.69
2023-02-22T00:38:18.253Z,82.05
2023-02-22T00:40:46.672Z,81.33
2023-02-22T00:43:15.480Z,81.86
2023-02-22T00:45:43.607Z,83.05
2023-02-22T00:48:12.361Z,82.16
2023-02-22T00:50:41.809Z,82.50
2023-02-22T00:53:10.477Z,83.01
2023-02-22T00:55:39.268Z,83.98
2023-02-22T00:58:08.196Z,83.27
2023-02-22T01:00:39.322Z,83.30
2023-02-22T01:03:08.237Z,84.03
2023-02-22T01:05:37.548Z,83.85
2023-02-22T01:08:09.026Z,83.29
2023-02-22T01:10:38.283Z,84.29
2023-02-22T01:13:09.325Z,83.47
2023-02-22T01:15:39.562Z,83.23
2023-02-22T01:18:08.059Z,82.55
2023-02-22T01:20:36.204Z,82.59
2023-02-22T01:23:08.145Z,82.97
2023-02-22T01:25:36.982Z,83.21
2023-02-22T01:28:07.494Z,83.58
2023-02-22T01:30:37.456Z,83.89
2023-02-22T01:33:08.442Z,84.15
2023-02-22T01:35:38.528Z,85.09
2023-02-22T01:38:08.603Z,85.43
2023-02-22T01:40:39.057Z,85.08
2023-02-22T01:43:18.488Z,85.24
2023-02-22T01:45:54.878Z,85.37
2023-02-22T01:48:29.351Z,84.68
2023-02-22T01:51:00.611Z,84.88
2023-02-22T01:53:34.427Z,85.18
2023-02-22T01:56:04.214Z,85.08
2023-02-22T01:58:35.103Z,86.23
2023-02-22T02:01:03.210Z,86.15
2023-02-22T02:03:34.769Z,86.73
2023-02-22T02:06:05.570Z,85.97
2023-02-22T02:08:42.544Z,86.45
2023-02-22T02:11:11.082Z,86.91
2023-02-22T02:13:39.678Z,87.13
2023-02-22T02:16:08.105Z,88.09
2023-02-22T02:18:36.413Z,88.00
2023-02-22T02:21:37.876Z,86.93
2023-02-22T02:24:53.362Z,86.84
2023-02-22T02:27:24.144Z,86.94
2023-02-22T02:30:29.272Z,85.54
2023-02-22T02:33:02.124Z,85.87
2023-02-22T02:35:39.355Z,84.82
2023-02-22T02:38:18.182Z,85.15
2023-02-22T02:40:50.562Z,85.05
2023-02-22T02:43:26.596Z,84.31
2023-02-22T02:46:00.723Z,84.26
2023-02-22T02:48:34.784Z,84.85
2023-02-22T02:51:06.952Z,84.26
2023-02-22T02:53:38.143Z,85.14
2023-02-22T02:56:07.681Z,84.36
2023-02-22T02:58:35.665Z,84.23
2023-02-22T03:01:05.571Z,84.50
2023-02-22T03:03:52.576Z,83.91
2023-02-22T03:06:52.057Z,83.94
2023-02-22T03:09:36.215Z,83.66
2023-02-22T03:12:13.925Z,83.80
2023-02-22T03:14:50.734Z,82.94
2023-02-22T03:17:25.065Z,82.58
2023-02-22T03:20:00.116Z,82.43
2023-02-22T03:22:32.724Z,82.31
2023-02-22T03:25:07.165Z,83.17
2023-02-22T03:27:43.514Z,83.23
2023-02-22T03:30:17.034Z,83.43
2023-02-22T03:32:49.855Z,82.70
2023-02-22T03:35:23.400Z,82.45
2023-02-22T03:37:56.114Z,82.39
2023-02-22T03:40:28.343Z,83.21
2023-02-22T03:43:03.098Z,82.53
2023-02-22T03:45:33.299Z,83.38
2023-02-22T03:48:06.405Z,82.88
2023-02-22T03:50:38.399Z,81.94
2023-02-22T03:53:07.514Z,81.73
2023-02-22T03:55:35.916Z,81.13
2023-02-22T03:58:08.016Z,81.62
2023-02-22T04:00:36.690Z,81.73
2023-02-22T04:03:05.377Z,82.38
2023-02-22T04:05:33.346Z,81.96
2023-02-22T04:08:02.711Z,82.11
2023-02-22T04:10:30.720Z,81.65
2023-02-22T04:12:58.946Z,82.75
2023-02-22T04:15:27.080Z,81.88
2023-02-22T04:17:55.136Z,82.59
2023-02-22T04:20:25.623Z,83.01
2023-02-22T04:22:54.589Z,82.61
2023-02-22T04:25:24.808Z,82.15
2023-02-22T04:27:52.920Z,82.29
2023-02-22T04:30:21.436Z,82.61
2023-02-22T04:32:49.454Z,81.70
2023-02-22T04:35:17.609Z,83.00
2023-02-22T04:37:45.644Z,82.50
2023-02-22T04:40:14.060Z,82.08
2023-02-22T04:42:43.858Z,82.85
2023-02-22T04:45:12.496Z,82.19
2023-02-22T04:47:40.646Z,83.27
2023-02-22T04:50:11.072Z,83.40
2023-02-22T04:52:39.084Z,83.08
2023-02-22T04:55:07.654Z,83.46
2023-02-22T04:57:35.578Z,84.15
2023-02-22T05:00:05.901Z,83.05
2023-02-22T05:02:33.932Z,83.95
2023-02-22T05:05:02.003Z,83.52
2023-02-22T05:07:30.025Z,84.14
2023-02-22T05:09:57.997Z,83.31
2023-02-22T05:12:28.353Z,83.61
2023-02-22T05:14:56.461Z,83.98
2023-02-22T05:17:25.744Z,84.27
2023-02-22T05:19:53.710Z,84.69
2023-02-22T05:22:21.658Z,84.20
2023-02-22T05:24:49.629Z,84.60
2023-02-22T05:27:17.546Z,83.92
2023-02-22T05:29:45.718Z,83.75
2023-02-22T05:32:13.818Z,84.13
2023-02-22T05:34:43.145Z,84.73
2023-02-22T05:37:11.100Z,84.65
2023-02-22T05:39:39.330Z,84.57
2023-02-22T05:42:07.337Z,84.55
2023-02-22T05:44:35.295Z,84.51
2023-02-22T05:47:03.255Z,84.05
2023-02-22T05:49:31.217Z,84.48
2023-02-22T05:52:00.643Z,83.82
2023-02-22T05:54:28.661Z,83.57
2023-02-22T05:56:56.633Z,84.81
2023-02-22T05:59:24.581Z,84.49
2023-02-22T06:01:52.560Z,83.99
2023-02-22T06:04:20.489Z,84.15
2023-02-22T06:06:48.466Z,84.73
2023-02-22T06:09:17.837Z,83.71
2023-02-22T06:11:45.835Z,84.43
2023-02-22T06:14:13.745Z,83.76
2023-02-22T06:16:41.792Z,83.83
2023-02-22T06:19:09.762Z,84.40
2023-02-22T06:21:37.709Z,85.14
2023-02-22T06:24:06.095Z,84.50
2023-02-22T06:26:36.144Z,84.10
2023-02-22T06:29:06.052Z,84.27
2023-02-22T06:31:34.207Z,84.67
2023-02-22T06:34:02.709Z,84.93
2023-02-22T06:36:31.634Z,84.71
2023-02-22T06:38:59.733Z,85.06
2023-02-22T06:41:27.753Z,84.47
2023-02-22T06:43:57.190Z,84.52
2023-02-22T06:46:25.214Z,85.09
2023-02-22T06:48:53.267Z,84.57
2023-02-22T06:51:22.071Z,83.99
2023-02-22T06:53:50.089Z,84.22
2023-02-22T06:56:18.177Z,84.40
2023-02-22T06:58:46.781Z,84.47
2023-02-22T07:01:16.872Z,84.40
2023-02-22T07:03:45.242Z,84.29
2023-02-22T07:06:13.295Z,84.07
2023-02-22T07:08:41.362Z,84.40
2023-02-22T07:11:10.294Z,83.68
2023-02-22T07:13:38.221Z,84.62
2023-02-22T07:16:06.865Z,83.50
2023-02-22T07:18:36.548Z,83.43
2023-02-22T07:21:04.690Z,83.53
2023-02-22T07:23:32.700Z,83.63
2023-02-22T07:26:01.164Z,84.22
2023-02-22T07:28:29.236Z,84.61
2023-02-22T07:30:57.208Z,84.55
2023-02-22T07:33:25.754Z,83.73
2023-02-22T07:35:55.178Z,83.83
2023-02-22T07:38:23.211Z,84.27
2023-02-22T07:40:51.125Z,83.52
2023-02-22T07:43:21.631Z,83.45
2023-02-22T07:45:52.385Z,83.36
2023-02-22T07:48:22.135Z,82.46
2023-02-22T07:50:50.270Z,82.59
2023-02-22T07:53:21.891Z,83.12
2023-02-22T07:55:51.275Z,82.27
2023-02-22T07:58:21.286Z,81.57
2023-02-22T08:00:49.331Z,81.56
2023-02-22T08:03:19.972Z,82.07
2023-02-22T08:05:50.109Z,82.27
2023-02-22T08:08:20.063Z,81.72
2023-02-22T08:10:49.232Z,82.23
2023-02-22T08:13:17.563Z,81.24
2023-02-22T08:15:47.295Z,81.92
2023-02-22T08:18:17.337Z,81.65
2023-02-22T08:20:47.667Z,80.26
2023-02-22T08:23:17.603Z,80.32
2023-02-22T08:25:47.103Z,80.23
2023-02-22T08:28:17.686Z,79.87
2023-02-22T08:30:45.791Z,79.87
2023-02-22T08:33:16.924Z,79.51
2023-02-22T08:35:45.121Z,80.04
2023-02-22T08:38:20.220Z,79.81
2023-02-22T08:40:50.448Z,80.02
2023-02-22T08:43:19.564Z,80.39
2023-02-22T08:48:51.494Z,80.02
2023-02-22T08:51:19.680Z,79.80
2023-02-22T08:53:47.631Z,79.26
2023-02-22T08:56:16.988Z,78.23
2023-02-22T08:58:45.222Z,78.79
2023-02-22T09:01:19.255Z,78.45
2023-02-22T09:03:50.090Z,78.21
2023-02-22T09:06:18.485Z,78.65
2023-02-22T09:08:46.583Z,78.58
2023-02-22T09:11:16.522Z,78.61
2023-02-22T09:13:44.752Z,79.64
2023-02-22T09:16:13.016Z,78.45
2023-02-22T09:18:44.389Z,78.16
2023-02-22T09:21:13.364Z,77.62
2023-02-22T09:23:41.580Z,76.75
2023-02-22T09:26:10.462Z,76.99
2023-02-22T09:28:39.929Z,76.17
2023-02-22T09:31:08.837Z,75.72
2023-02-22T09:33:36.909Z,75.32
2023-02-22T09:36:06.974Z,75.34
2023-02-22T09:38:35.036Z,75.10
2023-02-22T09:41:15.606Z,74.13
2023-02-22T09:43:50.538Z,73.40
2023-02-22T09:46:29.752Z,74.49
2023-02-22T09:49:03.584Z,74.59
2023-02-22T09:51:38.525Z,73.55
2023-02-22T09:54:17.677Z,70.89
2023-02-22T09:56:49.322Z,71.32
2023-02-22T09:59:24.412Z,71.28
2023-02-22T10:01:59.163Z,69.54
2023-02-22T10:04:41.447Z,68.63
2023-02-22T10:07:18.364Z,69.21
2023-02-22T10:09:48.693Z,69.09
2023-02-22T10:12:25.204Z,69.21
2023-02-22T10:15:27.577Z,67.11
2023-02-22T10:18:05.149Z,67.87
2023-02-22T10:20:45.952Z,67.87
2023-02-22T10:23:22.787Z,67.13
2023-02-22T10:25:55.835Z,66.01
2023-02-22T10:28:31.058Z,64.17
2023-02-22T10:31:05.313Z,63.99
2023-02-22T10:33:38.049Z,61.57
2023-02-22T10:36:07.762Z,62.41
2023-02-22T10:38:36.476Z,62.45
2023-02-22T10:41:20.274Z,61.95
2023-02-22T10:43:48.315Z,62.01
2023-02-22T10:46:22.655Z,60.64
2023-02-22T10:48:54.581Z,60.20
2023-02-22T10:51:22.700Z,60.44
2023-02-22T10:54:00.119Z,59.99
2023-02-22T10:56:29.421Z,60.01
2023-02-22T10:58:59.743Z,60.36
2023-02-22T11:01:37.214Z,60.31
2023-02-22T11:04:12.905Z,60.09
2023-02-22T11:06:42.742Z,58.76
2023-02-22T11:09:14.457Z,57.71
2023-02-22T11:11:45.980Z,57.04
2023-02-22T11:14:26.044Z,57.29
2023-02-22T11:17:07.885Z,58.12
2023-02-22T11:19:38.476Z,57.19
2023-02-22T11:22:14.814Z,57.09
2023-02-22T11:24:50.748Z,56.95
2023-02-22T11:27:31.722Z,56.33
2023-02-22T11:30:21.867Z,56.37
2023-02-22T11:32:55.948Z,55.42
2023-02-22T11:35:40.803Z,56.34
2023-02-22T11:38:17.453Z,57.26
2023-02-22T11:40:46.582Z,57.70
2023-02-22T11:43:17.760Z,57.53
2023-02-22T11:46:03.067Z,57.46
2023-02-22T11:48:40.550Z,58.46
2023-02-22T11:51:27.669Z,58.92
2023-02-22T11:54:25.492Z,58.29
2023-02-22T11:57:06.319Z,57.58
2023-02-22T11:59:44.492Z,58.50
2023-02-22T12:02:57.282Z,57.75
2023-02-22T12:05:40.731Z,56.99
2023-02-22T12:08:21.138Z,57.69
2023-02-22T12:11:03.559Z,57.23
2023-02-22T12:13:46.788Z,57.60
2023-02-22T12:16:22.841Z,57.69
2023-02-22T12:19:08.436Z,58.69
2023-02-22T12:21:41.925Z,57.99
2023-02-22T12:24:16.547Z,58.25
2023-02-22T12:26:49.209Z,59.17
2023-02-22T12:29:26.283Z,58.83
2023-02-22T12:32:01.170Z,59.13
2023-02-22T12:34:36.077Z,58.02
2023-02-22T12:37:16.244Z,58.75
2023-02-22T12:39:54.395Z,57.56
2023-02-22T12:42:31.651Z,59.04
2023-02-22T12:45:08.315Z,59.34
2023-02-22T12:47:43.831Z,59.13
2023-02-22T12:50:21.130Z,58.25
2023-02-22T12:52:57.775Z,59.04
2023-02-22T12:55:27.809Z,58.51
2023-02-22T12:58:02.960Z,58.42
2023-02-22T13:00:38.779Z,59.11
2023-02-22T13:03:30.300Z,59.71
2023-02-22T13:06:24.824Z,58.61
2023-02-22T13:09:05.562Z,58.17
2023-02-22T13:11:43.320Z,57.54
2023-02-22T13:14:31.798Z,58.08
2023-02-22T13:17:06.778Z,58.00
2023-02-22T13:19:45.005Z,58.41
2023-02-22T13:22:21.206Z,58.39
2023-02-22T13:25:02.813Z,57.45
2023-02-22T13:27:39.155Z,57.32
2023-02-22T13:30:16.559Z,56.83
2023-02-22T13:33:05.556Z,57.40
2023-02-22T13:35:48.922Z,57.66
2023-02-22T13:39:01.578Z,56.84
2023-02-22T13:41:59.545Z,56.73
2023-02-22T13:44:59.863Z,56.28
2023-02-22T13:47:57.806Z,56.97
2023-02-22T13:50:40.770Z,57.30
2023-02-22T13:53:15.015Z,57.86
2023-02-22T13:55:51.775Z,57.33
2023-02-22T13:58:22.270Z,57.01
2023-02-22T14:00:53.484Z,57.58
2023-02-22T14:03:41.904Z,57.39
2023-02-22T14:06:12.286Z,55.72
2023-02-22T14:08:42.142Z,55.20
2023-02-22T14:11:45.561Z,55.32
2023-02-22T14:14:19.209Z,55.62
2023-02-22T14:17:28.088Z,55.83
2023-02-22T14:20:31.126Z,55.45
2023-02-22T14:23:27.624Z,55.32
2023-02-22T14:25:56.199Z,55.59
2023-02-22T14:28:42.399Z,55.76
2023-02-22T14:31:29.493Z,56.50
2023-02-22T14:34:11.305Z,56.12
2023-02-22T14:36:55.118Z,56.17
2023-02-22T14:39:32.199Z,56.95
2023-02-22T14:42:06.499Z,56.81
2023-02-22T14:44:38.146Z,57.13
2023-02-22T14:47:15.213Z,56.14
2023-02-22T14:49:48.176Z,54.70
2023-02-22T14:52:24.338Z,55.13
2023-02-22T14:55:17.605Z,56.55
2023-02-22T14:57:59.726Z,56.37
2023-02-22T15:00:32.502Z,56.41
2023-02-22T15:03:02.289Z,56.58
2023-02-22T15:05:38.529Z,57.16
2023-02-22T15:08:09.690Z,58.03
2023-02-22T15:10:43.966Z,57.75
2023-02-22T15:13:18.881Z,58.04
2023-02-22T15:15:49.432Z,58.59
2023-02-22T15:18:29.555Z,58.60
2023-02-22T15:20:59.650Z,58.86
2023-02-22T15:23:33.417Z,58.71
2023-02-22T15:26:01.739Z,58.60
2023-02-22T15:28:32.232Z,59.08
2023-02-22T15:31:17.559Z,59.26
2023-02-22T15:33:47.354Z,59.43
2023-02-22T15:36:17.949Z,59.79
2023-02-22T15:38:51.290Z,59.95
2023-02-22T15:41:28.063Z,60.80
2023-02-22T15:44:17.697Z,60.69
2023-02-22T15:46:50.811Z,60.86
2023-02-22T15:49:24.394Z,61.42
2023-02-22T15:52:05.444Z,61.95
2023-02-22T15:54:42.229Z,61.86
2023-02-22T15:57:10.706Z,63.08
2023-02-22T15:59:44.997Z,63.07
2023-02-22T16:02:32.615Z,63.53
2023-02-22T16:05:06.914Z,63.50
2023-02-22T16:07:39.904Z,63.85
2023-02-22T16:10:10.437Z,64.20
2023-02-22T16:12:38.497Z,65.11
2023-02-22T16:15:18.115Z,64.67
2023-02-22T16:18:00.907Z,65.17
2023-02-22T16:20:34.468Z,65.89
2023-02-22T16:23:23.451Z,65.93
2023-02-22T16:26:04.181Z,65.94
2023-02-22T16:28:35.599Z,67.02
2023-02-22T16:31:04.366Z,67.20
2023-02-22T16:33:33.985Z,67.63
2023-02-22T16:36:09.221Z,67.17
2023-02-22T16:38:39.345Z,67.65
2023-02-22T16:41:08.439Z,68.29
2023-02-22T16:43:38.398Z,68.28
2023-02-22T16:46:07.524Z,68.50
2023-02-22T16:48:38.393Z,68.48
2023-02-22T16:51:21.389Z,69.15
2023-02-22T16:53:50.972Z,69.21
2023-02-22T16:56:22.225Z,69.57
2023-02-22T16:58:53.518Z,70.03
2023-02-22T17:01:23.447Z,70.64
2023-02-22T17:03:54.339Z,71.13
2023-02-22T17:06:25.287Z,70.88
2023-02-22T17:08:53.654Z,71.03
2023-02-22T17:11:22.318Z,70.56
2023-02-22T17:13:53.738Z,69.99
2023-02-22T17:16:22.302Z,70.57
2023-02-22T17:18:51.480Z,70.77
2023-02-22T17:21:19.506Z,70.64
2023-02-22T17:23:49.030Z,70.96
2023-02-22T17:26:21.158Z,70.67
2023-02-22T17:28:50.166Z,71.39
2023-02-22T17:31:23.819Z,71.53
2023-02-22T17:33:53.124Z,71.79
2023-02-22T17:36:25.218Z,71.60
2023-02-22T17:38:55.735Z,72.10
2023-02-22T17:41:27.709Z,72.35
2023-02-22T17:43:58.415Z,72.83
2023-02-22T17:46:30.771Z,73.11
2023-02-22T17:49:11.273Z,73.43
2023-02-22T17:51:42.630Z,73.82
2023-02-22T17:54:12.208Z,74.39
2023-02-22T17:56:41.442Z,74.11
2023-02-22T17:59:12.363Z,73.95
2023-02-22T18:01:40.470Z,73.83
2023-02-22T18:04:08.478Z,74.36
2023-02-22T18:06:38.260Z,74.99
2023-02-22T18:09:10.612Z,74.73
2023-02-22T18:11:42.484Z,74.73
2023-02-22T18:14:12.388Z,74.69
2023-02-22T18:16:41.581Z,74.61
2023-02-22T18:19:09.552Z,74.42
2023-02-22T18:21:38.717Z,74.91
2023-02-22T18:24:07.659Z,74.96
2023-02-22T18:26:35.757Z,74.99
2023-02-22T18:29:05.257Z,75.40
2023-02-22T18:31:33.280Z,75.57
2023-02-22T18:34:01.324Z,75.76
2023-02-22T18:36:29.438Z,75.75
2023-02-22T18:38:58.053Z,75.87
2023-02-22T18:41:26.484Z,75.76
2023-02-22T18:43:57.712Z,75.92
2023-02-22T18:46:27.857Z,75.73
2023-02-22T18:48:56.746Z,75.55
2023-02-22T18:51:26.092Z,75.69
2023-02-22T18:54:00.045Z,75.40
2023-02-22T18:56:30.885Z,75.30
2023-02-22T18:59:00.864Z,75.26
2023-02-22T19:01:33.779Z,74.99
2023-02-22T19:04:01.795Z,75.66
2023-02-22T19:06:29.842Z,75.39
2023-02-22T19:09:01.606Z,75.40
2023-02-22T19:11:29.680Z,75.35
2023-02-22T19:13:59.670Z,75.64
2023-02-22T19:16:28.463Z,75.81
2023-02-22T19:18:58.716Z,75.74
2023-02-22T19:21:30.114Z,76.12
2023-02-22T19:23:58.356Z,75.91
2023-02-22T19:26:29.094Z,75.81
2023-02-22T19:28:58.615Z,75.60
2023-02-22T19:31:31.142Z,76.25
2023-02-22T19:34:03.763Z,75.83
2023-02-22T19:36:31.940Z,75.40
2023-02-22T19:39:05.020Z,75.49
2023-02-22T19:41:33.081Z,74.94
2023-02-22T19:44:02.866Z,74.51
2023-02-22T19:46:32.016Z,74.40
2023-02-22T19:49:02.687Z,73.61
2023-02-22T19:51:31.883Z,73.70
2023-02-22T19:54:02.558Z,73.57
2023-02-22T19:56:32.360Z,73.37
2023-02-22T19:59:06.289Z,73.20
2023-02-22T20:01:38.199Z,73.44
2023-02-22T20:04:10.365Z,73.44
2023-02-22T20:06:44.016Z,74.04
2023-02-22T20:09:15.296Z,73.87
2023-02-22T20:11:43.337Z,74.31
2023-02-22T20:14:18.747Z,74.69
2023-02-22T20:16:47.320Z,74.70
2023-02-22T20:19:18.258Z,75.14
2023-02-22T20:21:46.385Z,75.14
2023-02-22T20:24:20.452Z,75.65
2023-02-22T20:26:50.219Z,75.80
2023-02-22T20:29:19.136Z,76.08
2023-02-22T20:31:53.722Z,76.10
2023-02-22T20:34:25.915Z,76.58
2023-02-22T20:36:54.459Z,76.49
2023-02-22T20:39:22.813Z,76.61
2023-02-22T20:41:55.332Z,76.82
2023-02-22T20:44:23.447Z,76.80
2023-02-22T20:46:51.848Z,76.65
2023-02-22T20:49:23.640Z,77.12
2023-02-22T20:51:54.630Z,77.68
2023-02-22T20:54:23.228Z,77.16
2023-02-22T20:56:53.250Z,77.20
2023-02-22T20:59:21.905Z,77.50
2023-02-22T21:01:50.515Z,77.91
2023-02-22T21:04:19.354Z,77.97
2023-02-22T21:06:49.467Z,77.82
2023-02-22T21:09:20.282Z,78.34
2023-02-22T21:11:49.141Z,78.65
2023-02-22T21:14:19.986Z,78.46
2023-02-22T21:16:49.687Z,78.62
2023-02-22T21:19:25.627Z,78.61
2023-02-22T21:21:57.262Z,79.03
2023-02-22T21:24:27.378Z,79.19
2023-02-22T21:26:55.809Z,79.45
2023-02-22T21:29:23.840Z,78.91
2023-02-22T21:31:54.273Z,79.54
2023-02-22T21:34:22.576Z,78.75
2023-02-22T21:36:52.518Z,79.50
2023-02-22T21:39:22.795Z,78.96
2023-02-22T21:41:52.714Z,79.82
2023-02-22T21:44:22.149Z,79.94
2023-02-22T21:46:50.284Z,80.19
2023-02-22T21:49:22.374Z,80.45
2023-02-22T21:51:51.698Z,80.89
2023-02-22T21:54:21.756Z,80.57
2023-02-22T21:56:50.883Z,81.05
2023-02-22T21:59:20.744Z,80.90
2023-02-22T22:01:50.430Z,80.74
2023-02-22T22:04:20.697Z,81.14
2023-02-22T22:06:50.128Z,80.94
2023-02-22T22:09:23.637Z,81.05
2023-02-22T22:12:01.503Z,80.83
2023-02-22T22:14:29.554Z,81.03
2023-02-22T22:16:58.875Z,81.10
2023-02-22T22:19:27.304Z,81.27
2023-02-22T22:21:55.510Z,81.24
2023-02-22T22:24:24.916Z,80.77
2023-02-22T22:26:55.489Z,81.03
2023-02-22T22:29:26.662Z,80.96
2023-02-22T22:31:54.977Z,81.12
2023-02-22T22:34:24.465Z,81.23
2023-02-22T22:36:52.779Z,80.84
2023-02-22T22:39:21.211Z,81.17
2023-02-22T22:41:49.609Z,81.17
2023-02-22T22:44:22.431Z,81.00
2023-02-22T22:46:53.835Z,81.84
2023-02-22T22:49:23.720Z,81.44
2023-02-22T22:51:53.749Z,81.39
2023-02-22T22:54:23.024Z,81.73
2023-02-22T22:56:51.422Z,81.72
2023-02-22T22:59:21.745Z,81.99
2023-02-22T23:01:52.132Z,82.20
2023-02-22T23:04:21.535Z,82.91
2023-02-22T23:06:52.301Z,82.33
2023-02-22T23:09:23.306Z,82.69
2023-02-22T23:11:53.483Z,82.05
2023-02-22T23:14:25.078Z,82.32
2023-02-22T23:16:56.634Z,82.61
2023-02-22T23:19:24.677Z,82.46
2023-02-22T23:21:53.087Z,83.87
2023-02-22T23:24:21.706Z,83.32
2023-02-22T23:26:50.849Z,83.82
2023-02-22T23:29:20.288Z,84.16
2023-02-22T23:31:50.858Z,83.66
2023-02-22T23:34:21.493Z,83.86
2023-02-22T23:36:54.256Z,83.47
2023-02-22T23:39:23.880Z,83.72
2023-02-22T23:41:53.009Z,82.97
2023-02-22T23:44:21.836Z,82.92
2023-02-22T23:46:55.931Z,83.52
2023-02-22T23:49:26.914Z,83.61
2023-02-22T23:51:55.712Z,82.59
2023-02-22T23:54:24.839Z,83.75
2023-02-22T23:56:56.999Z,83.27
2023-02-22T23:59:26.319Z,82.93
