createdAt,value
2022-10-23T00:01:19.665Z,54.5
2022-10-23T00:01:23.652Z,56.9
2022-10-23T00:02:04.045Z,54.9
2022-10-23T00:03:03.987Z,54.7
2022-10-23T00:04:03.979Z,54.7
2022-10-23T00:05:04.013Z,54.7
2022-10-23T00:06:03.982Z,54.6
2022-10-23T00:07:04.025Z,54.6
2022-10-23T00:08:03.994Z,54.6
2022-10-23T00:09:03.998Z,54.6
2022-10-23T00:10:03.979Z,54.6
2022-10-23T00:11:04.002Z,54.6
2022-10-23T00:12:04.009Z,54.6
2022-10-23T00:13:04.030Z,54.6
2022-10-23T00:14:04.050Z,54.6
2022-10-23T00:15:04.249Z,54.6
2022-10-23T00:16:04.095Z,54.6
2022-10-23T00:17:03.991Z,54.5
2022-10-23T00:18:03.996Z,54.6
2022-10-23T00:19:04.028Z,54.5
2022-10-23T00:20:03.989Z,54.6
2022-10-23T00:21:03.995Z,54.6
2022-10-23T00:22:03.991Z,54.6
2022-10-23T00:23:04.063Z,54.5
2022-10-23T00:24:04.079Z,54.6
2022-10-23T00:25:04.021Z,54.6
2022-10-23T00:26:03.987Z,54.5
2022-10-23T00:27:03.999Z,54.5
2022-10-23T00:28:03.997Z,54.5
2022-10-23T00:29:04.013Z,54.5
2022-10-23T00:30:04.162Z,54.5
2022-10-23T00:31:04.020Z,54.5
2022-10-23T00:32:04.021Z,54.5
2022-10-23T00:33:04.010Z,54.5
2022-10-23T00:34:03.997Z,54.5
2022-10-23T00:35:04.017Z,54.5
2022-10-23T00:36:04.029Z,54.5
2022-10-23T00:37:04.001Z,54.5
2022-10-23T00:38:03.999Z,54.5
2022-10-23T00:39:04.042Z,54.6
2022-10-23T00:40:04.012Z,54.6
2022-10-23T00:41:04.115Z,54.5
2022-10-23T00:42:04.144Z,54.5
2022-10-23T00:43:04.054Z,54.5
2022-10-23T00:44:04.001Z,54.5
2022-10-23T00:45:04.045Z,54.5
2022-10-23T00:46:03.993Z,54.5
2022-10-23T00:47:04.011Z,54.5
2022-10-23T00:48:04.024Z,54.5
2022-10-23T00:49:04.079Z,54.5
2022-10-23T00:50:04.007Z,54.5
2022-10-23T00:51:04.017Z,54.5
2022-10-23T00:52:03.991Z,54.5
2022-10-23T00:53:03.997Z,54.5
2022-10-23T00:54:23.088Z,54.5
2022-10-23T00:55:04.181Z,54.6
2022-10-23T00:56:04.019Z,54.6
2022-10-23T00:57:03.999Z,54.5
2022-10-23T00:58:04.096Z,54.6
2022-10-23T00:59:04.000Z,54.5
2022-10-23T01:00:04.029Z,54.5
2022-10-23T01:01:04.046Z,54.5
2022-10-23T01:03:54.192Z,56.0
2022-10-23T01:04:04.147Z,55.4
2022-10-23T01:05:04.281Z,54.7
2022-10-23T01:06:03.964Z,54.6
2022-10-23T01:07:10.643Z,54.8
2022-10-23T01:08:04.356Z,54.6
2022-10-23T01:09:04.384Z,54.5
2022-10-23T01:10:04.359Z,54.5
2022-10-23T01:11:04.388Z,54.5
2022-10-23T01:12:04.368Z,54.5
2022-10-23T01:13:04.367Z,54.5
2022-10-23T01:14:04.389Z,54.5
2022-10-23T01:15:04.354Z,54.5
2022-10-23T01:16:04.384Z,54.4
2022-10-23T01:17:04.613Z,54.5
2022-10-23T01:18:04.368Z,54.5
2022-10-23T01:19:04.374Z,54.5
2022-10-23T01:20:04.349Z,54.5
2022-10-23T01:21:04.358Z,54.5
2022-10-23T01:22:04.396Z,54.5
2022-10-23T01:23:04.373Z,54.5
2022-10-23T01:24:04.358Z,54.5
2022-10-23T01:25:04.381Z,54.5
2022-10-23T01:26:04.358Z,54.5
2022-10-23T01:27:04.367Z,54.5
2022-10-23T01:28:04.392Z,54.5
2022-10-23T01:29:04.373Z,54.5
2022-10-23T01:30:04.351Z,54.5
2022-10-23T01:31:04.367Z,54.5
2022-10-23T01:32:04.423Z,54.4
2022-10-23T01:33:04.375Z,54.5
2022-10-23T01:34:04.389Z,54.5
2022-10-23T01:35:04.380Z,54.5
2022-10-23T01:36:04.360Z,54.5
2022-10-23T01:37:04.372Z,54.4
2022-10-23T01:38:04.370Z,54.5
2022-10-23T01:40:04.519Z,54.5
2022-10-23T01:41:04.365Z,54.5
2022-10-23T01:42:04.365Z,54.5
2022-10-23T01:43:04.370Z,54.5
2022-10-23T01:44:04.370Z,54.5
2022-10-23T01:45:04.389Z,54.5
2022-10-23T01:46:04.399Z,54.5
2022-10-23T01:47:04.374Z,54.5
2022-10-23T01:48:04.371Z,54.5
2022-10-23T01:49:04.374Z,54.5
2022-10-23T01:50:04.367Z,54.5
2022-10-23T01:51:04.383Z,54.5
2022-10-23T01:52:04.395Z,54.4
2022-10-23T01:53:04.373Z,54.5
2022-10-23T01:54:04.375Z,54.5
2022-10-23T01:55:04.373Z,54.5
2022-10-23T01:56:04.404Z,54.4
2022-10-23T01:57:04.372Z,54.5
2022-10-23T01:58:04.369Z,54.5
2022-10-23T01:59:04.381Z,54.5
2022-10-23T02:00:04.382Z,54.5
2022-10-23T02:01:04.489Z,54.5
2022-10-23T02:02:04.446Z,54.5
2022-10-23T02:03:04.373Z,54.4
2022-10-23T02:04:04.380Z,54.5
2022-10-23T02:05:04.378Z,54.4
2022-10-23T02:06:04.388Z,54.4
2022-10-23T02:07:04.385Z,54.5
2022-10-23T02:08:04.400Z,54.5
2022-10-23T02:09:04.380Z,54.4
2022-10-23T02:10:04.372Z,54.5
2022-10-23T02:11:04.388Z,54.5
2022-10-23T02:12:04.366Z,54.4
2022-10-23T02:13:04.369Z,54.5
2022-10-23T02:14:04.417Z,54.5
2022-10-23T02:15:04.392Z,54.5
2022-10-23T02:16:04.384Z,54.5
2022-10-23T02:17:04.386Z,54.5
2022-10-23T02:18:04.369Z,54.4
2022-10-23T02:19:04.379Z,54.5
2022-10-23T02:20:04.551Z,54.5
2022-10-23T02:21:04.494Z,54.4
2022-10-23T02:22:04.470Z,54.4
2022-10-23T02:23:04.483Z,54.5
2022-10-23T02:24:04.375Z,54.4
2022-10-23T02:25:04.394Z,54.4
2022-10-23T02:26:04.420Z,54.4
2022-10-23T02:27:04.389Z,54.4
2022-10-23T02:28:04.371Z,54.5
2022-10-23T02:30:04.435Z,54.5
2022-10-23T02:31:04.389Z,54.5
2022-10-23T02:32:04.411Z,54.4
2022-10-23T02:33:04.380Z,54.5
2022-10-23T02:34:04.382Z,54.4
2022-10-23T02:35:04.382Z,54.5
2022-10-23T02:36:04.386Z,54.5
2022-10-23T02:37:04.393Z,54.4
2022-10-23T02:38:04.452Z,54.4
2022-10-23T02:39:04.394Z,54.4
2022-10-23T02:40:04.440Z,54.4
2022-10-23T02:41:04.385Z,54.4
2022-10-23T02:42:04.385Z,54.5
2022-10-23T02:43:04.395Z,54.5
2022-10-23T02:44:04.420Z,54.5
2022-10-23T02:45:05.074Z,54.5
2022-10-23T02:46:04.398Z,54.5
2022-10-23T02:47:04.382Z,54.5
2022-10-23T02:48:04.390Z,54.5
2022-10-23T02:49:04.395Z,54.5
2022-10-23T02:50:04.449Z,54.4
2022-10-23T02:51:04.382Z,54.4
2022-10-23T02:52:04.389Z,54.4
2022-10-23T02:53:04.389Z,54.4
2022-10-23T02:54:04.403Z,54.4
2022-10-23T02:55:04.393Z,54.4
2022-10-23T02:56:04.460Z,54.5
2022-10-23T02:57:04.382Z,54.4
2022-10-23T02:58:04.388Z,54.5
2022-10-23T02:59:04.383Z,54.5
2022-10-23T03:00:04.416Z,54.5
2022-10-23T03:01:04.442Z,54.5
2022-10-23T03:02:04.642Z,54.5
2022-10-23T03:03:04.399Z,54.5
2022-10-23T03:04:04.394Z,54.5
2022-10-23T03:05:04.391Z,54.5
2022-10-23T03:06:04.389Z,54.4
2022-10-23T03:07:04.386Z,54.5
2022-10-23T03:08:04.432Z,54.5
2022-10-23T03:09:04.386Z,54.5
2022-10-23T03:10:04.394Z,54.4
2022-10-23T03:11:04.384Z,54.4
2022-10-23T03:12:04.394Z,54.4
2022-10-23T03:13:04.396Z,54.4
2022-10-23T03:14:04.433Z,54.4
2022-10-23T03:15:04.391Z,54.5
2022-10-23T03:16:04.399Z,54.4
2022-10-23T03:17:04.399Z,54.5
2022-10-23T03:18:04.399Z,54.5
2022-10-23T03:19:04.420Z,54.4
2022-10-23T03:20:04.424Z,54.4
2022-10-23T03:21:04.391Z,54.4
2022-10-23T03:22:04.392Z,54.5
2022-10-23T03:23:04.396Z,54.5
2022-10-23T03:24:04.396Z,54.5
2022-10-23T03:25:04.392Z,54.4
2022-10-23T03:26:04.449Z,54.4
2022-10-23T03:27:04.394Z,54.5
2022-10-23T03:28:04.401Z,54.4
2022-10-23T03:29:04.391Z,54.4
2022-10-23T03:30:04.402Z,54.4
2022-10-23T03:31:04.398Z,54.5
2022-10-23T03:32:04.426Z,54.5
2022-10-23T03:33:04.407Z,54.4
2022-10-23T03:34:07.502Z,54.5
2022-10-23T03:35:04.401Z,54.5
2022-10-23T03:36:04.436Z,54.4
2022-10-23T03:37:04.393Z,54.5
2022-10-23T03:38:04.491Z,54.4
2022-10-23T03:39:04.401Z,54.5
2022-10-23T03:40:04.408Z,54.5
2022-10-23T03:41:04.405Z,54.4
2022-10-23T03:42:04.403Z,54.5
2022-10-23T03:43:04.393Z,54.4
2022-10-23T03:45:04.426Z,54.5
2022-10-23T03:46:04.439Z,54.4
2022-10-23T03:47:04.402Z,54.5
2022-10-23T03:48:04.397Z,54.4
2022-10-23T03:49:04.444Z,54.5
2022-10-23T03:50:04.403Z,54.4
2022-10-23T03:51:04.428Z,54.5
2022-10-23T03:52:04.433Z,54.4
2022-10-23T03:53:04.404Z,54.4
2022-10-23T03:54:04.409Z,54.5
2022-10-23T03:55:04.419Z,54.5
2022-10-23T03:56:04.418Z,54.5
2022-10-23T03:57:04.394Z,54.5
2022-10-23T03:58:04.431Z,54.6
2022-10-23T03:59:04.401Z,54.6
2022-10-23T04:00:04.505Z,54.6
2022-10-23T04:01:04.443Z,54.5
2022-10-23T04:02:04.551Z,54.5
2022-10-23T04:03:04.401Z,54.4
2022-10-23T04:04:04.433Z,54.2
2022-10-23T04:05:04.409Z,54.1
2022-10-23T04:06:04.412Z,54.0
2022-10-23T04:07:04.421Z,53.9
2022-10-23T04:08:04.414Z,53.8
2022-10-23T04:09:04.423Z,53.6
2022-10-23T04:10:04.439Z,53.5
2022-10-23T04:11:04.421Z,53.3
2022-10-23T04:12:04.414Z,53.2
2022-10-23T04:13:04.415Z,53.0
2022-10-23T04:14:04.436Z,52.8
2022-10-23T04:15:04.407Z,52.7
2022-10-23T04:16:04.443Z,52.7
2022-10-23T04:17:04.404Z,52.5
2022-10-23T04:18:04.409Z,52.5
2022-10-23T04:19:04.417Z,52.4
2022-10-23T04:20:04.460Z,52.5
2022-10-23T04:21:04.412Z,52.5
2022-10-23T04:22:04.445Z,52.5
2022-10-23T04:23:04.414Z,52.4
2022-10-23T04:24:04.427Z,52.5
2022-10-23T04:25:04.407Z,52.5
2022-10-23T04:26:04.450Z,52.5
2022-10-23T04:27:04.415Z,52.4
2022-10-23T04:28:04.447Z,52.4
2022-10-23T04:29:04.406Z,52.4
2022-10-23T04:30:05.832Z,52.4
2022-10-23T04:31:04.410Z,52.4
2022-10-23T04:32:04.454Z,52.4
2022-10-23T04:33:04.422Z,52.4
2022-10-23T04:35:04.420Z,52.3
2022-10-23T04:36:04.431Z,52.2
2022-10-23T04:37:04.420Z,52.2
2022-10-23T04:38:04.446Z,52.3
2022-10-23T04:39:04.418Z,52.3
2022-10-23T04:40:04.413Z,52.2
2022-10-23T04:41:05.492Z,52.2
2022-10-23T04:42:04.443Z,52.2
2022-10-23T04:43:04.431Z,52.1
2022-10-23T04:44:04.450Z,52.3
2022-10-23T04:45:04.411Z,52.3
2022-10-23T04:46:04.429Z,52.3
2022-10-23T04:47:04.423Z,52.3
2022-10-23T04:48:04.423Z,52.2
2022-10-23T04:49:04.423Z,52.2
2022-10-23T04:50:04.446Z,52.3
2022-10-23T04:51:04.418Z,52.3
2022-10-23T04:52:04.429Z,52.4
2022-10-23T04:53:04.428Z,52.4
2022-10-23T04:54:04.451Z,52.4
2022-10-23T04:56:54.633Z,53.8
2022-10-23T04:57:04.579Z,53.3
2022-10-23T04:58:05.982Z,52.8
2022-10-23T05:00:04.339Z,52.7
2022-10-23T05:01:04.435Z,52.7
2022-10-23T05:02:04.356Z,52.7
2022-10-23T05:03:04.323Z,52.5
2022-10-23T05:04:04.331Z,52.5
2022-10-23T05:05:04.334Z,52.4
2022-10-23T05:06:04.482Z,52.4
2022-10-23T05:07:04.323Z,52.5
2022-10-23T05:08:04.359Z,52.5
2022-10-23T05:09:04.354Z,52.5
2022-10-23T05:10:04.336Z,52.6
2022-10-23T05:11:04.344Z,52.6
2022-10-23T05:12:04.342Z,52.6
2022-10-23T05:13:04.324Z,52.6
2022-10-23T05:14:04.369Z,52.6
2022-10-23T05:15:04.339Z,52.6
2022-10-23T05:16:04.344Z,52.6
2022-10-23T05:17:04.349Z,52.6
2022-10-23T05:18:04.353Z,52.6
2022-10-23T05:19:04.330Z,52.6
2022-10-23T05:20:04.377Z,52.6
2022-10-23T05:21:04.333Z,52.6
2022-10-23T05:22:04.347Z,52.6
2022-10-23T05:23:04.336Z,52.5
2022-10-23T05:24:04.336Z,52.6
2022-10-23T05:25:04.421Z,52.6
2022-10-23T05:26:04.370Z,52.6
2022-10-23T05:27:04.349Z,52.6
2022-10-23T05:28:04.339Z,52.6
2022-10-23T05:29:04.335Z,52.6
2022-10-23T05:30:04.338Z,52.6
2022-10-23T05:31:04.352Z,52.6
2022-10-23T05:32:04.370Z,52.6
2022-10-23T05:33:04.345Z,52.6
2022-10-23T05:34:04.335Z,52.6
2022-10-23T05:35:04.378Z,52.6
2022-10-23T05:36:04.344Z,52.6
2022-10-23T05:37:04.369Z,52.5
2022-10-23T05:38:04.371Z,52.5
2022-10-23T05:39:04.347Z,52.5
2022-10-23T05:40:04.337Z,52.5
2022-10-23T05:41:04.354Z,52.5
2022-10-23T05:42:04.358Z,52.5
2022-10-23T05:43:04.362Z,52.4
2022-10-23T05:44:04.367Z,52.4
2022-10-23T05:45:04.460Z,52.4
2022-10-23T05:46:04.349Z,52.5
2022-10-23T05:47:04.348Z,52.5
2022-10-23T05:48:10.786Z,52.4
2022-10-23T05:49:04.347Z,52.5
2022-10-23T05:50:04.388Z,52.5
2022-10-23T05:51:04.357Z,52.5
2022-10-23T05:52:04.351Z,52.5
2022-10-23T05:53:04.373Z,52.4
2022-10-23T05:54:04.431Z,52.4
2022-10-23T05:55:04.352Z,52.5
2022-10-23T05:56:04.374Z,52.4
2022-10-23T05:57:04.389Z,52.4
2022-10-23T05:58:04.365Z,52.4
2022-10-23T05:59:04.359Z,52.4
2022-10-23T06:01:03.854Z,52.4
2022-10-23T06:02:04.626Z,52.5
2022-10-23T06:03:03.780Z,52.4
2022-10-23T06:04:03.781Z,52.3
2022-10-23T06:05:03.760Z,52.3
2022-10-23T06:06:03.787Z,52.4
2022-10-23T06:07:03.810Z,52.3
2022-10-23T06:08:03.773Z,52.3
2022-10-23T06:09:03.782Z,52.4
2022-10-23T06:10:03.772Z,52.3
2022-10-23T06:11:03.765Z,52.3
2022-10-23T06:12:04.055Z,52.3
2022-10-23T06:13:03.811Z,52.3
2022-10-23T06:14:03.801Z,52.3
2022-10-23T06:15:03.756Z,52.4
2022-10-23T06:16:08.652Z,52.2
2022-10-23T06:17:03.767Z,52.0
2022-10-23T06:18:03.779Z,52.5
2022-10-23T06:19:03.792Z,52.6
2022-10-23T06:20:03.775Z,52.7
2022-10-23T06:21:03.763Z,52.9
2022-10-23T06:22:03.773Z,52.9
2022-10-23T06:23:03.774Z,53.2
2022-10-23T06:24:03.783Z,53.3
2022-10-23T06:25:03.788Z,53.3
2022-10-23T06:26:03.811Z,53.4
2022-10-23T06:27:03.767Z,53.4
2022-10-23T06:28:03.781Z,53.5
2022-10-23T06:29:03.771Z,53.6
2022-10-23T06:30:03.780Z,53.7
2022-10-23T06:31:03.769Z,53.7
2022-10-23T06:32:03.806Z,53.6
2022-10-23T06:33:05.896Z,53.7
2022-10-23T06:34:03.779Z,53.6
2022-10-23T06:35:03.773Z,53.4
2022-10-23T06:36:03.782Z,53.3
2022-10-23T06:37:03.775Z,53.3
2022-10-23T06:38:03.812Z,53.2
2022-10-23T06:39:03.776Z,53.3
2022-10-23T06:40:03.788Z,53.6
2022-10-23T06:41:03.814Z,53.5
2022-10-23T06:42:03.787Z,53.4
2022-10-23T06:43:03.776Z,53.7
2022-10-23T06:44:04.047Z,54.0
2022-10-23T06:45:06.373Z,54.1
2022-10-23T06:46:03.814Z,54.4
2022-10-23T06:47:03.817Z,54.5
2022-10-23T06:48:03.780Z,54.2
2022-10-23T06:50:35.690Z,55.8
2022-10-23T06:51:06.471Z,54.6
2022-10-23T06:52:04.427Z,54.6
2022-10-23T06:53:04.470Z,54.4
2022-10-23T06:54:04.521Z,54.2
2022-10-23T06:55:04.403Z,54.1
2022-10-23T06:56:04.410Z,54.2
2022-10-23T06:57:04.526Z,54.1
2022-10-23T06:58:04.390Z,53.8
2022-10-23T06:59:04.400Z,54.0
2022-10-23T07:00:04.398Z,53.6
2022-10-23T07:01:04.565Z,53.7
2022-10-23T07:02:04.413Z,53.5
2022-10-23T07:03:04.426Z,53.4
2022-10-23T07:04:04.407Z,53.5
2022-10-23T07:05:04.504Z,53.5
2022-10-23T07:06:04.414Z,53.5
2022-10-23T07:07:04.421Z,53.1
2022-10-23T07:08:04.527Z,53.3
2022-10-23T07:09:04.466Z,53.1
2022-10-23T07:10:04.427Z,53.0
2022-10-23T07:11:04.406Z,53.1
2022-10-23T07:12:04.400Z,53.0
2022-10-23T07:13:04.409Z,53.1
2022-10-23T07:14:04.490Z,53.1
2022-10-23T07:15:04.438Z,53.3
2022-10-23T07:16:04.406Z,53.3
2022-10-23T07:17:04.409Z,53.4
2022-10-23T07:18:04.416Z,53.3
2022-10-23T07:19:04.428Z,53.1
2022-10-23T07:20:05.810Z,52.9
2022-10-23T07:21:04.478Z,53.0
2022-10-23T07:22:04.412Z,52.8
2022-10-23T07:23:04.424Z,52.8
2022-10-23T07:24:04.443Z,53.1
2022-10-23T07:25:04.414Z,53.2
2022-10-23T07:26:04.436Z,53.5
2022-10-23T07:27:04.416Z,53.6
2022-10-23T07:28:04.407Z,53.7
2022-10-23T07:29:04.408Z,53.7
2022-10-23T07:30:04.402Z,53.7
2022-10-23T07:31:04.422Z,53.8
2022-10-23T07:32:04.494Z,53.9
2022-10-23T07:33:04.408Z,53.9
2022-10-23T07:34:04.466Z,54.0
2022-10-23T07:35:11.145Z,54.1
2022-10-23T07:36:03.884Z,54.0
2022-10-23T07:37:03.862Z,53.8
2022-10-23T07:38:10.629Z,54.1
2022-10-23T07:39:04.317Z,53.9
2022-10-23T07:40:04.316Z,53.8
2022-10-23T07:41:05.808Z,53.9
2022-10-23T07:42:04.308Z,53.8
2022-10-23T07:43:04.309Z,53.9
2022-10-23T07:44:04.342Z,53.9
2022-10-23T07:45:04.296Z,53.8
2022-10-23T07:46:04.316Z,53.8
2022-10-23T07:47:11.016Z,54.0
2022-10-23T07:48:03.743Z,53.6
2022-10-23T07:49:03.740Z,53.6
2022-10-23T07:50:03.763Z,53.7
2022-10-23T07:51:03.783Z,53.7
2022-10-23T07:53:10.429Z,54.0
2022-10-23T07:54:04.163Z,53.8
2022-10-23T07:55:04.160Z,53.6
2022-10-23T07:56:04.206Z,53.7
2022-10-23T07:57:10.860Z,53.9
2022-10-23T07:58:04.589Z,53.7
2022-10-23T07:59:06.295Z,53.5
2022-10-23T08:00:04.825Z,53.5
2022-10-23T08:01:04.715Z,53.4
2022-10-23T08:02:04.678Z,53.4
2022-10-23T08:03:04.595Z,53.5
2022-10-23T08:04:04.601Z,53.6
2022-10-23T08:05:04.604Z,53.4
2022-10-23T08:06:04.600Z,53.5
2022-10-23T08:07:04.609Z,53.5
2022-10-23T08:08:04.581Z,53.5
2022-10-23T08:09:06.546Z,53.3
2022-10-23T08:10:04.608Z,53.4
2022-10-23T08:11:04.582Z,53.3
2022-10-23T08:12:04.580Z,53.3
2022-10-23T08:13:04.651Z,53.3
2022-10-23T08:14:04.609Z,53.2
2022-10-23T08:15:04.624Z,53.2
2022-10-23T08:16:04.651Z,53.2
2022-10-23T08:17:04.603Z,53.3
2022-10-23T08:18:04.582Z,53.2
2022-10-23T08:19:04.601Z,53.3
2022-10-23T08:20:04.591Z,53.2
2022-10-23T08:21:04.587Z,53.1
2022-10-23T08:22:04.625Z,53.1
2022-10-23T08:23:04.588Z,53.1
2022-10-23T08:24:04.591Z,53.2
2022-10-23T08:25:04.584Z,53.4
2022-10-23T08:26:04.625Z,53.5
2022-10-23T08:27:04.585Z,53.3
2022-10-23T08:28:06.316Z,53.4
2022-10-23T08:29:04.587Z,53.5
2022-10-23T08:30:04.595Z,53.5
2022-10-23T08:31:04.588Z,53.4
2022-10-23T08:32:04.631Z,53.3
2022-10-23T08:33:04.643Z,53.2
2022-10-23T08:34:04.600Z,53.4
2022-10-23T08:35:04.592Z,53.5
2022-10-23T08:36:04.604Z,53.3
2022-10-23T08:37:04.653Z,53.4
2022-10-23T08:38:04.630Z,53.4
2022-10-23T08:39:04.600Z,53.3
2022-10-23T08:40:04.627Z,53.3
2022-10-23T08:41:04.718Z,53.4
2022-10-23T08:42:04.651Z,53.5
2022-10-23T08:43:04.594Z,53.3
2022-10-23T08:44:04.659Z,53.3
2022-10-23T08:47:04.384Z,54.8
2022-10-23T08:47:08.366Z,54.7
2022-10-23T08:48:04.599Z,53.8
2022-10-23T08:49:04.603Z,53.6
2022-10-23T08:50:04.736Z,53.6
2022-10-23T08:51:04.740Z,53.6
2022-10-23T08:52:04.615Z,53.7
2022-10-23T08:53:04.605Z,53.7
2022-10-23T08:54:04.608Z,53.7
2022-10-23T08:55:04.610Z,53.7
2022-10-23T08:56:04.645Z,53.6
2022-10-23T08:57:04.595Z,53.7
2022-10-23T08:58:04.613Z,53.7
2022-10-23T08:59:04.603Z,53.7
2022-10-23T09:00:04.627Z,53.7
2022-10-23T09:01:04.653Z,53.7
2022-10-23T09:02:04.845Z,53.8
2022-10-23T09:03:04.625Z,53.7
2022-10-23T09:04:04.605Z,53.8
2022-10-23T09:05:04.611Z,53.8
2022-10-23T09:06:04.614Z,53.8
2022-10-23T09:07:04.636Z,53.8
2022-10-23T09:08:07.482Z,53.8
2022-10-23T09:09:04.620Z,53.8
2022-10-23T09:10:04.612Z,53.8
2022-10-23T09:11:11.304Z,53.9
2022-10-23T09:12:04.079Z,53.8
2022-10-23T09:13:04.686Z,53.7
2022-10-23T09:14:04.124Z,53.7
2022-10-23T09:15:04.019Z,53.7
2022-10-23T09:16:04.083Z,53.6
2022-10-23T09:17:04.053Z,53.5
2022-10-23T09:18:04.035Z,53.4
2022-10-23T09:19:05.943Z,53.5
2022-10-23T09:20:04.058Z,53.5
2022-10-23T09:21:04.178Z,53.4
2022-10-23T09:22:04.052Z,53.4
2022-10-23T09:23:04.040Z,53.3
2022-10-23T09:24:04.049Z,53.2
2022-10-23T09:25:04.033Z,53.2
2022-10-23T09:26:04.069Z,53.1
2022-10-23T09:28:05.589Z,53.2
2022-10-23T09:29:04.039Z,53.0
2022-10-23T09:30:04.049Z,53.0
2022-10-23T09:31:04.113Z,53.2
2022-10-23T09:32:04.085Z,53.0
2022-10-23T09:33:04.041Z,53.0
2022-10-23T09:34:04.347Z,52.9
2022-10-23T09:35:04.025Z,53.1
2022-10-23T09:36:04.092Z,53.0
2022-10-23T09:37:04.036Z,53.2
2022-10-23T09:38:04.039Z,53.1
2022-10-23T09:39:04.033Z,53.1
2022-10-23T09:40:04.045Z,53.3
2022-10-23T09:41:04.033Z,53.3
2022-10-23T09:42:04.066Z,53.1
2022-10-23T09:43:04.042Z,53.0
2022-10-23T09:44:04.045Z,53.1
2022-10-23T09:45:04.030Z,53.1
2022-10-23T09:46:04.050Z,53.1
2022-10-23T09:47:04.044Z,53.2
2022-10-23T09:48:04.121Z,53.1
2022-10-23T09:49:05.776Z,53.2
2022-10-23T09:50:04.049Z,53.3
2022-10-23T09:51:04.106Z,53.4
2022-10-23T09:52:04.280Z,53.4
2022-10-23T09:53:04.036Z,53.3
2022-10-23T09:54:04.080Z,53.3
2022-10-23T09:55:04.048Z,53.3
2022-10-23T09:56:04.061Z,53.3
2022-10-23T09:57:04.044Z,53.3
2022-10-23T09:58:04.051Z,53.3
2022-10-23T09:59:04.046Z,53.5
2022-10-23T10:01:37.159Z,53.6
2022-10-23T10:01:41.341Z,56.1
2022-10-23T10:02:04.223Z,54.3
2022-10-23T10:03:04.081Z,54.0
2022-10-23T10:04:04.049Z,53.9
2022-10-23T10:05:04.095Z,53.8
2022-10-23T10:06:04.118Z,53.6
2022-10-23T10:07:04.051Z,53.5
2022-10-23T10:08:04.063Z,53.4
2022-10-23T10:09:04.058Z,53.3
2022-10-23T10:10:04.056Z,53.5
2022-10-23T10:11:04.043Z,53.6
2022-10-23T10:12:04.082Z,53.7
2022-10-23T10:13:04.047Z,53.5
2022-10-23T10:14:04.058Z,53.6
2022-10-23T10:15:04.046Z,53.5
2022-10-23T10:16:04.047Z,53.6
2022-10-23T10:17:04.052Z,53.4
2022-10-23T10:18:04.974Z,53.5
2022-10-23T10:19:04.091Z,53.4
2022-10-23T10:20:06.895Z,53.4
2022-10-23T10:21:04.084Z,53.3
2022-10-23T10:22:04.124Z,53.4
2022-10-23T10:23:04.049Z,53.2
2022-10-23T10:24:04.080Z,53.2
2022-10-23T10:25:04.056Z,53.3
2022-10-23T10:26:04.048Z,53.3
2022-10-23T10:27:04.062Z,53.4
2022-10-23T10:28:04.130Z,53.3
2022-10-23T10:29:04.119Z,53.4
2022-10-23T10:30:04.095Z,53.4
2022-10-23T10:31:04.054Z,53.5
2022-10-23T10:32:04.058Z,53.5
2022-10-23T10:33:04.055Z,53.4
2022-10-23T10:34:04.111Z,53.4
2022-10-23T10:35:04.091Z,53.5
2022-10-23T10:36:04.092Z,53.5
2022-10-23T10:37:04.054Z,53.5
2022-10-23T10:38:04.067Z,53.4
2022-10-23T10:39:04.064Z,53.5
2022-10-23T10:40:04.075Z,53.6
2022-10-23T10:41:04.059Z,53.7
2022-10-23T10:42:04.089Z,53.7
2022-10-23T10:43:04.067Z,53.6
2022-10-23T10:44:04.058Z,53.6
2022-10-23T10:45:04.051Z,53.7
2022-10-23T10:46:04.106Z,53.7
2022-10-23T10:47:04.074Z,53.7
2022-10-23T10:48:04.124Z,53.7
2022-10-23T10:49:04.056Z,53.6
2022-10-23T10:50:04.068Z,53.6
2022-10-23T10:51:04.058Z,53.8
2022-10-23T10:52:04.126Z,53.8
2022-10-23T10:53:04.067Z,53.8
2022-10-23T10:54:04.079Z,53.8
2022-10-23T10:55:04.054Z,53.8
2022-10-23T10:56:04.135Z,53.8
2022-10-23T10:57:04.079Z,53.8
2022-10-23T10:58:04.145Z,53.8
2022-10-23T10:59:04.071Z,53.7
2022-10-23T11:00:04.099Z,53.7
2022-10-23T11:01:04.155Z,53.7
2022-10-23T11:02:04.240Z,53.7
2022-10-23T11:03:04.061Z,53.7
2022-10-23T11:04:04.076Z,53.6
2022-10-23T11:05:04.074Z,53.6
2022-10-23T11:06:04.184Z,53.6
2022-10-23T11:07:04.130Z,53.6
2022-10-23T11:08:04.084Z,53.7
2022-10-23T11:09:19.890Z,53.6
2022-10-23T11:10:04.143Z,53.7
2022-10-23T11:11:04.199Z,53.7
2022-10-23T11:12:30.519Z,54.6
2022-10-23T11:13:04.477Z,53.8
2022-10-23T11:14:04.240Z,53.7
2022-10-23T11:15:04.261Z,53.7
2022-10-23T11:16:04.244Z,53.8
2022-10-23T11:17:04.224Z,53.8
2022-10-23T11:18:04.268Z,53.8
2022-10-23T11:19:04.227Z,53.7
2022-10-23T11:20:04.237Z,53.8
2022-10-23T11:21:04.256Z,53.7
2022-10-23T11:22:04.233Z,53.8
2022-10-23T11:23:04.223Z,53.7
2022-10-23T11:24:04.305Z,53.7
2022-10-23T11:25:04.243Z,53.7
2022-10-23T11:26:04.297Z,53.7
2022-10-23T11:27:11.282Z,53.8
2022-10-23T11:28:07.236Z,53.7
2022-10-23T11:29:04.249Z,53.7
2022-10-23T11:30:04.265Z,53.7
2022-10-23T11:31:06.155Z,53.7
2022-10-23T11:32:04.490Z,53.6
2022-10-23T11:33:04.252Z,53.6
2022-10-23T11:34:04.241Z,53.6
2022-10-23T11:35:04.248Z,53.5
2022-10-23T11:36:04.246Z,53.5
2022-10-23T11:37:04.248Z,53.5
2022-10-23T11:38:04.277Z,53.5
2022-10-23T11:39:04.294Z,53.5
2022-10-23T11:40:04.243Z,53.5
2022-10-23T11:41:04.252Z,53.5
2022-10-23T11:42:04.245Z,53.5
2022-10-23T11:43:04.247Z,53.5
2022-10-23T11:44:04.293Z,53.5
2022-10-23T11:45:04.260Z,53.5
2022-10-23T11:46:04.257Z,53.4
2022-10-23T11:47:04.269Z,53.5
2022-10-23T11:48:04.246Z,53.5
2022-10-23T11:49:04.308Z,53.4
2022-10-23T11:50:04.309Z,53.3
2022-10-23T11:51:05.180Z,53.2
2022-10-23T11:52:04.318Z,53.1
2022-10-23T11:53:13.999Z,53.0
2022-10-23T11:54:04.251Z,53.0
2022-10-23T11:55:04.284Z,52.9
2022-10-23T11:56:04.297Z,52.9
2022-10-23T11:57:05.512Z,52.8
2022-10-23T11:58:04.254Z,52.8
2022-10-23T11:59:04.259Z,52.8
2022-10-23T12:00:04.272Z,52.6
2022-10-23T12:01:04.310Z,52.5
2022-10-23T12:02:04.382Z,52.4
2022-10-23T12:03:04.323Z,52.4
2022-10-23T12:04:04.274Z,52.7
2022-10-23T12:05:04.270Z,52.8
2022-10-23T12:06:04.294Z,52.8
2022-10-23T12:07:04.271Z,52.8
2022-10-23T12:08:04.322Z,52.8
2022-10-23T12:09:05.136Z,52.8
2022-10-23T12:10:04.255Z,52.7
2022-10-23T12:11:04.271Z,52.6
2022-10-23T12:13:54.364Z,54.0
2022-10-23T12:14:05.149Z,53.4
2022-10-23T12:15:04.095Z,52.8
2022-10-23T12:16:04.164Z,52.7
2022-10-23T12:17:04.079Z,52.6
2022-10-23T12:18:04.072Z,52.5
2022-10-23T12:19:04.089Z,52.4
2022-10-23T12:20:04.090Z,52.4
2022-10-23T12:21:04.089Z,52.4
2022-10-23T12:22:04.095Z,52.4
2022-10-23T12:23:04.088Z,52.3
2022-10-23T12:24:04.067Z,52.3
2022-10-23T12:25:04.081Z,52.3
2022-10-23T12:26:04.155Z,52.4
2022-10-23T12:27:04.078Z,52.4
2022-10-23T12:28:04.083Z,52.5
2022-10-23T12:29:04.102Z,52.5
2022-10-23T12:30:04.104Z,52.7
2022-10-23T12:31:04.082Z,52.9
2022-10-23T12:32:04.106Z,52.9
2022-10-23T12:33:04.088Z,53.1
2022-10-23T12:34:04.099Z,53.0
2022-10-23T12:35:04.104Z,53.1
2022-10-23T12:36:04.090Z,53.1
2022-10-23T12:37:04.090Z,53.1
2022-10-23T12:38:04.136Z,53.2
2022-10-23T12:39:04.107Z,53.0
2022-10-23T12:40:04.087Z,52.8
2022-10-23T12:41:04.138Z,52.9
2022-10-23T12:42:04.095Z,52.9
2022-10-23T12:43:04.105Z,53.0
2022-10-23T12:44:04.280Z,53.0
2022-10-23T12:45:04.408Z,52.9
2022-10-23T12:46:04.081Z,52.9
2022-10-23T12:47:04.124Z,52.9
2022-10-23T12:48:04.102Z,52.8
2022-10-23T12:49:04.172Z,52.8
2022-10-23T12:50:04.146Z,52.8
2022-10-23T12:51:04.121Z,52.7
2022-10-23T12:52:04.088Z,52.7
2022-10-23T12:53:04.101Z,52.7
2022-10-23T12:54:10.832Z,52.9
2022-10-23T12:55:04.610Z,52.6
2022-10-23T12:56:04.559Z,52.6
2022-10-23T12:57:04.631Z,52.5
2022-10-23T12:58:04.579Z,52.7
2022-10-23T12:59:04.869Z,52.8
2022-10-23T13:00:05.726Z,53.0
2022-10-23T13:01:04.786Z,53.0
2022-10-23T13:02:04.650Z,53.0
2022-10-23T13:03:04.579Z,53.1
2022-10-23T13:04:04.582Z,53.0
2022-10-23T13:05:04.694Z,53.0
2022-10-23T13:06:05.497Z,53.0
2022-10-23T13:07:04.700Z,53.0
2022-10-23T13:08:04.577Z,53.0
2022-10-23T13:09:04.585Z,53.0
2022-10-23T13:10:04.579Z,53.1
2022-10-23T13:11:04.577Z,53.0
2022-10-23T13:12:04.586Z,53.1
2022-10-23T13:13:06.061Z,53.1
2022-10-23T13:14:04.567Z,53.1
2022-10-23T13:15:04.637Z,53.1
2022-10-23T13:16:04.609Z,53.0
2022-10-23T13:17:04.578Z,53.0
2022-10-23T13:18:04.626Z,53.1
2022-10-23T13:19:04.590Z,53.1
2022-10-23T13:20:04.577Z,53.1
2022-10-23T13:21:04.628Z,53.1
2022-10-23T13:22:04.615Z,53.2
2022-10-23T13:23:04.592Z,53.2
2022-10-23T13:24:04.832Z,53.2
2022-10-23T13:25:04.635Z,53.2
2022-10-23T13:26:04.593Z,53.1
2022-10-23T13:27:04.695Z,53.2
2022-10-23T13:28:04.652Z,53.2
2022-10-23T13:29:08.728Z,53.2
2022-10-23T13:30:07.172Z,53.3
2022-10-23T13:31:04.591Z,53.3