createdAt,value
2019-03-09T00:00:34.916Z,0.00
2019-03-09T00:01:34.827Z,0.00
2019-03-09T00:02:34.779Z,0.00
2019-03-09T00:03:34.665Z,0.00
2019-03-09T00:04:34.575Z,0.00
2019-03-09T00:05:34.488Z,0.00
2019-03-09T00:06:34.406Z,0.00
2019-03-09T00:07:34.320Z,0.00
2019-03-09T00:08:34.234Z,0.00
2019-03-09T00:09:34.151Z,0.00
2019-03-09T00:10:34.076Z,0.00
2019-03-09T00:11:33.979Z,0.00
2019-03-09T00:12:33.898Z,0.00
2019-03-09T00:13:33.813Z,0.00
2019-03-09T00:14:33.723Z,0.00
2019-03-09T00:15:33.661Z,0.00
2019-03-09T00:16:33.553Z,0.00
2019-03-09T00:17:33.506Z,0.00
2019-03-09T00:18:33.390Z,0.00
2019-03-09T00:19:33.303Z,0.00
2019-03-09T00:20:33.223Z,0.00
2019-03-09T00:21:33.142Z,0.00
2019-03-09T00:22:33.052Z,0.00
2019-03-09T00:23:32.965Z,0.00
2019-03-09T00:24:32.893Z,0.00
2019-03-09T00:25:32.801Z,0.00
2019-03-09T00:26:32.716Z,0.00
2019-03-09T00:27:32.646Z,0.00
2019-03-09T00:28:32.555Z,0.00
2019-03-09T00:29:32.459Z,0.00
2019-03-09T00:30:32.381Z,0.00
2019-03-09T00:31:32.289Z,0.00
2019-03-09T00:32:32.205Z,0.00
2019-03-09T00:33:32.122Z,0.00
2019-03-09T00:34:32.041Z,0.00
2019-03-09T00:35:31.953Z,0.00
2019-03-09T00:36:31.871Z,0.00
2019-03-09T00:37:31.783Z,0.00
2019-03-09T00:38:31.705Z,0.00
2019-03-09T00:39:31.611Z,0.00
2019-03-09T00:40:31.528Z,0.00
2019-03-09T00:41:31.446Z,0.00
2019-03-09T00:42:31.383Z,0.00
2019-03-09T00:43:31.277Z,0.00
2019-03-09T00:44:31.189Z,0.00
2019-03-09T00:45:31.105Z,0.00
2019-03-09T00:46:31.025Z,0.00
2019-03-09T00:47:30.937Z,0.00
2019-03-09T00:48:30.854Z,0.00
2019-03-09T00:49:30.767Z,0.00
2019-03-09T00:50:30.683Z,0.00
2019-03-09T00:51:30.600Z,0.00
2019-03-09T00:52:30.515Z,0.00
2019-03-09T00:53:30.440Z,0.00
2019-03-09T00:54:30.346Z,0.00
2019-03-09T00:55:30.263Z,0.00
2019-03-09T00:56:30.181Z,0.00
2019-03-09T00:57:30.092Z,0.00
2019-03-09T00:58:30.019Z,0.00
2019-03-09T00:59:29.920Z,0.00
2019-03-09T01:00:29.834Z,0.00
2019-03-09T01:01:29.752Z,0.00
2019-03-09T01:02:29.672Z,0.00
2019-03-09T01:03:29.586Z,0.00
2019-03-09T01:04:29.500Z,0.00
2019-03-09T01:05:29.442Z,0.00
2019-03-09T01:06:29.328Z,0.00
2019-03-09T01:07:29.279Z,0.00
2019-03-09T01:08:29.161Z,0.00
2019-03-09T01:09:29.075Z,0.00
2019-03-09T01:10:28.992Z,0.00
2019-03-09T01:11:28.910Z,0.00
2019-03-09T01:12:28.825Z,0.00
2019-03-09T01:13:28.738Z,0.00
2019-03-09T01:14:28.655Z,0.00
2019-03-09T01:15:28.575Z,0.00
2019-03-09T01:16:28.482Z,0.00
2019-03-09T01:17:28.407Z,0.00
2019-03-09T01:18:28.341Z,0.00
2019-03-09T01:19:28.231Z,0.00
2019-03-09T01:20:28.152Z,0.00
2019-03-09T01:21:28.059Z,0.00
2019-03-09T01:22:27.978Z,0.00
2019-03-09T01:23:27.888Z,0.00
2019-03-09T01:24:27.806Z,0.00
2019-03-09T01:25:27.723Z,0.00
2019-03-09T01:26:27.643Z,0.00
2019-03-09T01:27:27.550Z,0.00
2019-03-09T01:28:27.483Z,0.00
2019-03-09T01:29:27.388Z,0.00
2019-03-09T01:30:27.304Z,0.00
2019-03-09T01:31:27.210Z,0.00
2019-03-09T01:32:27.131Z,0.00
2019-03-09T01:33:27.045Z,0.00
2019-03-09T01:34:26.960Z,0.00
2019-03-09T01:35:26.880Z,0.00
2019-03-09T01:36:26.793Z,0.00
2019-03-09T01:37:26.709Z,0.00
2019-03-09T01:38:26.622Z,0.00
2019-03-09T01:39:26.539Z,0.00
2019-03-09T01:40:26.459Z,0.00
2019-03-09T01:41:26.381Z,0.00
2019-03-09T01:42:26.287Z,0.00
2019-03-09T01:43:26.204Z,0.00
2019-03-09T01:44:26.116Z,0.00
2019-03-09T01:45:26.031Z,0.00
2019-03-09T01:46:25.970Z,0.00
2019-03-09T01:47:25.860Z,0.00
2019-03-09T01:48:25.787Z,0.00
2019-03-09T01:49:25.691Z,0.00
2019-03-09T01:50:25.609Z,0.00
2019-03-09T01:51:25.525Z,0.00
2019-03-09T01:52:25.440Z,0.00
2019-03-09T01:53:25.351Z,0.00
2019-03-09T01:54:25.271Z,0.00
2019-03-09T01:55:25.182Z,0.00
2019-03-09T01:56:25.111Z,0.00
2019-03-09T01:57:25.010Z,0.00
2019-03-09T01:58:24.934Z,0.00
2019-03-09T01:59:24.844Z,0.00
2019-03-09T02:00:24.758Z,0.00
2019-03-09T02:01:24.674Z,0.00
2019-03-09T02:02:24.584Z,0.00
2019-03-09T02:03:24.505Z,0.00
2019-03-09T02:04:24.420Z,0.00
2019-03-09T02:05:24.334Z,0.00
2019-03-09T02:06:24.259Z,0.00
2019-03-09T02:07:24.164Z,0.00
2019-03-09T02:08:24.081Z,0.00
2019-03-09T02:09:23.995Z,0.00
2019-03-09T02:10:23.911Z,0.00
2019-03-09T02:11:23.826Z,0.00
2019-03-09T02:12:23.744Z,0.00
2019-03-09T02:13:23.662Z,0.00
2019-03-09T02:14:23.569Z,0.00
2019-03-09T02:15:23.478Z,0.00
2019-03-09T02:16:23.397Z,0.00
2019-03-09T02:17:23.315Z,0.00
2019-03-09T02:18:23.229Z,0.00
2019-03-09T02:19:23.152Z,0.00
2019-03-09T02:20:23.062Z,0.00
2019-03-09T02:21:22.982Z,0.00
2019-03-09T02:22:22.891Z,0.00
2019-03-09T02:23:22.809Z,0.00
2019-03-09T02:24:22.726Z,0.00
2019-03-09T02:25:22.634Z,0.00
2019-03-09T02:26:22.547Z,0.00
2019-03-09T02:27:22.464Z,0.00
2019-03-09T02:28:22.420Z,0.00
2019-03-09T02:29:22.308Z,0.00
2019-03-09T02:30:22.239Z,0.00
2019-03-09T02:31:22.126Z,0.00
2019-03-09T02:32:22.043Z,0.00
2019-03-09T02:33:21.972Z,0.00
2019-03-09T02:34:21.873Z,0.00
2019-03-09T02:35:21.780Z,0.00
2019-03-09T02:36:21.698Z,0.00
2019-03-09T02:37:21.633Z,0.00
2019-03-09T02:38:21.533Z,0.00
2019-03-09T02:39:21.441Z,0.00
2019-03-09T02:40:23.078Z,0.00
2019-03-09T02:41:21.274Z,0.00
2019-03-09T02:42:21.190Z,0.00
2019-03-09T02:43:21.111Z,0.00
2019-03-09T02:44:21.018Z,0.00
2019-03-09T02:45:20.942Z,0.00
2019-03-09T02:46:20.849Z,0.00
2019-03-09T02:47:20.761Z,0.00
2019-03-09T02:48:20.673Z,0.00
2019-03-09T02:49:20.589Z,0.00
2019-03-09T02:50:20.507Z,0.00
2019-03-09T02:51:20.424Z,0.00
2019-03-09T02:52:20.342Z,0.00
2019-03-09T02:53:20.252Z,0.00
2019-03-09T02:54:20.164Z,0.00
2019-03-09T02:55:20.081Z,0.00
2019-03-09T02:56:20.011Z,0.00
2019-03-09T02:57:19.911Z,0.00
2019-03-09T02:58:19.828Z,0.00
2019-03-09T02:59:19.740Z,0.00
2019-03-09T03:00:19.660Z,0.00
2019-03-09T03:01:19.571Z,0.00
2019-03-09T03:02:19.484Z,0.00
2019-03-09T03:03:19.398Z,0.00
2019-03-09T03:04:19.315Z,0.00
2019-03-09T03:05:19.228Z,0.00
2019-03-09T03:06:19.145Z,0.00
2019-03-09T03:07:19.054Z,0.00
2019-03-09T03:08:18.986Z,0.00
2019-03-09T03:09:18.888Z,0.00
2019-03-09T03:10:18.803Z,0.00
2019-03-09T03:11:18.716Z,0.00
2019-03-09T03:12:18.631Z,0.00
2019-03-09T03:13:18.547Z,0.00
2019-03-09T03:14:18.465Z,0.00
2019-03-09T03:15:18.378Z,0.00
2019-03-09T03:16:18.287Z,0.00
2019-03-09T03:17:18.200Z,0.00
2019-03-09T03:18:18.117Z,0.00
2019-03-09T03:19:18.034Z,0.00
2019-03-09T03:20:17.943Z,0.00
2019-03-09T03:21:17.864Z,0.00
2019-03-09T03:22:17.785Z,0.00
2019-03-09T03:23:17.698Z,0.00
2019-03-09T03:24:17.607Z,0.00
2019-03-09T03:25:17.551Z,0.00
2019-03-09T03:26:17.437Z,0.00
2019-03-09T03:27:17.348Z,0.00
2019-03-09T03:28:17.263Z,0.00
2019-03-09T03:29:17.181Z,0.00
2019-03-09T03:30:17.193Z,0.00
2019-03-09T03:31:17.030Z,0.00
2019-03-09T03:32:16.923Z,0.00
2019-03-09T03:33:16.877Z,0.00
2019-03-09T03:34:16.759Z,0.00
2019-03-09T03:35:16.688Z,0.00
2019-03-09T03:36:16.584Z,0.00
2019-03-09T03:37:16.497Z,0.00
2019-03-09T03:38:16.410Z,0.00
2019-03-09T03:39:16.327Z,0.00
2019-03-09T03:40:16.241Z,0.00
2019-03-09T03:41:16.166Z,0.00
2019-03-09T03:42:16.075Z,0.00
2019-03-09T03:43:16.343Z,0.00
2019-03-09T03:44:15.900Z,0.00
2019-03-09T03:45:15.820Z,0.00
2019-03-09T03:46:15.731Z,0.00
2019-03-09T03:47:15.643Z,0.00
2019-03-09T03:48:15.592Z,0.00
2019-03-09T03:49:15.482Z,0.00
2019-03-09T03:50:15.393Z,0.00
2019-03-09T03:51:15.303Z,0.00
2019-03-09T03:52:15.224Z,0.00
2019-03-09T03:53:15.135Z,0.00
2019-03-09T03:54:15.049Z,0.00
2019-03-09T03:55:14.983Z,0.00
2019-03-09T03:56:14.879Z,0.00
2019-03-09T03:57:14.801Z,0.00
2019-03-09T03:58:14.707Z,0.00
2019-03-09T03:59:14.621Z,0.00
2019-03-09T04:00:14.538Z,0.00
2019-03-09T04:01:14.452Z,0.00
2019-03-09T04:02:14.367Z,0.00
2019-03-09T04:03:14.285Z,0.00
2019-03-09T04:04:14.202Z,0.00
2019-03-09T04:05:14.109Z,0.00
2019-03-09T04:06:14.023Z,0.00
2019-03-09T04:07:13.932Z,0.00
2019-03-09T04:08:13.859Z,0.00
2019-03-09T04:09:13.769Z,0.00
2019-03-09T04:10:13.683Z,0.00
2019-03-09T04:11:13.592Z,0.00
2019-03-09T04:12:13.507Z,0.00
2019-03-09T04:13:13.430Z,0.00
2019-03-09T04:14:13.344Z,0.00
2019-03-09T04:15:13.262Z,0.00
2019-03-09T04:16:13.171Z,0.00
2019-03-09T04:17:13.086Z,0.00
2019-03-09T04:18:13.002Z,0.00
2019-03-09T04:19:12.912Z,0.00
2019-03-09T04:20:12.832Z,0.00
2019-03-09T04:21:12.747Z,0.00
2019-03-09T04:22:12.670Z,0.00
2019-03-09T04:23:12.572Z,0.00
2019-03-09T04:24:12.491Z,0.00
2019-03-09T04:25:12.398Z,0.00
2019-03-09T04:26:12.332Z,0.00
2019-03-09T04:27:12.236Z,0.00
2019-03-09T04:28:12.146Z,0.00
2019-03-09T04:29:12.059Z,0.00
2019-03-09T04:30:11.977Z,0.00
2019-03-09T04:31:11.895Z,0.00
2019-03-09T04:32:11.803Z,0.00
2019-03-09T04:33:11.720Z,0.00
2019-03-09T04:34:11.642Z,0.00
2019-03-09T04:35:11.549Z,0.00
2019-03-09T04:36:11.458Z,0.00
2019-03-09T04:37:11.378Z,0.00
2019-03-09T04:38:11.290Z,0.00
2019-03-09T04:39:11.208Z,0.00
2019-03-09T04:40:11.136Z,0.00
2019-03-09T04:41:11.035Z,0.00
2019-03-09T04:42:10.953Z,0.00
2019-03-09T04:43:10.866Z,0.00
2019-03-09T04:44:10.780Z,0.00
2019-03-09T04:45:10.695Z,0.00
2019-03-09T04:46:10.602Z,0.00
2019-03-09T04:47:10.524Z,0.00
2019-03-09T04:48:10.437Z,0.00
2019-03-09T04:49:10.356Z,0.00
2019-03-09T04:50:10.277Z,0.00
2019-03-09T04:51:10.181Z,0.00
2019-03-09T04:52:10.105Z,0.00
2019-03-09T04:53:10.015Z,0.00
2019-03-09T04:54:09.928Z,0.00
2019-03-09T04:55:09.845Z,0.00
2019-03-09T04:56:09.756Z,0.00
2019-03-09T04:57:09.673Z,0.00
2019-03-09T04:58:09.592Z,0.00
2019-03-09T04:59:09.502Z,0.00
2019-03-09T05:00:09.416Z,0.00
2019-03-09T05:01:09.331Z,0.00
2019-03-09T05:02:09.246Z,0.00
2019-03-09T05:03:09.157Z,0.00
2019-03-09T05:04:09.068Z,0.00
2019-03-09T05:05:09.005Z,0.00
2019-03-09T05:06:08.903Z,0.00
2019-03-09T05:07:08.815Z,0.00
2019-03-09T05:08:08.732Z,0.00
2019-03-09T05:09:08.647Z,0.00
2019-03-09T05:10:08.560Z,0.00
2019-03-09T05:11:08.471Z,0.00
2019-03-09T05:12:08.391Z,0.00
2019-03-09T05:13:08.305Z,0.00
2019-03-09T05:14:08.221Z,0.00
2019-03-09T05:15:08.134Z,0.00
2019-03-09T05:16:08.049Z,0.00
2019-03-09T05:17:07.958Z,0.00
2019-03-09T05:18:07.879Z,0.00
2019-03-09T05:19:07.792Z,4.00
2019-03-09T05:20:07.709Z,4.00
2019-03-09T05:21:07.622Z,0.00
2019-03-09T05:22:07.542Z,4.00
2019-03-09T05:23:07.451Z,4.00
2019-03-09T05:24:07.368Z,4.00
2019-03-09T05:25:07.285Z,4.00
2019-03-09T05:26:07.193Z,4.00
2019-03-09T05:27:07.111Z,8.00
2019-03-09T05:28:07.025Z,8.00
2019-03-09T05:29:06.943Z,8.00
2019-03-09T05:30:06.851Z,8.00
2019-03-09T05:31:06.766Z,8.00
2019-03-09T05:32:06.683Z,12.00
2019-03-09T05:33:06.602Z,12.00
2019-03-09T05:34:06.513Z,12.00
2019-03-09T05:35:06.426Z,20.00
2019-03-09T05:36:06.340Z,28.00
2019-03-09T05:37:06.267Z,28.00
2019-03-09T05:38:06.174Z,32.00
2019-03-09T05:39:06.085Z,36.00
2019-03-09T05:40:06.002Z,40.00
2019-03-09T05:41:05.931Z,44.00
2019-03-09T05:42:05.835Z,44.00
2019-03-09T05:43:05.746Z,52.00
2019-03-09T05:44:05.661Z,56.00
2019-03-09T05:45:05.576Z,64.00
2019-03-09T05:46:05.494Z,68.00
2019-03-09T05:47:05.404Z,76.00
2019-03-09T05:48:05.320Z,72.00
2019-03-09T05:49:05.235Z,72.00
2019-03-09T05:50:05.150Z,68.00
2019-03-09T05:51:05.064Z,72.00
2019-03-09T05:52:04.982Z,80.00
2019-03-09T05:53:04.893Z,88.00
2019-03-09T05:54:04.810Z,92.00
2019-03-09T05:55:04.726Z,96.00
2019-03-09T05:56:04.640Z,92.00
2019-03-09T05:57:04.552Z,96.00
2019-03-09T05:58:04.468Z,100.00
2019-03-09T05:59:04.382Z,108.00
2019-03-09T06:00:04.294Z,116.00
2019-03-09T06:01:04.213Z,128.00
2019-03-09T06:02:04.129Z,144.00
2019-03-09T06:03:04.038Z,160.00
2019-03-09T06:04:03.957Z,172.00
2019-03-09T06:05:03.875Z,192.00
2019-03-09T06:06:03.788Z,216.00
2019-03-09T06:07:03.703Z,256.00
2019-03-09T06:08:03.616Z,280.00
2019-03-09T06:09:03.529Z,300.00
2019-03-09T06:10:03.454Z,304.00
2019-03-09T06:11:03.364Z,304.00
2019-03-09T06:12:03.275Z,312.00
2019-03-09T06:13:03.190Z,320.00
2019-03-09T06:14:03.108Z,316.00
2019-03-09T06:15:03.022Z,292.00
2019-03-09T06:16:02.938Z,280.00
2019-03-09T06:17:02.853Z,288.00
2019-03-09T06:18:02.767Z,324.00
2019-03-09T06:19:02.681Z,400.00
2019-03-09T06:20:02.598Z,492.00
2019-03-09T06:21:02.513Z,536.00
2019-03-09T06:22:02.435Z,544.00
2019-03-09T06:23:02.345Z,544.00
2019-03-09T06:24:02.261Z,540.00
2019-03-09T06:25:02.177Z,540.00
2019-03-09T06:26:02.090Z,528.00
2019-03-09T06:27:02.006Z,520.00
2019-03-09T06:28:01.933Z,532.00
2019-03-09T06:29:01.836Z,532.00
2019-03-09T06:30:01.752Z,548.00
2019-03-09T06:31:01.665Z,604.00
2019-03-09T06:32:01.577Z,672.00
2019-03-09T06:33:01.497Z,656.00
2019-03-09T06:34:01.416Z,532.00
2019-03-09T06:35:01.328Z,332.00
2019-03-09T06:36:01.243Z,336.00
2019-03-09T06:37:01.157Z,324.00
2019-03-09T06:38:01.080Z,448.00
2019-03-09T06:39:00.989Z,520.00
2019-03-09T06:40:00.916Z,480.00
2019-03-09T06:41:03.257Z,516.00
2019-03-09T06:42:00.730Z,548.00
2019-03-09T06:43:00.648Z,556.00
2019-03-09T06:44:00.562Z,504.00
2019-03-09T06:45:00.486Z,340.00
2019-03-09T06:46:00.397Z,356.00
2019-03-09T06:47:00.311Z,472.00
2019-03-09T06:48:00.229Z,580.00
2019-03-09T06:49:00.141Z,604.00
2019-03-09T06:50:00.059Z,572.00
2019-03-09T06:50:59.967Z,604.00
2019-03-09T06:51:59.883Z,664.00
2019-03-09T06:52:59.802Z,728.00
2019-03-09T06:53:59.710Z,820.00
2019-03-09T06:54:59.637Z,920.00
2019-03-09T06:55:59.550Z,992.00
2019-03-09T06:56:59.463Z,1028.00
2019-03-09T06:57:59.377Z,1096.00
2019-03-09T06:58:59.295Z,1212.00
2019-03-09T06:59:59.208Z,1276.00
2019-03-09T07:00:59.133Z,1256.00
2019-03-09T07:01:59.041Z,1188.00
2019-03-09T07:02:58.958Z,1032.00
2019-03-09T07:03:58.873Z,920.00
2019-03-09T07:04:58.788Z,984.00
2019-03-09T07:05:58.705Z,1184.00
2019-03-09T07:06:58.618Z,1284.00
2019-03-09T07:07:58.535Z,1268.00
2019-03-09T07:08:58.448Z,1100.00
2019-03-09T07:09:58.368Z,920.00
2019-03-09T07:10:58.278Z,784.00
2019-03-09T07:11:58.195Z,584.00
2019-03-09T07:12:58.169Z,484.00
2019-03-09T07:13:58.057Z,412.00
2019-03-09T07:14:57.954Z,452.00
2019-03-09T07:15:57.864Z,484.00
2019-03-09T07:16:57.774Z,448.00
2019-03-09T07:17:57.692Z,504.00
2019-03-09T07:18:57.610Z,588.00
2019-03-09T07:19:57.517Z,644.00
2019-03-09T07:20:57.439Z,748.00
2019-03-09T07:21:57.356Z,864.00
2019-03-09T07:22:57.268Z,1056.00
2019-03-09T07:23:57.183Z,1204.00
2019-03-09T07:24:57.103Z,1216.00
2019-03-09T07:25:57.018Z,1380.00
2019-03-09T07:26:56.931Z,1320.00
2019-03-09T07:27:56.851Z,1456.00
2019-03-09T07:28:56.763Z,1108.00
2019-03-09T07:29:56.675Z,1476.00
2019-03-09T07:30:56.591Z,1564.00
2019-03-09T07:31:56.509Z,1508.00
2019-03-09T07:32:56.424Z,1420.00
2019-03-09T07:33:56.344Z,1132.00
2019-03-09T07:34:56.255Z,1292.00
2019-03-09T07:35:56.171Z,1228.00
2019-03-09T07:36:56.102Z,1260.00
2019-03-09T07:37:56.004Z,1268.00
2019-03-09T07:38:55.921Z,1136.00
2019-03-09T07:39:55.865Z,988.00
2019-03-09T07:40:55.752Z,836.00
2019-03-09T07:41:55.668Z,912.00
2019-03-09T07:42:55.581Z,1236.00
2019-03-09T07:43:55.504Z,1032.00
2019-03-09T07:44:55.411Z,1424.00
2019-03-09T07:45:55.326Z,1328.00
2019-03-09T07:46:55.244Z,1412.00
2019-03-09T07:47:55.156Z,1444.00
2019-03-09T07:48:55.075Z,1640.00
2019-03-09T07:49:54.990Z,1508.00
2019-03-09T07:50:54.911Z,960.00
2019-03-09T07:51:54.822Z,948.00
2019-03-09T07:52:54.744Z,1404.00
2019-03-09T07:53:54.651Z,1768.00
2019-03-09T07:54:54.569Z,1244.00
2019-03-09T07:55:54.480Z,1056.00
2019-03-09T07:56:54.398Z,956.00
2019-03-09T07:57:54.315Z,1016.00
2019-03-09T07:58:54.232Z,1332.00
2019-03-09T07:59:54.147Z,1376.00
2019-03-09T08:00:54.063Z,1800.00
2019-03-09T08:01:53.974Z,1204.00
2019-03-09T08:02:53.894Z,1132.00
2019-03-09T08:03:53.809Z,968.00
2019-03-09T08:04:53.729Z,1092.00
2019-03-09T08:05:53.642Z,1184.00
2019-03-09T08:06:53.557Z,1284.00
2019-03-09T08:07:53.478Z,1132.00
2019-03-09T08:08:53.389Z,852.00
2019-03-09T08:09:53.303Z,996.00
2019-03-09T08:10:53.219Z,1192.00
2019-03-09T08:11:53.135Z,1056.00
2019-03-09T08:12:53.059Z,888.00
2019-03-09T08:13:52.970Z,1024.00
2019-03-09T08:14:52.883Z,1328.00
2019-03-09T08:15:52.794Z,1708.00
2019-03-09T08:16:52.853Z,1360.00
2019-03-09T08:17:52.632Z,1252.00
2019-03-09T08:18:52.547Z,1596.00
2019-03-09T08:19:52.465Z,1468.00
2019-03-09T08:20:52.382Z,1344.00
2019-03-09T08:21:52.296Z,1260.00
2019-03-09T08:22:52.204Z,1116.00
2019-03-09T08:23:52.123Z,984.00
2019-03-09T08:24:52.036Z,1336.00
2019-03-09T08:25:51.956Z,1864.00
2019-03-09T08:26:51.876Z,2072.00
2019-03-09T08:27:51.794Z,1944.00
2019-03-09T08:28:51.710Z,2160.00
2019-03-09T08:29:51.623Z,2624.00
2019-03-09T08:30:51.538Z,2852.00
2019-03-09T08:31:51.473Z,2948.00
2019-03-09T08:32:51.379Z,3260.00
2019-03-09T08:33:51.292Z,2964.00
2019-03-09T08:34:51.236Z,2344.00
2019-03-09T08:35:51.173Z,2176.00
2019-03-09T08:36:51.034Z,2320.00
2019-03-09T08:37:50.955Z,2776.00
2019-03-09T08:38:50.877Z,3420.00
2019-03-09T08:39:50.794Z,3876.00
2019-03-09T08:40:50.717Z,3612.00
2019-03-09T08:41:50.607Z,3568.00
2019-03-09T08:42:50.562Z,3980.00
2019-03-09T08:43:50.442Z,3536.00
2019-03-09T08:44:50.372Z,3220.00
2019-03-09T08:45:50.275Z,3648.00
2019-03-09T08:46:50.192Z,4040.00
2019-03-09T08:47:52.627Z,3132.00
2019-03-09T08:48:50.057Z,3472.00
2019-03-09T08:49:49.944Z,3644.00
2019-03-09T08:50:49.898Z,3360.00
2019-03-09T08:51:49.773Z,2828.00
2019-03-09T08:52:49.692Z,3748.00
2019-03-09T08:53:49.610Z,4240.00
2019-03-09T08:54:49.537Z,4068.00
2019-03-09T08:55:49.449Z,3008.00
2019-03-09T08:56:49.369Z,3624.00
2019-03-09T08:57:49.274Z,4016.00
2019-03-09T08:58:49.188Z,4092.00
2019-03-09T08:59:49.107Z,5308.00
2019-03-09T09:00:49.028Z,2484.00
2019-03-09T09:01:48.965Z,2460.00
2019-03-09T09:02:48.855Z,3632.00
2019-03-09T09:03:48.772Z,3956.00
2019-03-09T09:04:48.692Z,3868.00
2019-03-09T09:05:48.611Z,3972.00
2019-03-09T09:06:48.523Z,4252.00
2019-03-09T09:07:48.441Z,4120.00
2019-03-09T09:08:48.356Z,4520.00
2019-03-09T09:09:48.301Z,3428.00
2019-03-09T09:10:48.186Z,2456.00
2019-03-09T09:11:48.107Z,3200.00
2019-03-09T09:12:48.026Z,4168.00
2019-03-09T09:13:47.945Z,4164.00
2019-03-09T09:14:47.856Z,5036.00
2019-03-09T09:15:47.777Z,4712.00
2019-03-09T09:16:47.684Z,3684.00
2019-03-09T09:17:47.606Z,3564.00
2019-03-09T09:18:47.522Z,2352.00
2019-03-09T09:19:47.462Z,2760.00
2019-03-09T09:20:47.356Z,3724.00
2019-03-09T09:21:47.275Z,4752.00
2019-03-09T09:22:47.189Z,4380.00
2019-03-09T09:23:47.107Z,3760.00
2019-03-09T09:24:47.021Z,4636.00
2019-03-09T09:25:46.941Z,3736.00
2019-03-09T09:26:46.854Z,3600.00
2019-03-09T09:27:46.772Z,4536.00
2019-03-09T09:28:46.693Z,5372.00
2019-03-09T09:29:46.614Z,5580.00
2019-03-09T09:30:46.524Z,3716.00
2019-03-09T09:31:46.441Z,3924.00
2019-03-09T09:32:46.374Z,4080.00
2019-03-09T09:33:46.273Z,5664.00
2019-03-09T09:34:46.186Z,5688.00
2019-03-09T09:35:46.107Z,4168.00
2019-03-09T09:36:46.030Z,3328.00
2019-03-09T09:37:45.960Z,3796.00
2019-03-09T09:38:45.858Z,3544.00
2019-03-09T09:39:45.775Z,3192.00
2019-03-09T09:40:45.692Z,2568.00
2019-03-09T09:41:45.608Z,2576.00
2019-03-09T09:42:45.531Z,2944.00
2019-03-09T09:43:45.443Z,2144.00
2019-03-09T09:44:45.360Z,2000.00
2019-03-09T09:45:45.280Z,3156.00
2019-03-09T09:46:45.192Z,3876.00
2019-03-09T09:47:45.121Z,4064.00
2019-03-09T09:48:45.032Z,5164.00
2019-03-09T09:49:44.944Z,4980.00
2019-03-09T09:50:44.865Z,4336.00
2019-03-09T09:51:44.779Z,5488.00
2019-03-09T09:52:44.694Z,6980.00
2019-03-09T09:53:44.634Z,5260.00
2019-03-09T09:54:44.531Z,3540.00
2019-03-09T09:55:44.450Z,3700.00
2019-03-09T09:56:44.362Z,3888.00
2019-03-09T09:57:44.282Z,3716.00
2019-03-09T09:58:44.198Z,4308.00
2019-03-09T09:59:44.113Z,5240.00
2019-03-09T10:00:44.033Z,4576.00
2019-03-09T10:01:43.949Z,4452.00
2019-03-09T10:02:43.870Z,4876.00
2019-03-09T10:03:43.784Z,6564.00
2019-03-09T10:04:43.699Z,6308.00
2019-03-09T10:05:43.620Z,5664.00
2019-03-09T10:06:43.533Z,4556.00
2019-03-09T10:07:43.450Z,4128.00
2019-03-09T10:08:43.376Z,4220.00
2019-03-09T10:09:43.289Z,5452.00
2019-03-09T10:10:43.263Z,5584.00
2019-03-09T10:11:43.123Z,5316.00
2019-03-09T10:12:43.038Z,5344.00
2019-03-09T10:13:42.960Z,4320.00
2019-03-09T10:14:42.874Z,4144.00
2019-03-09T10:15:42.794Z,4328.00
2019-03-09T10:16:42.738Z,4980.00
2019-03-09T10:17:42.627Z,4196.00
2019-03-09T10:18:42.544Z,4896.00
2019-03-09T10:19:42.462Z,7676.00
2019-03-09T10:20:42.382Z,6376.00
2019-03-09T10:21:42.303Z,7904.00
2019-03-09T10:22:42.215Z,6372.00
2019-03-09T10:23:42.134Z,4620.00
2019-03-09T10:24:42.071Z,5060.00
2019-03-09T10:25:41.968Z,5796.00
2019-03-09T10:26:41.886Z,4752.00
2019-03-09T10:27:41.806Z,4740.00
2019-03-09T10:28:41.717Z,6396.00
2019-03-09T10:29:41.639Z,4636.00
2019-03-09T10:30:41.558Z,4392.00
2019-03-09T10:31:41.474Z,5896.00
2019-03-09T10:32:41.392Z,6468.00
2019-03-09T10:33:41.313Z,6956.00
2019-03-09T10:34:41.228Z,7076.00
2019-03-09T10:35:41.144Z,7088.00
2019-03-09T10:36:41.067Z,5600.00
2019-03-09T10:37:41.001Z,6988.00
2019-03-09T10:38:40.897Z,7292.00
2019-03-09T10:39:40.815Z,7488.00
2019-03-09T10:40:40.733Z,7712.00
2019-03-09T10:41:40.656Z,7504.00
2019-03-09T10:42:40.573Z,9200.00
2019-03-09T10:43:40.485Z,9572.00
2019-03-09T10:44:40.414Z,8548.00
2019-03-09T10:45:40.329Z,11252.00
2019-03-09T10:46:40.245Z,10164.00
2019-03-09T10:47:40.164Z,11412.00
2019-03-09T10:48:40.079Z,5260.00
2019-03-09T10:49:40.007Z,4148.00
2019-03-09T10:50:39.912Z,5500.00
2019-03-09T10:51:39.839Z,34432.00
2019-03-09T10:52:39.757Z,7376.00
2019-03-09T10:53:39.682Z,8100.00
2019-03-09T10:54:39.594Z,30976.00
2019-03-09T10:55:39.508Z,29152.00
2019-03-09T10:56:39.431Z,10192.00
2019-03-09T10:57:39.351Z,8580.00
2019-03-09T10:58:39.276Z,13132.00
2019-03-09T10:59:39.188Z,8212.00
2019-03-09T11:00:39.108Z,4544.00
2019-03-09T11:01:39.026Z,5628.00
2019-03-09T11:02:38.944Z,4604.00
2019-03-09T11:03:38.867Z,4760.00
2019-03-09T11:04:38.784Z,5760.00
2019-03-09T11:05:38.708Z,3744.00
2019-03-09T11:06:38.630Z,3180.00
2019-03-09T11:07:38.544Z,4000.00
2019-03-09T11:08:38.460Z,4156.00
2019-03-09T11:09:38.380Z,4280.00
2019-03-09T11:10:38.300Z,7796.00
2019-03-09T11:11:38.220Z,2536.00
2019-03-09T11:12:38.137Z,2800.00
2019-03-09T11:13:38.058Z,3684.00
2019-03-09T11:14:37.982Z,3548.00
2019-03-09T11:15:38.062Z,4536.00
2019-03-09T11:16:37.808Z,5044.00
2019-03-09T11:17:37.734Z,5604.00
2019-03-09T11:18:37.652Z,3136.00
2019-03-09T11:19:37.569Z,1916.00
2019-03-09T11:20:37.485Z,1916.00
2019-03-09T11:21:37.407Z,2572.00
2019-03-09T11:22:37.332Z,1936.00
2019-03-09T11:23:37.303Z,2296.00
2019-03-09T11:24:37.170Z,2620.00
2019-03-09T11:25:37.072Z,2992.00
2019-03-09T11:26:36.999Z,3668.00
2019-03-09T11:27:36.916Z,3548.00
2019-03-09T11:28:36.834Z,4012.00
2019-03-09T11:29:36.755Z,4488.00
2019-03-09T11:30:36.673Z,2540.00
2019-03-09T11:31:36.596Z,1740.00
2019-03-09T11:32:36.508Z,1508.00
2019-03-09T11:33:36.424Z,2140.00
2019-03-09T11:34:36.347Z,3156.00
2019-03-09T11:35:36.263Z,2788.00
2019-03-09T11:36:36.181Z,1948.00
2019-03-09T11:37:36.103Z,1416.00
2019-03-09T11:38:36.036Z,1060.00
2019-03-09T11:39:35.932Z,1196.00
2019-03-09T11:40:35.849Z,1664.00
2019-03-09T11:41:35.770Z,2760.00
2019-03-09T11:42:35.689Z,2584.00
2019-03-09T11:43:35.629Z,2860.00
2019-03-09T11:44:35.525Z,2660.00
2019-03-09T11:45:35.440Z,2196.00
2019-03-09T11:46:37.184Z,2140.00
2019-03-09T11:47:35.277Z,2444.00
2019-03-09T11:48:35.190Z,2936.00
2019-03-09T11:49:35.119Z,3780.00
2019-03-09T11:50:35.035Z,3876.00
2019-03-09T11:51:34.948Z,2764.00
2019-03-09T11:52:34.868Z,2472.00
2019-03-09T11:53:34.790Z,2200.00
2019-03-09T11:54:34.706Z,1976.00
2019-03-09T11:55:34.620Z,1712.00
2019-03-09T11:56:34.543Z,1764.00
2019-03-09T11:57:34.465Z,2408.00
2019-03-09T11:58:34.372Z,2880.00
2019-03-09T11:59:34.322Z,2928.00
2019-03-09T12:00:34.211Z,3032.00
2019-03-09T12:01:34.130Z,3080.00
2019-03-09T12:02:38.944Z,2976.00
2019-03-09T12:03:33.968Z,3192.00
2019-03-09T12:04:33.891Z,4260.00
2019-03-09T12:05:33.803Z,5212.00
2019-03-09T12:06:33.719Z,5328.00
2019-03-09T12:07:33.661Z,5612.00
2019-03-09T12:08:33.557Z,3516.00
2019-03-09T12:09:33.470Z,3376.00
2019-03-09T12:10:33.393Z,4064.00
2019-03-09T12:11:33.312Z,4416.00
2019-03-09T12:12:33.248Z,4584.00
2019-03-09T12:13:33.151Z,5328.00
2019-03-09T12:14:33.065Z,6020.00
2019-03-09T12:15:32.983Z,6304.00
2019-03-09T12:16:32.911Z,6400.00
2019-03-09T12:17:32.820Z,7576.00
2019-03-09T12:18:32.738Z,8084.00
2019-03-09T12:19:32.658Z,7356.00
2019-03-09T12:20:32.577Z,7240.00
2019-03-09T12:21:32.493Z,7084.00
2019-03-09T12:22:32.418Z,7732.00
2019-03-09T12:23:32.329Z,9336.00
2019-03-09T12:24:32.248Z,19328.00
2019-03-09T12:25:32.180Z,19520.00
2019-03-09T12:26:32.088Z,10352.00
2019-03-09T12:27:32.006Z,24256.00
2019-03-09T12:28:31.922Z,11768.00
2019-03-09T12:29:31.846Z,12292.00
2019-03-09T12:30:31.764Z,14600.00
2019-03-09T12:31:31.681Z,12128.00
2019-03-09T12:32:31.605Z,9392.00
2019-03-09T12:33:31.527Z,6120.00
2019-03-09T12:34:31.442Z,5120.00
2019-03-09T12:35:31.360Z,4876.00
2019-03-09T12:36:31.284Z,3392.00
2019-03-09T12:37:31.202Z,2748.00
2019-03-09T12:38:31.121Z,2352.00