createdAt,value
2018-09-29T00:00:27.651Z,99.99
2018-09-29T00:01:27.634Z,99.99
2018-09-29T00:02:27.611Z,99.99
2018-09-29T00:03:27.588Z,99.99
2018-09-29T00:04:27.566Z,99.99
2018-09-29T00:05:27.546Z,99.99
2018-09-29T00:06:27.527Z,99.99
2018-09-29T00:07:27.504Z,99.99
2018-09-29T00:08:27.484Z,99.99
2018-09-29T00:09:27.461Z,99.99
2018-09-29T00:10:27.439Z,99.99
2018-09-29T00:11:27.422Z,99.99
2018-09-29T00:12:27.406Z,99.99
2018-09-29T00:13:27.374Z,99.99
2018-09-29T00:14:27.355Z,99.99
2018-09-29T00:15:27.334Z,99.99
2018-09-29T00:16:27.354Z,99.99
2018-09-29T00:17:27.289Z,99.99
2018-09-29T00:18:27.269Z,99.99
2018-09-29T00:19:27.250Z,99.99
2018-09-29T00:20:27.226Z,99.99
2018-09-29T00:21:27.205Z,99.99
2018-09-29T00:22:27.194Z,99.99
2018-09-29T00:23:27.167Z,99.99
2018-09-29T00:24:27.139Z,99.99
2018-09-29T00:25:27.118Z,99.99
2018-09-29T00:26:27.096Z,99.99
2018-09-29T00:27:27.073Z,99.99
2018-09-29T00:28:27.058Z,99.99
2018-09-29T00:29:27.035Z,99.99
2018-09-29T00:30:27.013Z,99.99
2018-09-29T00:31:26.989Z,99.99
2018-09-29T00:32:26.966Z,99.99
2018-09-29T00:33:26.949Z,99.99
2018-09-29T00:34:26.925Z,99.99
2018-09-29T00:35:26.903Z,99.99
2018-09-29T00:36:26.885Z,99.99
2018-09-29T00:37:26.860Z,99.99
2018-09-29T00:38:26.840Z,99.99
2018-09-29T00:39:26.819Z,99.99
2018-09-29T00:40:26.795Z,99.99
2018-09-29T00:41:26.777Z,99.99
2018-09-29T00:42:26.753Z,99.99
2018-09-29T00:43:26.731Z,99.99
2018-09-29T00:44:26.720Z,99.99
2018-09-29T00:45:26.691Z,99.99
2018-09-29T00:46:26.669Z,99.99
2018-09-29T00:47:26.647Z,99.99
2018-09-29T00:48:26.624Z,99.99
2018-09-29T00:49:26.601Z,99.99
2018-09-29T00:50:26.579Z,99.99
2018-09-29T00:51:26.561Z,99.99
2018-09-29T00:52:26.535Z,99.99
2018-09-29T00:53:26.515Z,99.99
2018-09-29T00:54:26.495Z,99.99
2018-09-29T00:55:26.474Z,99.99
2018-09-29T00:56:26.451Z,99.99
2018-09-29T00:57:26.429Z,99.99
2018-09-29T00:58:26.412Z,99.99
2018-09-29T00:59:26.388Z,99.99
2018-09-29T01:00:26.373Z,99.99
2018-09-29T01:01:26.343Z,99.99
2018-09-29T01:02:26.322Z,99.99
2018-09-29T01:03:26.300Z,99.99
2018-09-29T01:04:26.277Z,99.99
2018-09-29T01:05:26.257Z,99.99
2018-09-29T01:06:26.239Z,99.99
2018-09-29T01:07:26.212Z,99.99
2018-09-29T01:08:26.195Z,99.99
2018-09-29T01:09:26.170Z,99.99
2018-09-29T01:10:26.153Z,99.99
2018-09-29T01:11:26.141Z,99.99
2018-09-29T01:12:26.107Z,99.99
2018-09-29T01:13:26.084Z,99.99
2018-09-29T01:14:26.066Z,99.99
2018-09-29T01:15:26.043Z,99.99
2018-09-29T01:16:26.018Z,99.99
2018-09-29T01:17:25.995Z,99.99
2018-09-29T01:18:25.974Z,99.99
2018-09-29T01:19:25.951Z,99.99
2018-09-29T01:20:25.931Z,99.99
2018-09-29T01:21:25.912Z,99.99
2018-09-29T01:22:25.887Z,99.99
2018-09-29T01:23:25.865Z,99.99
2018-09-29T01:24:25.857Z,99.99
2018-09-29T01:25:25.831Z,99.99
2018-09-29T01:26:25.802Z,99.99
2018-09-29T01:27:25.779Z,99.99
2018-09-29T01:28:25.757Z,99.99
2018-09-29T01:29:25.735Z,99.99
2018-09-29T01:30:25.716Z,99.99
2018-09-29T01:31:25.695Z,99.99
2018-09-29T01:32:25.673Z,99.99
2018-09-29T01:33:25.649Z,99.99
2018-09-29T01:34:25.626Z,99.99
2018-09-29T01:35:25.606Z,99.99
2018-09-29T01:36:25.581Z,99.99
2018-09-29T01:37:25.562Z,99.99
2018-09-29T01:38:25.546Z,99.99
2018-09-29T01:39:25.526Z,99.99
2018-09-29T01:40:25.501Z,99.99
2018-09-29T01:41:25.473Z,99.99
2018-09-29T01:42:25.452Z,99.58
2018-09-29T01:43:25.431Z,99.21
2018-09-29T01:44:25.408Z,99.30
2018-09-29T01:45:25.387Z,99.99
2018-09-29T01:46:25.365Z,99.99
2018-09-29T01:47:25.344Z,99.99
2018-09-29T01:48:25.320Z,99.99
2018-09-29T01:49:25.301Z,99.99
2018-09-29T01:50:25.278Z,99.99
2018-09-29T01:51:25.255Z,99.99
2018-09-29T01:52:25.246Z,99.99
2018-09-29T01:53:25.214Z,99.97
2018-09-29T01:54:25.189Z,99.11
2018-09-29T01:55:25.171Z,98.92
2018-09-29T01:56:25.148Z,99.82
2018-09-29T01:57:25.129Z,99.82
2018-09-29T01:58:25.103Z,99.82
2018-09-29T01:59:25.085Z,99.99
2018-09-29T02:00:25.060Z,99.99
2018-09-29T02:01:25.037Z,99.99
2018-09-29T02:02:25.019Z,99.99
2018-09-29T02:03:25.008Z,99.99
2018-09-29T02:04:24.971Z,99.99
2018-09-29T02:05:24.950Z,99.99
2018-09-29T02:06:24.929Z,99.99
2018-09-29T02:07:24.908Z,99.91
2018-09-29T02:08:24.885Z,99.99
2018-09-29T02:09:24.864Z,99.99
2018-09-29T02:10:24.839Z,99.99
2018-09-29T02:11:24.822Z,99.99
2018-09-29T02:12:24.798Z,99.99
2018-09-29T02:13:24.821Z,99.99
2018-09-29T02:14:24.757Z,99.99
2018-09-29T02:15:24.729Z,99.99
2018-09-29T02:16:24.708Z,99.99
2018-09-29T02:17:24.687Z,99.99
2018-09-29T02:18:24.673Z,99.99
2018-09-29T02:19:24.643Z,99.99
2018-09-29T02:20:24.621Z,99.99
2018-09-29T02:21:24.601Z,99.99
2018-09-29T02:22:24.584Z,99.99
2018-09-29T02:23:24.554Z,99.99
2018-09-29T02:24:24.537Z,99.99
2018-09-29T02:25:24.511Z,99.99
2018-09-29T02:26:24.495Z,99.99
2018-09-29T02:27:24.465Z,99.99
2018-09-29T02:28:24.446Z,99.63
2018-09-29T02:29:24.426Z,99.91
2018-09-29T02:30:24.403Z,99.99
2018-09-29T02:31:24.382Z,99.63
2018-09-29T02:32:24.366Z,99.82
2018-09-29T02:33:24.339Z,99.99
2018-09-29T02:34:24.319Z,98.68
2018-09-29T02:35:24.293Z,97.45
2018-09-29T02:36:24.270Z,98.11
2018-09-29T02:37:24.250Z,98.49
2018-09-29T02:38:24.228Z,98.68
2018-09-29T02:39:24.202Z,98.68
2018-09-29T02:40:24.185Z,99.35
2018-09-29T02:41:24.157Z,99.91
2018-09-29T02:42:24.138Z,99.63
2018-09-29T02:43:24.112Z,99.63
2018-09-29T02:44:24.095Z,99.99
2018-09-29T02:45:24.073Z,99.99
2018-09-29T02:46:24.049Z,99.99
2018-09-29T02:47:24.025Z,99.99
2018-09-29T02:48:24.003Z,99.99
2018-09-29T02:49:23.983Z,99.99
2018-09-29T02:50:23.975Z,99.99
2018-09-29T02:51:23.942Z,99.99
2018-09-29T02:52:23.925Z,99.99
2018-09-29T02:53:23.903Z,99.99
2018-09-29T02:54:23.884Z,99.99
2018-09-29T02:55:23.849Z,99.99
2018-09-29T02:56:23.833Z,99.99
2018-09-29T02:57:23.814Z,99.99
2018-09-29T02:58:23.785Z,99.99
2018-09-29T02:59:23.761Z,99.99
2018-09-29T03:00:23.738Z,99.99
2018-09-29T03:01:23.718Z,99.99
2018-09-29T03:02:23.695Z,99.99
2018-09-29T03:03:23.675Z,99.99
2018-09-29T03:04:23.650Z,99.99
2018-09-29T03:05:23.632Z,99.99
2018-09-29T03:06:23.607Z,99.99
2018-09-29T03:07:23.584Z,99.99
2018-09-29T03:08:23.570Z,99.99
2018-09-29T03:09:23.538Z,99.99
2018-09-29T03:10:23.516Z,99.99
2018-09-29T03:11:23.503Z,99.99
2018-09-29T03:12:23.472Z,99.99
2018-09-29T03:13:23.451Z,99.99
2018-09-29T03:14:23.429Z,99.99
2018-09-29T03:15:23.405Z,99.99
2018-09-29T03:16:23.383Z,99.99
2018-09-29T03:17:23.361Z,99.99
2018-09-29T03:18:23.342Z,99.99
2018-09-29T03:19:23.461Z,99.99
2018-09-29T03:20:23.297Z,99.99
2018-09-29T03:21:23.278Z,99.99
2018-09-29T03:22:23.259Z,99.99
2018-09-29T03:23:23.234Z,99.99
2018-09-29T03:24:23.209Z,99.99
2018-09-29T03:25:23.184Z,99.99
2018-09-29T03:26:23.161Z,99.99
2018-09-29T03:27:23.141Z,99.99
2018-09-29T03:28:23.117Z,99.99
2018-09-29T03:29:23.095Z,99.99
2018-09-29T03:30:23.073Z,99.99
2018-09-29T03:31:23.163Z,99.99
2018-09-29T03:32:23.027Z,99.99
2018-09-29T03:33:23.006Z,99.99
2018-09-29T03:34:22.982Z,99.99
2018-09-29T03:35:22.961Z,99.99
2018-09-29T03:36:22.941Z,99.99
2018-09-29T03:37:22.916Z,99.99
2018-09-29T03:38:22.893Z,99.99
2018-09-29T03:39:22.880Z,99.99
2018-09-29T03:40:22.849Z,99.99
2018-09-29T03:41:22.828Z,99.99
2018-09-29T03:42:22.805Z,99.99
2018-09-29T03:43:22.782Z,99.99
2018-09-29T03:44:22.762Z,99.99
2018-09-29T03:45:22.737Z,99.99
2018-09-29T03:46:22.715Z,99.99
2018-09-29T03:47:22.697Z,99.99
2018-09-29T03:48:22.669Z,99.99
2018-09-29T03:49:22.686Z,99.99
2018-09-29T03:50:22.630Z,99.99
2018-09-29T03:51:22.602Z,99.99
2018-09-29T03:52:22.581Z,99.99
2018-09-29T03:53:22.565Z,99.99
2018-09-29T03:54:22.540Z,99.99
2018-09-29T03:55:22.512Z,99.99
2018-09-29T03:56:22.491Z,99.99
2018-09-29T03:57:22.473Z,99.99
2018-09-29T03:58:22.447Z,99.99
2018-09-29T03:59:22.425Z,99.99
2018-09-29T04:00:22.402Z,99.99
2018-09-29T04:01:22.379Z,99.99
2018-09-29T04:02:22.358Z,99.99
2018-09-29T04:03:22.339Z,99.99
2018-09-29T04:04:22.312Z,99.99
2018-09-29T04:05:22.341Z,99.99
2018-09-29T04:06:22.269Z,99.99
2018-09-29T04:07:22.246Z,99.99
2018-09-29T04:08:22.235Z,99.99
2018-09-29T04:09:22.199Z,99.99
2018-09-29T04:10:22.180Z,99.99
2018-09-29T04:11:22.157Z,99.99
2018-09-29T04:12:22.135Z,99.99
2018-09-29T04:13:22.113Z,99.99
2018-09-29T04:14:22.091Z,99.99
2018-09-29T04:15:22.065Z,99.99
2018-09-29T04:16:22.053Z,99.99
2018-09-29T04:17:22.021Z,99.99
2018-09-29T04:18:22.000Z,99.99
2018-09-29T04:19:21.975Z,99.99
2018-09-29T04:20:21.954Z,99.99
2018-09-29T04:21:21.934Z,99.99
2018-09-29T04:22:21.919Z,99.99
2018-09-29T04:23:21.886Z,99.99
2018-09-29T04:24:21.864Z,99.99
2018-09-29T04:25:21.845Z,99.99
2018-09-29T04:26:21.819Z,99.99
2018-09-29T04:27:21.795Z,99.99
2018-09-29T04:28:21.774Z,99.99
2018-09-29T04:29:21.751Z,99.99
2018-09-29T04:30:21.739Z,99.99
2018-09-29T04:31:21.709Z,99.99
2018-09-29T04:32:21.685Z,99.99
2018-09-29T04:33:21.666Z,99.99
2018-09-29T04:34:21.639Z,99.99
2018-09-29T04:35:21.615Z,99.77
2018-09-29T04:36:21.595Z,99.87
2018-09-29T04:37:21.573Z,99.20
2018-09-29T04:38:21.550Z,98.07
2018-09-29T04:39:21.527Z,97.54
2018-09-29T04:40:21.508Z,98.49
2018-09-29T04:41:21.482Z,99.53
2018-09-29T04:42:21.462Z,99.99
2018-09-29T04:43:21.437Z,99.99
2018-09-29T04:44:21.415Z,99.99
2018-09-29T04:45:21.398Z,99.99
2018-09-29T04:46:21.371Z,99.99
2018-09-29T04:47:21.349Z,99.99
2018-09-29T04:48:21.327Z,99.99
2018-09-29T04:49:21.304Z,99.99
2018-09-29T04:50:21.283Z,99.99
2018-09-29T04:51:21.255Z,99.99
2018-09-29T04:52:21.236Z,99.99
2018-09-29T04:53:21.214Z,99.99
2018-09-29T04:54:21.190Z,99.99
2018-09-29T04:55:21.167Z,99.99
2018-09-29T04:56:21.150Z,99.99
2018-09-29T04:57:21.123Z,99.99
2018-09-29T04:58:21.100Z,99.99
2018-09-29T04:59:21.074Z,99.99
2018-09-29T05:00:21.057Z,99.99
2018-09-29T05:01:21.030Z,99.99
2018-09-29T05:02:21.013Z,99.99
2018-09-29T05:03:20.985Z,99.99
2018-09-29T05:04:20.966Z,99.99
2018-09-29T05:05:20.945Z,99.99
2018-09-29T05:06:20.964Z,99.99
2018-09-29T05:07:20.896Z,99.99
2018-09-29T05:08:20.873Z,99.99
2018-09-29T05:09:20.852Z,99.99
2018-09-29T05:10:20.836Z,99.99
2018-09-29T05:11:20.804Z,99.99
2018-09-29T05:12:20.792Z,99.99
2018-09-29T05:13:20.759Z,99.99
2018-09-29T05:14:20.739Z,99.99
2018-09-29T05:15:20.715Z,99.99
2018-09-29T05:16:20.693Z,99.99
2018-09-29T05:17:20.670Z,99.99
2018-09-29T05:18:20.651Z,99.99
2018-09-29T05:19:20.626Z,99.99
2018-09-29T05:20:20.603Z,99.99
2018-09-29T05:21:20.581Z,99.99
2018-09-29T05:22:20.558Z,99.99
2018-09-29T05:23:20.619Z,99.99
2018-09-29T05:24:20.511Z,99.99
2018-09-29T05:25:20.490Z,99.99
2018-09-29T05:26:20.464Z,99.99
2018-09-29T05:27:20.446Z,99.99
2018-09-29T05:28:20.421Z,99.99
2018-09-29T05:29:20.398Z,99.99
2018-09-29T05:30:20.381Z,99.99
2018-09-29T05:31:20.355Z,99.99
2018-09-29T05:32:20.335Z,99.99
2018-09-29T05:33:20.309Z,99.99
2018-09-29T05:34:20.290Z,99.99
2018-09-29T05:35:20.260Z,99.99
2018-09-29T05:36:20.240Z,99.99
2018-09-29T05:37:20.230Z,99.99
2018-09-29T05:38:20.264Z,99.99
2018-09-29T05:39:20.177Z,99.99
2018-09-29T05:40:20.151Z,99.99
2018-09-29T05:41:20.128Z,99.99
2018-09-29T05:42:20.105Z,99.99
2018-09-29T05:43:20.083Z,99.99
2018-09-29T05:44:20.058Z,99.99
2018-09-29T05:45:20.039Z,99.99
2018-09-29T05:46:20.018Z,99.99
2018-09-29T05:47:19.994Z,99.99
2018-09-29T05:48:20.035Z,99.99
2018-09-29T05:49:19.947Z,99.99
2018-09-29T05:50:19.928Z,99.99
2018-09-29T05:51:19.902Z,99.99
2018-09-29T05:52:19.883Z,99.99
2018-09-29T05:53:19.856Z,99.99
2018-09-29T05:54:19.840Z,99.99
2018-09-29T05:55:19.811Z,99.99
2018-09-29T05:56:19.793Z,99.99
2018-09-29T05:57:19.769Z,99.99
2018-09-29T05:58:19.744Z,99.99
2018-09-29T05:59:19.721Z,99.99
2018-09-29T06:00:19.875Z,99.99
2018-09-29T06:01:19.678Z,99.99
2018-09-29T06:02:19.657Z,99.99
2018-09-29T06:03:19.631Z,99.99
2018-09-29T06:04:19.614Z,99.99
2018-09-29T06:05:19.628Z,99.99
2018-09-29T06:06:19.567Z,99.99
2018-09-29T06:07:19.589Z,99.99
2018-09-29T06:08:19.525Z,99.99
2018-09-29T06:09:19.496Z,99.99
2018-09-29T06:10:19.478Z,99.99
2018-09-29T06:11:19.448Z,99.99
2018-09-29T06:12:19.428Z,99.99
2018-09-29T06:13:19.489Z,99.99
2018-09-29T06:14:19.381Z,99.99
2018-09-29T06:15:19.359Z,99.99
2018-09-29T06:16:19.337Z,99.99
2018-09-29T06:17:19.316Z,99.99
2018-09-29T06:18:19.297Z,99.99
2018-09-29T06:19:19.271Z,99.99
2018-09-29T06:20:19.246Z,99.99
2018-09-29T06:21:19.241Z,99.99
2018-09-29T06:22:19.210Z,99.99
2018-09-29T06:23:19.180Z,99.99
2018-09-29T06:24:19.157Z,99.99
2018-09-29T06:25:19.134Z,99.99
2018-09-29T06:26:19.113Z,99.99
2018-09-29T06:27:19.093Z,99.99
2018-09-29T06:28:19.074Z,99.99
2018-09-29T06:29:19.045Z,99.99
2018-09-29T06:30:19.022Z,99.99
2018-09-29T06:31:19.003Z,99.99
2018-09-29T06:32:18.977Z,99.99
2018-09-29T06:33:18.957Z,99.99
2018-09-29T06:34:18.953Z,99.99
2018-09-29T06:35:18.910Z,99.99
2018-09-29T06:36:18.886Z,99.99
2018-09-29T06:37:18.866Z,99.99
2018-09-29T06:38:18.903Z,99.99
2018-09-29T06:39:18.819Z,99.99
2018-09-29T06:40:18.798Z,99.99
2018-09-29T06:41:18.775Z,99.99
2018-09-29T06:42:18.753Z,99.99
2018-09-29T06:43:18.732Z,99.99
2018-09-29T06:44:18.708Z,99.99
2018-09-29T06:45:18.684Z,99.99
2018-09-29T06:46:18.667Z,99.99
2018-09-29T06:47:18.643Z,99.99
2018-09-29T06:48:18.637Z,99.99
2018-09-29T06:49:18.594Z,99.99
2018-09-29T06:50:18.577Z,99.99
2018-09-29T06:51:18.550Z,99.99
2018-09-29T06:52:18.534Z,99.99
2018-09-29T06:53:18.514Z,99.99
2018-09-29T06:54:18.508Z,99.99
2018-09-29T06:55:18.469Z,99.99
2018-09-29T06:56:18.443Z,99.99
2018-09-29T06:57:18.419Z,99.99
2018-09-29T06:58:18.395Z,99.99
2018-09-29T06:59:18.378Z,99.99
2018-09-29T07:00:18.349Z,99.99
2018-09-29T07:01:18.331Z,99.99
2018-09-29T07:02:18.317Z,99.99
2018-09-29T07:03:18.286Z,99.99
2018-09-29T07:04:18.262Z,99.99
2018-09-29T07:05:18.244Z,99.99
2018-09-29T07:06:18.228Z,99.99
2018-09-29T07:07:18.195Z,99.99
2018-09-29T07:08:18.176Z,99.99
2018-09-29T07:09:18.149Z,99.99
2018-09-29T07:10:18.147Z,99.99
2018-09-29T07:11:18.109Z,99.99
2018-09-29T07:12:18.087Z,99.99
2018-09-29T07:13:18.069Z,99.99
2018-09-29T07:14:18.042Z,99.99
2018-09-29T07:15:18.073Z,99.99
2018-09-29T07:16:17.999Z,99.99
2018-09-29T07:17:17.981Z,99.99
2018-09-29T07:18:17.952Z,99.99
2018-09-29T07:19:17.930Z,99.99
2018-09-29T07:20:17.907Z,99.99
2018-09-29T07:21:17.897Z,99.99
2018-09-29T07:22:17.870Z,99.99
2018-09-29T07:23:17.842Z,99.99
2018-09-29T07:24:17.825Z,99.99
2018-09-29T07:25:17.818Z,99.99
2018-09-29T07:26:17.788Z,99.99
2018-09-29T07:27:17.756Z,99.99
2018-09-29T07:28:17.736Z,99.99
2018-09-29T07:29:17.713Z,99.99
2018-09-29T07:30:17.690Z,99.99
2018-09-29T07:31:17.687Z,99.99
2018-09-29T07:32:17.647Z,99.99
2018-09-29T07:33:17.625Z,99.99
2018-09-29T07:34:17.610Z,99.99
2018-09-29T07:35:17.583Z,99.99
2018-09-29T07:36:17.562Z,99.99
2018-09-29T07:37:17.545Z,99.99
2018-09-29T07:38:17.516Z,99.99
2018-09-29T07:39:17.497Z,99.99
2018-09-29T07:40:17.485Z,99.99
2018-09-29T07:41:17.468Z,99.99
2018-09-29T07:42:17.432Z,99.99
2018-09-29T07:43:17.407Z,99.99
2018-09-29T07:44:17.397Z,99.99
2018-09-29T07:45:17.372Z,99.99
2018-09-29T07:46:17.353Z,99.99
2018-09-29T07:47:17.327Z,99.99
2018-09-29T07:48:17.307Z,99.99
2018-09-29T07:49:17.339Z,99.99
2018-09-29T07:50:17.267Z,99.99
2018-09-29T07:51:17.242Z,99.99
2018-09-29T07:52:17.222Z,99.99
2018-09-29T07:53:17.195Z,99.99
2018-09-29T07:54:17.185Z,99.99
2018-09-29T07:55:17.153Z,99.99
2018-09-29T07:56:17.166Z,99.99
2018-09-29T07:57:17.113Z,99.99
2018-09-29T07:58:17.090Z,99.99
2018-09-29T07:59:17.068Z,99.99
2018-09-29T08:00:17.046Z,99.99
2018-09-29T08:01:17.027Z,99.99
2018-09-29T08:02:17.012Z,99.84
2018-09-29T08:03:16.997Z,99.08
2018-09-29T08:04:16.960Z,99.74
2018-09-29T08:05:16.945Z,99.46
2018-09-29T08:06:16.923Z,98.22
2018-09-29T08:07:16.899Z,98.32
2018-09-29T08:08:16.875Z,97.55
2018-09-29T08:09:16.854Z,97.55
2018-09-29T08:10:16.836Z,97.74
2018-09-29T08:11:16.809Z,97.27
2018-09-29T08:12:16.849Z,97.55
2018-09-29T08:13:16.769Z,97.08
2018-09-29T08:14:16.749Z,97.17
2018-09-29T08:15:16.732Z,97.27
2018-09-29T08:16:16.714Z,97.36
2018-09-29T08:17:16.698Z,96.22
2018-09-29T08:18:16.663Z,95.94
2018-09-29T08:19:16.651Z,95.56
2018-09-29T08:20:16.626Z,95.27
2018-09-29T08:21:16.601Z,94.93
2018-09-29T08:22:16.578Z,95.22
2018-09-29T08:23:16.560Z,93.98
2018-09-29T08:24:16.557Z,93.94
2018-09-29T08:25:16.515Z,94.17
2018-09-29T08:26:16.504Z,94.17
2018-09-29T08:27:16.476Z,93.51
2018-09-29T08:28:16.456Z,93.32
2018-09-29T08:29:16.432Z,92.94
2018-09-29T08:30:16.415Z,93.13
2018-09-29T08:31:16.390Z,93.51
2018-09-29T08:32:16.387Z,93.03
2018-09-29T08:33:16.355Z,92.55
2018-09-29T08:34:16.327Z,92.65
2018-09-29T08:35:16.307Z,91.03
2018-09-29T08:36:16.290Z,90.27
2018-09-29T08:37:16.266Z,89.61
2018-09-29T08:38:16.253Z,90.65
2018-09-29T08:39:16.226Z,90.36
2018-09-29T08:40:16.211Z,89.70
2018-09-29T08:41:16.199Z,88.93
2018-09-29T08:42:16.161Z,88.37
2018-09-29T08:43:16.139Z,88.84
2018-09-29T08:44:16.136Z,89.65
2018-09-29T08:45:16.099Z,89.55
2018-09-29T08:46:16.081Z,88.79
2018-09-29T08:47:16.058Z,88.41
2018-09-29T08:48:16.036Z,88.03
2018-09-29T08:49:16.016Z,88.31
2018-09-29T08:50:15.997Z,88.22
2018-09-29T08:51:15.975Z,88.51
2018-09-29T08:52:15.969Z,87.46
2018-09-29T08:53:16.073Z,87.93
2018-09-29T08:54:15.913Z,87.84
2018-09-29T08:55:15.901Z,87.27
2018-09-29T08:56:15.873Z,87.27
2018-09-29T08:57:15.850Z,86.41
2018-09-29T08:58:15.837Z,86.32
2018-09-29T08:59:15.809Z,86.12
2018-09-29T09:00:15.795Z,86.41
2018-09-29T09:01:15.771Z,86.60
2018-09-29T09:02:15.749Z,87.31
2018-09-29T09:03:15.730Z,86.45
2018-09-29T09:04:15.714Z,86.93
2018-09-29T09:05:15.686Z,87.02
2018-09-29T09:06:15.667Z,87.31
2018-09-29T09:07:15.645Z,87.21
2018-09-29T09:08:15.628Z,86.36
2018-09-29T09:09:15.653Z,85.88
2018-09-29T09:10:15.585Z,84.74
2018-09-29T09:11:15.566Z,83.97
2018-09-29T09:12:15.554Z,85.12
2018-09-29T09:13:15.524Z,85.50
2018-09-29T09:14:15.515Z,85.60
2018-09-29T09:15:15.484Z,84.92
2018-09-29T09:16:15.474Z,84.45
2018-09-29T09:17:15.456Z,84.64
2018-09-29T09:18:15.423Z,84.92
2018-09-29T09:19:15.401Z,83.54
2018-09-29T09:20:15.387Z,82.97
2018-09-29T09:21:15.358Z,84.49
2018-09-29T09:22:15.338Z,84.88
2018-09-29T09:23:15.343Z,83.73
2018-09-29T09:24:15.329Z,83.25
2018-09-29T09:25:15.294Z,82.40
2018-09-29T09:26:15.264Z,80.68
2018-09-29T09:27:15.252Z,81.73
2018-09-29T09:28:15.221Z,81.44
2018-09-29T09:29:15.202Z,81.35
2018-09-29T09:30:15.235Z,81.92
2018-09-29T09:31:15.161Z,79.91
2018-09-29T09:32:15.138Z,79.72
2018-09-29T09:33:15.129Z,79.82
2018-09-29T09:34:15.105Z,80.53
2018-09-29T09:35:15.082Z,79.96
2018-09-29T09:36:15.054Z,79.48
2018-09-29T09:37:15.042Z,79.19
2018-09-29T09:38:15.016Z,79.67
2018-09-29T09:39:14.999Z,79.96
2018-09-29T09:40:14.975Z,79.57
2018-09-29T09:41:14.956Z,80.15
2018-09-29T09:42:14.931Z,80.62
2018-09-29T09:43:14.919Z,81.38
2018-09-29T09:44:14.901Z,79.19
2018-09-29T09:45:14.893Z,77.95
2018-09-29T09:46:14.867Z,79.19
2018-09-29T09:47:14.850Z,76.81
2018-09-29T09:48:14.814Z,75.98
2018-09-29T09:49:14.798Z,75.60
2018-09-29T09:50:14.789Z,76.84
2018-09-29T09:51:14.773Z,76.04
2018-09-29T09:52:14.743Z,75.76
2018-09-29T09:53:14.724Z,75.76
2018-09-29T09:54:14.712Z,75.57
2018-09-29T09:55:14.698Z,74.80
2018-09-29T09:56:14.665Z,74.71
2018-09-29T09:57:14.664Z,75.57
2018-09-29T09:58:14.625Z,75.47
2018-09-29T09:59:14.603Z,75.66
2018-09-29T10:00:14.579Z,75.37
2018-09-29T10:01:14.562Z,75.76
2018-09-29T10:02:14.541Z,75.95
2018-09-29T10:03:14.523Z,75.76
2018-09-29T10:04:14.504Z,77.28
2018-09-29T10:05:14.485Z,75.95
2018-09-29T10:06:14.462Z,73.66
2018-09-29T10:07:14.450Z,73.47
2018-09-29T10:08:14.421Z,75.32
2018-09-29T10:09:14.404Z,74.84
2018-09-29T10:10:14.383Z,75.70
2018-09-29T10:11:14.370Z,75.60
2018-09-29T10:12:14.345Z,74.08
2018-09-29T10:13:14.325Z,74.27
2018-09-29T10:14:14.306Z,74.37
2018-09-29T10:15:14.291Z,73.79
2018-09-29T10:16:14.281Z,73.60
2018-09-29T10:17:14.250Z,74.17
2018-09-29T10:18:14.229Z,74.27
2018-09-29T10:19:14.206Z,73.50
2018-09-29T10:20:14.187Z,73.12
2018-09-29T10:21:14.175Z,73.12
2018-09-29T10:22:14.155Z,73.79
2018-09-29T10:23:14.129Z,73.32
2018-09-29T10:24:14.115Z,73.50
2018-09-29T10:25:14.092Z,72.93
2018-09-29T10:26:14.070Z,73.12
2018-09-29T10:27:14.051Z,73.69
2018-09-29T10:28:14.032Z,73.79
2018-09-29T10:29:14.019Z,73.69
2018-09-29T10:30:13.992Z,75.22
2018-09-29T10:31:13.973Z,73.92
2018-09-29T10:32:13.951Z,73.16
2018-09-29T10:33:13.936Z,72.97
2018-09-29T10:34:13.927Z,70.96
2018-09-29T10:35:13.894Z,70.01
2018-09-29T10:36:13.924Z,70.77
2018-09-29T10:37:13.866Z,70.67
2018-09-29T10:38:13.839Z,70.39
2018-09-29T10:39:13.823Z,71.53
2018-09-29T10:40:13.813Z,71.82
2018-09-29T10:41:13.781Z,70.20
2018-09-29T10:42:13.772Z,68.76
2018-09-29T10:43:13.741Z,68.67
2018-09-29T10:44:13.745Z,68.96
2018-09-29T10:45:13.711Z,69.05
2018-09-29T10:46:13.687Z,69.82
2018-09-29T10:47:13.664Z,70.39
2018-09-29T10:48:13.646Z,70.39
2018-09-29T10:49:14.426Z,71.86
2018-09-29T10:50:13.608Z,72.33
2018-09-29T10:51:13.599Z,71.38
2018-09-29T10:52:13.578Z,69.37
2018-09-29T10:53:13.554Z,68.90
2018-09-29T10:54:13.537Z,69.47
2018-09-29T10:55:13.519Z,70.42
2018-09-29T10:56:13.493Z,69.76
2018-09-29T10:57:13.476Z,68.61
2018-09-29T10:58:13.456Z,69.09
2018-09-29T10:59:13.532Z,68.70
2018-09-29T11:00:13.424Z,67.36
2018-09-29T11:01:13.399Z,67.18
2018-09-29T11:02:13.389Z,66.89
2018-09-29T11:03:13.367Z,66.60
2018-09-29T11:04:13.342Z,66.13
2018-09-29T11:05:13.327Z,66.70
2018-09-29T11:06:13.302Z,66.28
2018-09-29T11:07:13.284Z,66.28
2018-09-29T11:08:13.266Z,67.33
2018-09-29T11:09:13.252Z,68.41
2018-09-29T11:10:13.228Z,66.89
2018-09-29T11:11:13.207Z,65.26
2018-09-29T11:12:13.197Z,64.02
2018-09-29T11:13:13.171Z,63.45
2018-09-29T11:14:13.181Z,63.73
2018-09-29T11:15:13.134Z,65.07
2018-09-29T11:16:13.114Z,65.07
2018-09-29T11:17:13.094Z,64.59
2018-09-29T11:18:13.079Z,62.30
2018-09-29T11:19:13.057Z,62.01
2018-09-29T11:20:13.048Z,63.29
2018-09-29T11:21:13.020Z,64.31
2018-09-29T11:22:13.002Z,64.22
2018-09-29T11:23:12.996Z,64.88
2018-09-29T11:24:12.964Z,65.48
2018-09-29T11:25:12.943Z,65.01
2018-09-29T11:26:12.925Z,65.30
2018-09-29T11:27:12.908Z,66.25
2018-09-29T11:28:12.931Z,64.91
2018-09-29T11:29:12.866Z,65.77
2018-09-29T11:30:12.847Z,65.39
2018-09-29T11:31:12.830Z,65.81
2018-09-29T11:32:12.809Z,63.57
2018-09-29T11:33:12.793Z,63.48
2018-09-29T11:34:12.774Z,63.86
2018-09-29T11:35:12.763Z,64.15
2018-09-29T11:36:12.743Z,64.50
2018-09-29T11:37:12.722Z,65.20
2018-09-29T11:38:12.700Z,65.45
2018-09-29T11:39:12.761Z,64.53
2018-09-29T11:40:12.665Z,65.64
2018-09-29T11:41:12.665Z,65.48
2018-09-29T11:42:12.624Z,64.72
2018-09-29T11:43:12.610Z,64.25
2018-09-29T11:44:12.592Z,64.34
2018-09-29T11:45:12.568Z,65.39
2018-09-29T11:46:12.550Z,65.01
2018-09-29T11:47:12.531Z,64.15
2018-09-29T11:48:12.524Z,63.93
2018-09-29T11:49:12.498Z,64.02
2018-09-29T11:50:12.483Z,64.25
2018-09-29T11:51:12.456Z,65.11
2018-09-29T11:52:12.437Z,64.88
2018-09-29T11:53:12.422Z,65.07
2018-09-29T11:54:12.399Z,65.74
2018-09-29T11:55:12.380Z,65.74
2018-09-29T11:56:12.423Z,65.26
2018-09-29T11:57:12.356Z,64.91
2018-09-29T11:58:12.325Z,64.25
2018-09-29T11:59:12.306Z,63.57
2018-09-29T12:00:12.300Z,62.62
2018-09-29T12:01:12.273Z,62.71
2018-09-29T12:02:12.304Z,63.39
2018-09-29T12:03:12.231Z,62.27
2018-09-29T12:04:12.222Z,63.13
2018-09-29T12:05:12.248Z,61.22
2018-09-29T12:06:12.185Z,62.17
2018-09-29T12:07:12.186Z,62.55
2018-09-29T12:08:12.135Z,62.27
2018-09-29T12:09:12.116Z,63.32
2018-09-29T12:10:12.102Z,62.01
2018-09-29T12:11:12.078Z,61.31
2018-09-29T12:12:12.067Z,61.12
2018-09-29T12:13:12.044Z,61.79
2018-09-29T12:14:12.035Z,61.79
2018-09-29T12:15:12.006Z,62.17
2018-09-29T12:16:11.991Z,61.79
2018-09-29T12:17:11.970Z,62.27
2018-09-29T12:18:11.952Z,61.22
2018-09-29T12:19:11.937Z,62.14
2018-09-29T12:20:11.913Z,61.57
2018-09-29T12:21:11.965Z,63.57
2018-09-29T12:22:11.905Z,63.99
2018-09-29T12:23:11.858Z,63.70
2018-09-29T12:24:11.878Z,62.08
2018-09-29T12:25:11.822Z,62.37
2018-09-29T12:26:11.806Z,61.41
2018-09-29T12:27:11.789Z,60.90
2018-09-29T12:28:11.768Z,61.19
2018-09-29T12:29:11.745Z,61.47
2018-09-29T12:30:11.738Z,61.76
2018-09-29T12:31:11.708Z,61.38
2018-09-29T12:32:11.689Z,61.38
2018-09-29T12:33:11.670Z,60.33
2018-09-29T12:34:11.656Z,62.43
2018-09-29T12:35:11.637Z,61.57
2018-09-29T12:36:11.622Z,61.09
2018-09-29T12:37:11.639Z,62.14
2018-09-29T12:38:11.579Z,61.85
2018-09-29T12:39:11.561Z,62.90
2018-09-29T12:40:11.541Z,63.00
2018-09-29T12:41:11.533Z,62.33
2018-09-29T12:42:11.507Z,63.70
2018-09-29T12:43:11.491Z,62.46
2018-09-29T12:44:11.466Z,61.41
2018-09-29T12:45:11.448Z,61.41
2018-09-29T12:46:11.432Z,61.51
2018-09-29T12:47:11.426Z,61.02
2018-09-29T12:48:11.392Z,60.83
2018-09-29T12:49:11.374Z,60.93
2018-09-29T12:50:11.423Z,62.27
2018-09-29T12:51:11.348Z,61.88
2018-09-29T12:52:11.325Z,61.22