createdAt,value
2019-03-30T08:05:00.480Z,40.55
2019-03-30T08:07:31.528Z,46.77
2019-03-30T08:10:01.985Z,39.48
2019-03-30T08:12:32.513Z,39.08
2019-03-30T08:15:03.270Z,34.35
2019-03-30T08:17:34.771Z,32.55
2019-03-30T08:20:08.018Z,31.48
2019-03-30T08:22:38.732Z,32.98
2019-03-30T08:25:11.238Z,34.43
2019-03-30T08:27:42.089Z,32.88
2019-03-30T08:30:12.551Z,34.45
2019-03-30T08:32:43.001Z,39.25
2019-03-30T08:35:13.643Z,35.13
2019-03-30T08:37:44.162Z,35.58
2019-03-30T08:40:14.812Z,34.20
2019-03-30T08:42:45.305Z,31.37
2019-03-30T08:45:15.821Z,31.50
2019-03-30T08:47:46.272Z,31.23
2019-03-30T08:50:16.968Z,30.65
2019-03-30T08:52:47.413Z,29.52
2019-03-30T08:55:17.885Z,30.37
2019-03-30T08:57:48.552Z,27.58
2019-03-30T09:00:25.312Z,26.65
2019-03-30T09:02:55.864Z,27.35
2019-03-30T09:05:27.481Z,21.65
2019-03-30T09:07:58.023Z,25.82
2019-03-30T09:10:28.899Z,21.05
2019-03-30T09:12:59.431Z,20.15
2019-03-30T09:15:29.988Z,17.73
2019-03-30T09:18:00.428Z,16.30
2019-03-30T09:20:30.899Z,19.10
2019-03-30T09:23:01.419Z,19.17
2019-03-30T09:25:33.004Z,19.62
2019-03-30T09:28:03.527Z,18.75
2019-03-30T09:30:34.158Z,19.57
2019-03-30T09:33:04.771Z,22.22
2019-03-30T09:35:35.317Z,21.40
2019-03-30T09:38:05.834Z,23.10
2019-03-30T09:40:36.457Z,23.55
2019-03-30T09:43:06.985Z,23.57
2019-03-30T09:45:39.127Z,21.42
2019-03-30T09:48:09.547Z,23.10
2019-03-30T09:50:41.489Z,23.42
2019-03-30T09:53:12.019Z,21.20
2019-03-30T09:55:42.613Z,23.05
2019-03-30T09:58:13.049Z,21.97
2019-03-30T10:00:43.754Z,22.98
2019-03-30T10:03:14.335Z,22.52
2019-03-30T10:05:45.013Z,23.42
2019-03-30T10:08:15.466Z,21.75
2019-03-30T10:10:46.258Z,20.62
2019-03-30T10:13:16.718Z,21.82
2019-03-30T10:15:47.505Z,23.02
2019-03-30T10:18:18.040Z,23.55
2019-03-30T10:20:48.752Z,21.17
2019-03-30T10:23:19.280Z,21.77
2019-03-30T10:25:50.703Z,22.75
2019-03-30T10:28:21.154Z,21.40
2019-03-30T10:30:51.637Z,22.07
2019-03-30T10:33:22.320Z,21.45
2019-03-30T10:35:52.964Z,22.82
2019-03-30T10:38:23.421Z,22.60
2019-03-30T10:40:53.977Z,23.07
2019-03-30T10:43:24.600Z,23.90
2019-03-30T10:45:55.175Z,23.85
2019-03-30T10:48:25.764Z,24.15
2019-03-30T10:50:56.340Z,24.20
2019-03-30T10:53:26.855Z,23.77
2019-03-30T10:55:57.547Z,23.92
2019-03-30T10:58:28.188Z,23.73
2019-03-30T11:00:58.846Z,21.60
2019-03-30T11:03:29.398Z,24.70
2019-03-30T11:06:25.165Z,24.15
2019-03-30T11:09:04.378Z,23.12
2019-03-30T11:11:38.325Z,23.65
2019-03-30T11:14:08.891Z,24.07
2019-03-30T11:16:39.496Z,25.17
2019-03-30T11:19:10.100Z,25.15
2019-03-30T11:21:40.618Z,31.20
2019-03-30T11:24:11.069Z,26.33
2019-03-30T11:26:41.526Z,23.92
2019-03-30T11:29:48.466Z,24.25
2019-03-30T11:32:32.293Z,25.85
2019-03-30T11:35:02.869Z,24.27
2019-03-30T11:37:33.455Z,25.48
2019-03-30T11:40:06.486Z,25.75
2019-03-30T11:42:37.033Z,27.90
2019-03-30T11:45:07.743Z,25.65
2019-03-30T11:47:38.228Z,26.70
2019-03-30T11:50:08.748Z,26.23
2019-03-30T11:52:39.248Z,31.55
2019-03-30T11:55:20.871Z,29.35
2019-03-30T11:57:42.137Z,27.70
2019-03-30T12:00:12.748Z,24.70
2019-03-30T12:02:43.308Z,24.70
2019-03-30T12:05:13.816Z,25.08
2019-03-30T12:56:08.995Z,22.65
2019-03-30T12:58:40.005Z,22.95
2019-03-30T13:01:11.549Z,23.42
2019-03-30T13:03:43.005Z,25.50
2019-03-30T13:06:14.541Z,24.55
2019-03-30T13:08:47.784Z,23.70
2019-03-30T13:11:19.431Z,22.50
2019-03-30T13:13:50.960Z,24.25
2019-03-30T13:16:22.539Z,25.75
2019-03-30T13:18:54.156Z,24.67
2019-03-30T13:21:25.716Z,25.52
2019-03-30T13:23:57.159Z,23.02
2019-03-30T13:26:28.832Z,24.52
2019-03-30T13:29:00.448Z,25.90
2019-03-30T13:31:32.162Z,27.20
2019-03-30T13:34:03.693Z,26.30
2019-03-30T13:36:39.877Z,26.17
2019-03-30T13:39:11.409Z,23.32
2019-03-30T13:41:42.930Z,25.52
2019-03-30T13:44:14.606Z,26.20
2019-03-30T13:46:46.637Z,26.75
2019-03-30T13:49:18.221Z,23.42
2019-03-30T13:51:49.799Z,23.38
2019-03-30T13:54:21.326Z,23.55
2019-03-30T13:56:52.913Z,22.62
2019-03-30T13:59:24.449Z,23.10
2019-03-30T14:01:56.080Z,22.37
2019-03-30T14:04:27.679Z,39.38
2019-03-30T14:06:59.329Z,24.32
2019-03-30T14:09:30.947Z,23.02
2019-03-30T14:12:02.527Z,21.40
2019-03-30T14:14:34.124Z,18.42
2019-03-30T14:17:05.757Z,19.07
2019-03-30T14:19:37.634Z,19.42
2019-03-30T14:22:09.198Z,18.40
2019-03-30T14:24:40.914Z,19.87
2019-03-30T14:27:12.393Z,18.95
2019-03-30T14:29:44.120Z,17.10
2019-03-30T14:32:15.722Z,16.10
2019-03-30T14:34:47.716Z,17.45
2019-03-30T14:37:19.364Z,17.75
2019-03-30T14:39:50.970Z,17.30
2019-03-30T14:42:22.450Z,17.85
2019-03-30T14:44:54.138Z,18.00
2019-03-30T14:47:25.836Z,16.40
2019-03-30T14:49:57.323Z,16.45
2019-03-30T14:52:28.881Z,18.82
2019-03-30T14:55:00.448Z,17.90
2019-03-30T14:57:32.082Z,16.67
2019-03-30T15:00:04.174Z,17.05
2019-03-30T15:02:35.863Z,15.83
2019-03-30T15:05:08.230Z,14.20
2019-03-30T15:07:39.849Z,15.03
2019-03-30T15:10:11.309Z,14.93
2019-03-30T15:12:42.878Z,15.23
2019-03-30T15:15:14.556Z,16.97
2019-03-30T15:17:46.241Z,18.60
2019-03-30T15:20:17.964Z,21.27
2019-03-30T15:22:49.607Z,51.30
2019-03-30T15:25:21.220Z,57.03
2019-03-30T15:27:52.861Z,27.80
2019-03-30T15:30:24.379Z,34.30
2019-03-30T15:32:55.928Z,31.37
2019-03-30T15:35:27.583Z,36.03
2019-03-30T15:37:59.444Z,27.77
2019-03-30T15:40:30.922Z,21.95
2019-03-30T15:43:02.647Z,15.78
2019-03-30T15:45:34.186Z,17.48
2019-03-30T15:48:05.811Z,14.25
2019-03-30T15:50:37.386Z,14.93
2019-03-30T15:53:10.269Z,15.00
2019-03-30T15:55:41.853Z,15.03
2019-03-30T15:58:13.480Z,14.98
2019-03-30T16:00:44.930Z,16.95
2019-03-30T16:03:16.483Z,15.95
2019-03-30T16:05:47.926Z,14.98
2019-03-30T16:08:19.658Z,17.65
2019-03-30T16:10:52.380Z,15.80
2019-03-30T16:13:24.339Z,15.80
2019-03-30T16:15:55.802Z,14.63
2019-03-30T16:18:27.352Z,15.70
2019-03-30T16:20:58.801Z,15.20
2019-03-30T16:23:30.361Z,16.23
2019-03-30T16:26:01.890Z,15.03
2019-03-30T16:28:33.618Z,14.90
2019-03-30T16:31:05.051Z,15.10
2019-03-30T16:33:36.609Z,15.70
2019-03-30T16:36:08.148Z,14.40
2019-03-30T16:38:39.826Z,15.78
2019-03-30T16:41:11.484Z,16.35
2019-03-30T16:43:43.318Z,15.68
2019-03-30T16:46:14.841Z,17.87
2019-03-30T16:48:46.469Z,20.40
2019-03-30T16:51:18.129Z,24.05
2019-03-30T16:53:49.839Z,26.05
2019-03-30T16:56:21.359Z,25.72
2019-03-30T16:58:52.920Z,28.95
2019-03-30T17:01:24.569Z,32.45
2019-03-30T17:03:56.121Z,35.17
2019-03-30T17:06:27.631Z,37.48
2019-03-30T17:08:59.352Z,37.93
2019-03-30T17:11:31.862Z,38.45
2019-03-30T17:14:03.573Z,24.63
2019-03-30T17:16:35.162Z,19.30
2019-03-30T17:19:07.774Z,19.15
2019-03-30T17:21:39.285Z,19.00
2019-03-30T17:24:10.921Z,18.62
2019-03-30T17:26:43.575Z,18.70
2019-03-30T17:29:15.240Z,20.23
2019-03-30T17:31:47.004Z,21.07
2019-03-30T17:34:18.695Z,22.32
2019-03-30T17:36:50.262Z,24.77
2019-03-30T17:39:21.910Z,24.72
2019-03-30T17:41:53.477Z,26.27
2019-03-30T17:44:25.305Z,26.25
2019-03-30T17:46:56.845Z,27.70
2019-03-30T17:49:28.401Z,26.75
2019-03-30T17:51:59.944Z,26.80
2019-03-30T17:54:31.415Z,27.90
2019-03-30T17:57:02.917Z,28.15
2019-03-30T17:59:34.699Z,27.32
2019-03-30T18:02:06.274Z,30.35
2019-03-30T18:04:39.029Z,28.27
2019-03-30T18:07:13.656Z,29.50
2019-03-30T18:09:45.254Z,28.12
2019-03-30T18:12:16.685Z,29.23
2019-03-30T18:14:48.213Z,34.83
2019-03-30T18:17:19.974Z,33.08
2019-03-30T18:19:51.640Z,36.55
2019-03-30T18:22:23.295Z,39.25
2019-03-30T18:24:54.855Z,40.80
2019-03-30T18:27:26.377Z,38.85
2019-03-30T18:29:58.002Z,38.88
2019-03-30T18:32:29.558Z,37.85
2019-03-30T18:35:04.348Z,41.98
2019-03-30T18:37:35.895Z,41.77
2019-03-30T18:40:09.032Z,47.35
2019-03-30T18:42:40.659Z,46.98
2019-03-30T18:45:17.176Z,46.20
2019-03-30T18:47:48.712Z,44.40
2019-03-30T18:50:20.314Z,52.62
2019-03-30T18:52:51.959Z,48.75
2019-03-30T18:55:26.795Z,48.83
2019-03-30T18:57:58.397Z,48.95
2019-03-30T19:00:29.963Z,46.50
2019-03-30T19:03:01.662Z,46.08
2019-03-30T19:05:33.226Z,46.70
2019-03-30T19:08:04.831Z,50.52
2019-03-30T19:10:36.624Z,46.65
2019-03-30T19:13:08.304Z,47.58
2019-03-30T19:15:39.924Z,45.33
2019-03-30T19:18:11.528Z,45.90
2019-03-30T19:20:45.033Z,47.13
2019-03-30T19:23:16.704Z,50.35
2019-03-30T19:25:48.476Z,50.52
2019-03-30T19:28:20.036Z,52.62
2019-03-30T19:30:51.523Z,53.23
2019-03-30T19:33:23.282Z,46.65
2019-03-30T19:35:54.897Z,45.50
2019-03-30T19:38:26.664Z,45.15
2019-03-30T19:40:59.384Z,44.98
2019-03-30T19:43:30.918Z,49.58
2019-03-30T19:46:02.613Z,49.70
2019-03-30T19:48:36.916Z,42.85
2019-03-30T19:51:07.598Z,45.28
2019-03-30T19:53:39.372Z,48.15
2019-03-30T19:56:10.966Z,54.23
2019-03-30T19:58:42.663Z,48.87
2019-03-30T20:01:15.318Z,51.35
2019-03-30T20:03:46.956Z,50.17
2019-03-30T20:06:18.500Z,60.20
2019-03-30T20:08:50.099Z,50.33
2019-03-30T20:11:21.649Z,52.77
2019-03-30T20:13:53.631Z,50.50
2019-03-30T20:16:25.263Z,55.73
2019-03-30T20:19:11.484Z,57.33
2019-03-30T20:21:30.189Z,59.90
2019-03-30T20:24:01.715Z,69.70
2019-03-30T20:26:33.346Z,89.47
2019-03-30T20:29:05.180Z,96.63
2019-03-30T20:31:37.913Z,105.87
2019-03-30T20:34:09.577Z,95.00
2019-03-30T20:36:41.316Z,63.70
2019-03-30T20:39:12.922Z,64.70
2019-03-30T20:41:44.678Z,54.40
2019-03-30T20:44:16.283Z,57.83
2019-03-30T20:46:47.969Z,61.80
2019-03-30T20:49:19.656Z,55.30
2019-03-30T20:51:51.298Z,58.40
2019-03-30T20:54:22.893Z,58.43
2019-03-30T20:56:55.397Z,54.77
2019-03-30T20:59:39.418Z,54.43
2019-03-30T21:02:00.176Z,50.27
2019-03-30T21:04:31.703Z,48.53
2019-03-30T21:07:03.261Z,48.20
2019-03-30T21:09:34.790Z,45.43
2019-03-30T21:12:06.323Z,47.33
2019-03-30T21:14:37.770Z,49.10
2019-03-30T21:17:09.319Z,48.23
2019-03-30T21:19:40.779Z,51.40
2019-03-30T21:22:12.404Z,51.57
2019-03-30T21:24:43.994Z,51.13
2019-03-30T21:27:15.571Z,52.87
2019-03-30T21:29:54.609Z,51.53
2019-03-30T21:32:20.552Z,47.63
2019-03-30T21:34:52.144Z,50.53
2019-03-30T21:37:23.693Z,48.47
2019-03-30T21:39:55.297Z,44.83
2019-03-30T21:42:26.924Z,46.67
2019-03-30T21:44:58.447Z,48.13
2019-03-30T21:47:30.027Z,49.70
2019-03-30T21:50:01.587Z,48.80
2019-03-30T21:52:33.237Z,48.13
2019-03-30T21:55:05.500Z,47.53
2019-03-30T21:57:37.051Z,45.00
2019-03-30T22:00:10.962Z,47.53
2019-03-30T22:02:42.695Z,47.47
2019-03-30T22:05:14.319Z,47.10
2019-03-30T22:07:45.841Z,44.07
2019-03-30T22:10:22.232Z,48.13
2019-03-30T22:12:54.217Z,49.53
2019-03-30T22:15:29.892Z,51.67
2019-03-30T22:18:01.512Z,52.83
2019-03-30T22:20:33.175Z,55.33
2019-03-30T22:23:04.812Z,59.10
2019-03-30T22:25:36.829Z,61.17
2019-03-30T22:28:08.369Z,52.77
2019-03-30T22:30:39.950Z,50.13
2019-03-30T22:33:11.518Z,44.37
2019-03-30T22:35:43.040Z,43.50
2019-03-30T22:38:14.679Z,45.70
2019-03-30T22:40:46.186Z,41.43
2019-03-30T22:43:17.742Z,41.63
2019-03-30T22:45:49.267Z,46.00
2019-03-30T22:48:21.048Z,44.87
2019-03-30T22:50:52.482Z,43.50
2019-03-30T22:53:24.190Z,51.30
2019-03-30T22:55:55.704Z,50.23
2019-03-30T22:58:27.262Z,46.77
2019-03-30T23:01:03.359Z,47.17
2019-03-30T23:03:47.152Z,49.80
2019-03-30T23:06:20.904Z,47.53
2019-03-30T23:08:53.853Z,47.23
2019-03-30T23:11:25.484Z,49.00
2019-03-30T23:13:57.074Z,49.23
2019-03-30T23:16:28.764Z,45.70
2019-03-30T23:19:00.331Z,44.43
2019-03-30T23:21:31.924Z,50.10
2019-03-30T23:24:03.624Z,43.60
2019-03-30T23:26:35.129Z,43.10
2019-03-30T23:29:06.688Z,44.07
2019-03-30T23:31:38.212Z,43.63
2019-03-30T23:34:09.745Z,48.50
2019-03-30T23:36:41.252Z,49.67
2019-03-30T23:39:12.790Z,50.07
2019-03-30T23:41:44.377Z,47.33
2019-03-30T23:44:16.019Z,46.70
2019-03-30T23:46:47.690Z,46.60
2019-03-30T23:49:19.319Z,52.60
2019-03-30T23:51:50.854Z,44.33
2019-03-30T23:54:22.387Z,43.70
2019-03-30T23:56:53.983Z,45.53
2019-03-30T23:59:25.538Z,47.20
