createdAt,value
2019-01-22T00:02:38.033Z,-5.58
2019-01-22T00:07:43.947Z,-5.73
2019-01-22T00:12:49.576Z,-5.37
2019-01-22T00:17:55.573Z,-5.68
2019-01-22T00:23:02.992Z,-5.71
2019-01-22T00:28:09.035Z,-5.59
2019-01-22T00:33:15.875Z,-5.57
2019-01-22T00:38:22.572Z,-5.63
2019-01-22T00:43:28.224Z,-5.68
2019-01-22T00:48:33.892Z,-5.59
2019-01-22T00:53:39.583Z,-5.91
2019-01-22T00:58:45.183Z,-5.96
2019-01-22T01:03:50.817Z,-5.84
2019-01-22T01:08:56.389Z,-5.83
2019-01-22T01:14:02.034Z,-5.96
2019-01-22T01:19:07.700Z,-6.01
2019-01-22T01:24:13.363Z,-6.07
2019-01-22T01:29:19.316Z,-6.52
2019-01-22T01:34:24.950Z,-6.03
2019-01-22T01:39:30.530Z,-5.94
2019-01-22T01:44:36.581Z,-6.10
2019-01-22T01:49:43.471Z,-6.17
2019-01-22T01:54:49.348Z,-6.03
2019-01-22T01:59:54.998Z,-6.52
2019-01-22T02:05:00.638Z,-6.14
2019-01-22T02:10:07.708Z,-6.06
2019-01-22T02:15:18.342Z,-6.20
2019-01-22T02:20:40.395Z,-6.16
2019-01-22T02:26:21.850Z,-6.52
2019-01-22T02:31:57.742Z,-6.13
2019-01-22T02:37:43.032Z,-6.48
2019-01-22T02:43:15.768Z,-6.53
2019-01-22T02:49:09.690Z,-6.48
2019-01-22T02:54:21.246Z,-6.41
2019-01-22T03:00:10.444Z,-6.31
2019-01-22T16:10:29.146Z,-2.45
2019-01-22T16:15:34.922Z,-2.65
2019-01-22T16:20:41.285Z,-2.93
2019-01-22T16:25:46.946Z,-2.82
2019-01-22T16:30:53.023Z,-3.07
2019-01-22T16:36:00.283Z,-3.35
2019-01-22T16:41:06.884Z,-3.58
2019-01-22T16:46:12.577Z,-3.71
2019-01-22T16:51:18.220Z,-3.77
2019-01-22T16:56:26.939Z,-3.63
2019-01-22T17:06:37.795Z,-3.77
2019-01-22T17:11:43.557Z,-3.72
2019-01-22T17:16:49.346Z,-3.64
2019-01-22T17:21:57.110Z,-3.97
2019-01-22T17:27:07.267Z,-3.90
2019-01-22T17:32:49.072Z,-4.09
2019-01-22T17:37:54.780Z,-4.17
2019-01-22T17:43:00.475Z,-4.20
2019-01-22T17:48:07.074Z,-4.28
2019-01-22T17:53:12.795Z,-4.29
2019-01-22T17:58:19.727Z,-4.67
2019-01-22T18:03:27.962Z,-4.80
2019-01-22T18:08:33.700Z,-4.73
2019-01-22T18:13:40.444Z,-4.92
2019-01-22T18:18:46.530Z,-4.73
2019-01-22T18:23:52.401Z,-4.62
2019-01-22T18:28:58.114Z,-4.63
2019-01-22T18:34:04.848Z,-4.99
2019-01-22T18:39:12.619Z,-4.85
2019-01-22T18:44:22.368Z,-4.86
2019-01-22T18:49:29.532Z,-4.80
2019-01-22T18:54:38.233Z,-4.91
2019-01-22T18:59:44.478Z,-5.00
2019-01-22T19:04:51.600Z,-5.22
2019-01-22T19:09:57.332Z,-5.33
2019-01-22T19:15:07.226Z,-4.92
2019-01-22T19:20:14.855Z,-5.49
2019-01-22T19:25:25.597Z,-5.37
2019-01-22T19:30:32.306Z,-5.33
2019-01-22T19:35:39.655Z,-5.45
2019-01-22T19:40:45.679Z,-5.42
2019-01-22T19:45:51.745Z,-5.51
2019-01-22T19:50:57.870Z,-5.54
2019-01-22T19:56:14.885Z,-5.75
2019-01-22T20:01:22.099Z,-5.74
2019-01-22T20:06:28.424Z,-5.73
2019-01-22T20:11:36.380Z,-5.62
2019-01-22T20:16:42.542Z,-6.03
2019-01-22T20:21:49.633Z,-5.88
2019-01-22T20:26:55.444Z,-5.88
2019-01-22T20:32:12.114Z,-5.93
2019-01-22T20:37:19.670Z,-5.94
2019-01-22T20:42:25.396Z,-6.33
2019-01-22T20:47:31.189Z,-6.27
2019-01-22T20:52:36.944Z,-6.09
2019-01-22T20:57:42.948Z,-6.33
2019-01-22T21:02:50.750Z,-6.35
2019-01-22T21:07:57.249Z,-6.48
2019-01-22T21:13:05.743Z,-6.42
2019-01-22T21:18:11.820Z,-6.29
2019-01-22T21:23:18.782Z,-6.48
2019-01-22T21:28:24.961Z,-6.59
2019-01-22T21:33:31.581Z,-6.69
2019-01-22T21:38:37.528Z,-6.55
2019-01-22T21:43:43.241Z,-6.81
2019-01-22T21:48:49.960Z,-6.74
2019-01-22T21:53:55.653Z,-6.78
2019-01-22T21:59:01.434Z,-6.98
2019-01-22T22:04:09.788Z,-6.88
2019-01-22T22:09:16.243Z,-6.96
2019-01-22T22:14:22.283Z,-7.08
2019-01-22T22:19:29.466Z,-6.94
2019-01-22T22:24:36.664Z,-7.17
2019-01-22T22:29:42.538Z,-7.22
2019-01-22T22:34:48.204Z,-7.25
2019-01-22T22:39:53.910Z,-7.25
2019-01-22T22:45:00.525Z,-7.22
2019-01-22T22:50:08.067Z,-7.28
2019-01-22T22:55:13.721Z,-7.23
2019-01-22T23:00:32.410Z,-7.28
2019-01-22T23:05:39.612Z,-7.37
2019-01-22T23:10:47.371Z,-7.60
2019-01-22T23:15:54.092Z,-7.65
2019-01-22T23:21:00.312Z,-7.65
2019-01-22T23:26:09.308Z,-7.54
2019-01-22T23:31:15.418Z,-7.50
2019-01-22T23:36:21.011Z,-7.65
2019-01-22T23:41:26.603Z,-7.86
2019-01-22T23:46:33.001Z,-7.79
2019-01-22T23:51:47.452Z,-7.76
2019-01-22T23:56:54.677Z,-7.48
