createdAt,value
2019-04-28T00:04:08.811Z,100.00
2019-04-28T00:06:38.109Z,100.00
2019-04-28T00:09:08.670Z,100.00
2019-04-28T00:11:37.942Z,100.00
2019-04-28T00:14:08.439Z,100.00
2019-04-28T00:16:38.233Z,100.00
2019-04-28T00:19:07.531Z,100.00
2019-04-28T00:21:55.708Z,100.00
2019-04-28T00:27:14.342Z,100.00
2019-04-28T00:29:46.169Z,100.00
2019-04-28T00:32:14.666Z,100.00
2019-04-28T00:34:43.935Z,100.00
2019-04-28T00:37:32.169Z,100.00
2019-04-28T00:42:51.405Z,100.00
2019-04-28T00:45:21.495Z,100.00
2019-04-28T00:48:03.514Z,100.00
2019-04-28T00:50:32.803Z,100.00
2019-04-28T00:53:02.071Z,100.00
2019-04-28T00:55:31.985Z,100.00
2019-04-28T00:58:02.448Z,100.00
2019-04-28T01:03:08.758Z,100.00
2019-04-28T01:05:38.046Z,100.00
2019-04-28T01:08:07.332Z,100.00
2019-04-28T01:10:36.634Z,100.00
2019-04-28T01:13:05.910Z,100.00
2019-04-28T01:15:54.100Z,100.00
2019-04-28T01:18:42.281Z,100.00
2019-04-28T01:21:11.606Z,100.00
2019-04-28T01:23:40.886Z,100.00
2019-04-28T01:26:10.181Z,100.00
2019-04-28T01:28:39.863Z,100.00
2019-04-28T01:31:29.506Z,100.00
2019-04-28T01:37:00.358Z,100.00
2019-04-28T01:39:29.795Z,100.00
2019-04-28T01:41:59.522Z,100.00
2019-04-28T01:44:30.015Z,100.00
2019-04-28T01:49:47.545Z,100.00
2019-04-28T01:52:16.825Z,100.00
2019-04-28T01:54:46.118Z,100.00
2019-04-28T01:57:15.424Z,100.00
2019-04-28T01:59:44.704Z,100.00
2019-04-28T02:02:13.990Z,100.00
2019-04-28T02:04:43.263Z,100.00
2019-04-28T02:07:12.593Z,100.00
2019-04-28T02:09:41.894Z,100.00
2019-04-28T02:12:11.151Z,100.00
2019-04-28T02:15:00.903Z,100.00
2019-04-28T02:17:51.324Z,100.00
2019-04-28T02:23:20.058Z,100.00
2019-04-28T02:25:49.811Z,100.00
2019-04-28T02:28:20.362Z,100.00
2019-04-28T02:30:53.590Z,100.00
2019-04-28T02:33:21.203Z,100.00
2019-04-28T02:35:51.693Z,100.00
2019-04-28T02:38:21.211Z,100.00
2019-04-28T02:40:51.984Z,100.00
2019-04-28T02:43:21.319Z,100.00
2019-04-28T02:46:10.532Z,100.00
2019-04-28T02:48:43.615Z,100.00
2019-04-28T02:54:10.397Z,100.00
2019-04-28T02:56:43.426Z,100.00
2019-04-28T02:59:11.077Z,100.00
2019-04-28T03:02:00.794Z,100.00
2019-04-28T03:04:31.545Z,100.00
2019-04-28T03:07:01.449Z,100.00
2019-04-28T03:09:31.845Z,100.00
2019-04-28T03:12:01.658Z,100.00
2019-04-28T03:17:21.054Z,100.00
2019-04-28T03:19:51.941Z,100.00
2019-04-28T03:22:22.797Z,100.00
2019-04-28T03:30:34.165Z,100.00
2019-04-28T03:35:43.891Z,100.00
2019-04-28T03:38:11.500Z,100.00
2019-04-28T03:40:41.557Z,100.00
2019-04-28T03:43:14.212Z,100.00
2019-04-28T03:48:23.741Z,100.00
2019-04-28T03:50:53.036Z,100.00
2019-04-28T03:53:22.321Z,100.00
2019-04-28T03:55:51.607Z,100.00
2019-04-28T03:58:23.614Z,100.00
2019-04-28T04:00:51.927Z,100.00
2019-04-28T04:03:21.355Z,100.00
2019-04-28T04:05:51.080Z,100.00
2019-04-28T04:08:21.654Z,100.00
2019-04-28T04:11:10.814Z,100.00
2019-04-28T04:16:53.639Z,100.00
2019-04-28T04:19:23.043Z,100.00
2019-04-28T04:24:26.940Z,100.00
2019-04-28T04:26:56.253Z,100.00
2019-04-28T04:29:25.614Z,100.00
2019-04-28T04:32:10.010Z,100.00
2019-04-28T04:34:25.931Z,100.00
2019-04-28T04:36:55.208Z,100.00
2019-04-28T04:39:24.539Z,100.00
2019-04-28T04:41:53.817Z,100.00
2019-04-28T04:44:42.032Z,100.00
2019-04-28T04:47:11.324Z,100.00
2019-04-28T04:49:40.635Z,100.00
2019-04-28T04:52:10.486Z,100.00
2019-04-28T04:54:40.929Z,100.00
2019-04-28T04:57:11.123Z,100.00
2019-04-28T05:02:53.001Z,100.00
2019-04-28T05:05:40.211Z,100.00
2019-04-28T05:08:10.502Z,100.00
2019-04-28T05:10:40.488Z,100.00
2019-04-28T05:13:10.274Z,100.00
2019-04-28T05:15:40.811Z,100.00
2019-04-28T05:18:10.259Z,100.00
2019-04-28T05:20:40.322Z,100.00
2019-04-28T05:26:11.401Z,100.00
2019-04-28T05:28:43.901Z,100.00
2019-04-28T05:31:13.532Z,100.00
2019-04-28T05:33:42.087Z,100.00
2019-04-28T05:36:12.871Z,100.00
2019-04-28T05:38:42.243Z,100.00
2019-04-28T05:41:11.642Z,100.00
2019-04-28T05:43:40.892Z,100.00
2019-04-28T05:46:10.680Z,100.00
2019-04-28T05:57:02.136Z,100.00
2019-04-28T05:59:50.556Z,100.00
2019-04-28T06:05:14.351Z,100.00
2019-04-28T06:08:02.548Z,100.00
2019-04-28T06:13:06.870Z,100.00
2019-04-28T06:15:36.169Z,100.00
2019-04-28T06:18:05.480Z,100.00
2019-04-28T06:20:34.784Z,100.00
2019-04-28T06:23:04.089Z,100.00
2019-04-28T06:25:33.445Z,100.00
2019-04-28T06:28:02.752Z,100.00
2019-04-28T06:30:32.084Z,100.00
2019-04-28T06:35:49.674Z,100.00
2019-04-28T06:41:07.284Z,100.00
2019-04-28T06:43:55.477Z,100.00
2019-04-28T06:46:24.789Z,100.00
2019-04-28T06:48:54.076Z,100.00
2019-04-28T06:51:23.468Z,100.00
2019-04-28T06:53:52.777Z,100.00
2019-04-28T06:56:22.140Z,100.00
2019-04-28T07:01:26.671Z,100.00
2019-04-28T07:03:55.990Z,100.00
2019-04-28T07:06:25.295Z,100.00
2019-04-28T07:08:54.583Z,100.00
2019-04-28T07:11:23.876Z,100.00
2019-04-28T07:13:53.177Z,100.00
2019-04-28T07:16:22.570Z,100.00
2019-04-28T07:18:51.882Z,100.00
2019-04-28T07:24:02.400Z,100.00
2019-04-28T07:26:31.694Z,100.00
2019-04-28T07:29:00.999Z,100.00
2019-04-28T07:31:30.352Z,100.00
2019-04-28T07:34:18.756Z,100.00
2019-04-28T07:39:42.260Z,100.00
2019-04-28T07:42:11.553Z,100.00
2019-04-28T07:44:40.852Z,100.00
2019-04-28T07:47:10.151Z,100.00
2019-04-28T07:55:17.995Z,100.00
2019-04-28T07:57:47.317Z,100.00
2019-04-28T08:03:10.231Z,100.00
2019-04-28T08:05:39.524Z,100.00
2019-04-28T08:08:27.939Z,100.00
2019-04-28T08:10:57.240Z,100.00
2019-04-28T08:13:26.524Z,100.00
2019-04-28T08:15:55.941Z,100.00
2019-04-28T08:18:25.323Z,100.00
2019-04-28T08:20:54.637Z,100.00
2019-04-28T08:23:23.945Z,100.00
2019-04-28T08:25:53.262Z,100.00
2019-04-28T08:28:22.606Z,100.00
2019-04-28T08:30:51.953Z,100.00
2019-04-28T08:33:40.167Z,100.00
2019-04-28T08:36:09.494Z,100.00
2019-04-28T08:38:38.791Z,100.00
2019-04-28T08:41:08.102Z,100.00
2019-04-28T08:43:37.406Z,100.00
2019-04-28T08:46:06.716Z,100.00
2019-04-28T08:48:35.995Z,100.00
2019-04-28T08:51:05.395Z,100.00
2019-04-28T08:53:34.780Z,100.00
2019-04-28T08:56:04.078Z,100.00
2019-04-28T08:58:33.398Z,100.00
2019-04-28T09:01:02.699Z,100.00
2019-04-28T09:03:32.033Z,100.00
2019-04-28T09:06:01.576Z,100.00
2019-04-28T09:08:32.501Z,100.00
2019-04-28T09:11:20.655Z,100.00
2019-04-28T09:13:49.959Z,100.00
2019-04-28T09:16:19.320Z,100.00
2019-04-28T09:18:48.626Z,100.00
2019-04-28T09:21:17.932Z,100.00
2019-04-28T09:23:47.241Z,100.00
2019-04-28T09:29:04.988Z,100.00
2019-04-28T09:31:34.323Z,100.00
2019-04-28T09:34:03.743Z,100.00
2019-04-28T09:36:33.135Z,100.00
2019-04-28T09:39:02.500Z,100.00
2019-04-28T09:41:31.805Z,100.00
2019-04-28T09:44:19.975Z,100.00
2019-04-28T09:46:49.744Z,100.00
2019-04-28T09:49:19.034Z,100.00
2019-04-28T09:51:48.322Z,100.00
2019-04-28T09:54:17.642Z,100.00
2019-04-28T09:56:56.378Z,100.00
2019-04-28T09:59:17.962Z,100.00
2019-04-28T10:01:47.253Z,100.00
2019-04-28T10:04:16.545Z,100.00
2019-04-28T10:06:45.854Z,100.00
2019-04-28T10:14:38.226Z,100.00
2019-04-28T10:17:07.545Z,100.00
2019-04-28T10:19:36.856Z,100.00
2019-04-28T10:22:06.167Z,100.00
2019-04-28T10:24:35.471Z,100.00
2019-04-28T10:29:55.333Z,100.00
2019-04-28T10:32:43.681Z,100.00
2019-04-28T10:35:13.092Z,100.00
2019-04-28T10:37:45.328Z,100.00
2019-04-28T10:43:14.565Z,100.00
2019-04-28T10:48:28.460Z,100.00
2019-04-28T10:50:57.798Z,100.00
2019-04-28T10:53:27.089Z,100.00
2019-04-28T10:55:56.389Z,100.00
2019-04-28T10:58:25.693Z,100.00
2019-04-28T11:00:54.973Z,100.00
2019-04-28T11:03:24.288Z,100.00
2019-04-28T11:05:53.605Z,100.00
2019-04-28T11:08:41.928Z,100.00
2019-04-28T11:11:30.110Z,100.00
2019-04-28T11:21:52.688Z,100.00
2019-04-28T11:24:22.027Z,100.00
2019-04-28T11:29:25.914Z,100.00
2019-04-28T11:31:55.356Z,100.00
2019-04-28T11:37:15.313Z,100.00
2019-04-28T11:42:25.065Z,100.00
2019-04-28T11:44:54.488Z,100.00
2019-04-28T11:50:00.203Z,100.00
2019-04-28T11:52:29.513Z,100.00
2019-04-28T11:54:58.910Z,100.00
2019-04-28T11:57:28.240Z,100.00
2019-04-28T11:59:57.524Z,100.00
2019-04-28T12:02:26.864Z,100.00
2019-04-28T12:07:34.147Z,100.00
2019-04-28T12:10:22.333Z,100.00
2019-04-28T12:13:10.560Z,100.00
2019-04-28T12:15:58.761Z,100.00
2019-04-28T12:18:46.974Z,100.00
2019-04-28T12:21:16.300Z,100.00
2019-04-28T12:23:45.636Z,100.00
2019-04-28T12:26:14.961Z,100.00
2019-04-28T12:28:44.264Z,100.00
2019-04-28T12:33:48.352Z,100.00
2019-04-28T12:36:17.724Z,100.00
2019-04-28T12:38:47.079Z,100.00
2019-04-28T12:41:16.400Z,100.00
2019-04-28T12:43:45.731Z,100.00
2019-04-28T12:46:15.139Z,100.00
2019-04-28T12:48:44.473Z,100.00
2019-04-28T12:51:13.866Z,100.00
2019-04-28T12:53:43.189Z,98.65
2019-04-28T13:05:01.673Z,94.96
2019-04-28T13:07:31.082Z,96.54
2019-04-28T13:10:00.354Z,96.82
2019-04-28T13:12:29.655Z,97.07
2019-04-28T13:14:58.943Z,96.74
2019-04-28T13:17:28.260Z,96.11
2019-04-28T13:20:16.815Z,95.99
2019-04-28T13:22:48.593Z,96.66
2019-04-28T13:25:17.887Z,96.05
2019-04-28T13:27:47.195Z,95.73
2019-04-28T13:30:16.625Z,96.67
2019-04-28T13:32:45.931Z,96.85
2019-04-28T13:35:54.556Z,97.11
2019-04-28T13:38:23.871Z,96.19
2019-04-28T13:40:53.193Z,96.56
2019-04-28T13:43:22.540Z,95.78
2019-04-28T13:45:51.845Z,96.47
2019-04-28T13:48:21.147Z,96.64
2019-04-28T13:50:50.476Z,96.28
2019-04-28T13:53:38.819Z,94.87
2019-04-28T13:56:08.093Z,95.39
2019-04-28T13:58:56.305Z,95.07
2019-04-28T14:01:44.521Z,95.10
2019-04-28T14:04:32.782Z,94.42
2019-04-28T14:07:04.249Z,94.28
2019-04-28T14:15:04.036Z,93.59
2019-04-28T14:17:33.383Z,93.89
2019-04-28T14:20:02.693Z,95.23
2019-04-28T14:22:33.954Z,93.67
2019-04-28T14:25:03.262Z,94.63
2019-04-28T14:27:32.544Z,94.99
2019-04-28T14:30:02.054Z,94.97
2019-04-28T14:35:27.068Z,93.25
2019-04-28T14:37:56.477Z,92.30
2019-04-28T14:40:25.781Z,90.96
2019-04-28T14:42:55.195Z,91.05
2019-04-28T14:45:24.557Z,91.75
2019-04-28T14:48:12.958Z,89.22
2019-04-28T14:53:46.883Z,87.41
2019-04-28T14:56:16.199Z,87.82
2019-04-28T14:58:45.558Z,87.29
2019-04-28T15:01:33.782Z,87.64
2019-04-28T15:09:57.132Z,87.94
2019-04-28T15:12:34.143Z,87.94
2019-04-28T15:15:03.491Z,87.49
2019-04-28T15:17:32.783Z,87.73
2019-04-28T15:20:02.278Z,87.21
2019-04-28T15:22:31.557Z,87.33
2019-04-28T15:25:00.887Z,87.24
2019-04-28T15:27:30.209Z,88.41
2019-04-28T15:33:08.179Z,88.24
2019-04-28T15:35:37.498Z,88.09
2019-04-28T15:38:06.867Z,86.85
2019-04-28T15:40:55.141Z,85.82
2019-04-28T15:43:24.483Z,88.11
2019-04-28T15:45:53.826Z,86.67
2019-04-28T15:48:23.159Z,86.72
2019-04-28T15:50:52.501Z,86.28
2019-04-28T15:53:40.808Z,84.96
2019-04-28T15:58:56.693Z,85.98
2019-04-28T16:01:25.326Z,87.54
2019-04-28T16:04:13.676Z,87.84
2019-04-28T16:06:43.015Z,88.15
2019-04-28T16:12:03.308Z,87.06
2019-04-28T16:14:32.644Z,88.50
2019-04-28T16:17:04.943Z,87.18
2019-04-28T16:19:34.364Z,88.15
2019-04-28T16:22:03.688Z,87.93
2019-04-28T16:24:33.005Z,88.27
2019-04-28T16:27:02.379Z,88.61
2019-04-28T16:29:31.717Z,89.33
2019-04-28T16:32:01.073Z,88.60
2019-04-28T16:34:30.525Z,89.18
2019-04-28T16:36:59.878Z,89.34
2019-04-28T16:39:31.292Z,88.89
2019-04-28T16:42:30.712Z,88.66
2019-04-28T16:45:30.597Z,89.92
2019-04-28T16:47:59.915Z,91.00
2019-04-28T16:50:29.232Z,89.26
2019-04-28T16:52:58.566Z,89.10
2019-04-28T16:58:42.493Z,89.01
2019-04-28T17:03:55.872Z,87.83
2019-04-28T17:06:25.407Z,89.23
2019-04-28T17:08:54.740Z,88.84
2019-04-28T17:11:24.061Z,89.60
2019-04-28T17:13:53.462Z,90.99
2019-04-28T17:16:22.806Z,91.18
2019-04-28T17:18:54.709Z,91.51
2019-04-28T17:21:24.069Z,92.79
2019-04-28T17:23:54.277Z,92.96
2019-04-28T17:26:23.681Z,93.42
2019-04-28T17:28:53.082Z,93.40
2019-04-28T17:31:22.511Z,93.40
2019-04-28T17:33:51.881Z,93.83
2019-04-28T17:36:21.256Z,93.37
2019-04-28T17:39:02.703Z,94.56
2019-04-28T17:44:02.366Z,94.98
2019-04-28T17:46:31.722Z,94.55
2019-04-28T17:49:01.157Z,94.79
2019-04-28T17:51:30.793Z,94.44
2019-04-28T17:54:00.117Z,94.34
2019-04-28T17:56:29.425Z,94.02
2019-04-28T17:58:58.726Z,93.36
2019-04-28T18:01:46.977Z,94.18
2019-04-28T18:07:06.206Z,94.41
2019-04-28T18:09:35.536Z,93.29
2019-04-28T18:12:04.958Z,93.51
2019-04-28T18:17:43.118Z,95.08
2019-04-28T18:20:33.571Z,95.37
2019-04-28T18:23:03.145Z,95.86
2019-04-28T18:26:12.042Z,96.17
2019-04-28T18:28:41.340Z,96.70
2019-04-28T18:31:29.703Z,96.99
2019-04-28T18:34:17.966Z,97.05
2019-04-28T18:37:06.292Z,97.41
2019-04-28T18:40:13.540Z,97.52
2019-04-28T18:45:41.685Z,98.29
2019-04-28T18:48:11.108Z,98.49
2019-04-28T18:50:40.473Z,98.64
2019-04-28T18:53:16.679Z,98.49
2019-04-28T18:55:46.062Z,98.62
2019-04-28T18:58:15.426Z,98.63
2019-04-28T19:03:26.330Z,99.06
2019-04-28T19:05:55.626Z,99.05
2019-04-28T19:08:49.170Z,99.18
2019-04-28T19:11:33.914Z,99.20
2019-04-28T19:17:02.844Z,99.75
2019-04-28T19:22:27.443Z,99.93
2019-04-28T19:24:56.814Z,100.00
2019-04-28T19:27:26.199Z,99.93
2019-04-28T19:29:55.545Z,99.74
2019-04-28T19:32:24.931Z,99.83
2019-04-28T19:35:13.169Z,100.00
2019-04-28T19:37:42.490Z,99.98
2019-04-28T19:40:12.029Z,99.88
2019-04-28T19:42:41.389Z,99.84
2019-04-28T19:48:06.029Z,99.96
2019-04-28T19:50:35.402Z,100.00
2019-04-28T19:53:04.805Z,100.00
2019-04-28T19:55:59.630Z,100.00
2019-04-28T19:58:47.866Z,100.00
2019-04-28T20:04:01.657Z,100.00
2019-04-28T20:06:31.021Z,100.00
2019-04-28T20:09:00.358Z,100.00
2019-04-28T20:11:29.813Z,100.00
2019-04-28T20:14:00.170Z,100.00
2019-04-28T20:16:29.512Z,100.00
2019-04-28T20:18:58.874Z,100.00
2019-04-28T20:24:19.427Z,99.84
2019-04-28T20:26:47.779Z,99.78
2019-04-28T20:29:17.109Z,100.00
2019-04-28T20:31:46.453Z,100.00
2019-04-28T20:34:15.797Z,100.00
2019-04-28T20:37:04.098Z,100.00
2019-04-28T20:39:33.419Z,100.00
2019-04-28T20:42:21.732Z,100.00
2019-04-28T20:44:51.083Z,100.00
2019-04-28T20:47:20.468Z,100.00
2019-04-28T20:49:49.809Z,100.00
2019-04-28T20:52:19.178Z,100.00
2019-04-28T20:54:48.535Z,100.00
2019-04-28T20:57:17.867Z,100.00
2019-04-28T20:59:47.203Z,100.00
2019-04-28T21:02:16.606Z,100.00
2019-04-28T21:04:45.925Z,100.00
2019-04-28T21:07:15.251Z,100.00
2019-04-28T21:09:44.579Z,100.00
2019-04-28T21:12:13.931Z,100.00
2019-04-28T21:14:43.259Z,100.00
2019-04-28T21:17:12.582Z,99.47
2019-04-28T21:19:41.899Z,98.52
2019-04-28T21:22:11.244Z,97.63
2019-04-28T21:24:40.580Z,97.45
2019-04-28T21:27:09.907Z,97.57
2019-04-28T21:29:39.271Z,97.65
2019-04-28T21:32:08.584Z,97.74
2019-04-28T21:34:37.884Z,97.95
2019-04-28T21:37:07.217Z,98.03
2019-04-28T21:39:36.556Z,97.71
2019-04-28T21:45:01.829Z,96.48
2019-04-28T21:47:32.909Z,96.40
2019-04-28T21:50:02.265Z,94.65
2019-04-28T21:52:31.610Z,94.23
2019-04-28T21:55:00.922Z,94.22
2019-04-28T21:57:30.251Z,94.15
2019-04-28T21:59:59.551Z,93.96
2019-04-28T22:02:28.873Z,92.35
2019-04-28T22:04:58.207Z,92.31
2019-04-28T22:07:27.784Z,91.66
2019-04-28T22:09:57.124Z,91.97
2019-04-28T22:12:26.426Z,91.62
2019-04-28T22:14:55.749Z,90.96
2019-04-28T22:17:25.052Z,90.24
2019-04-28T22:19:54.373Z,90.52
2019-04-28T22:22:23.707Z,89.59
2019-04-28T22:25:11.937Z,88.70
2019-04-28T22:27:42.131Z,87.21
2019-04-28T22:30:24.203Z,86.10
2019-04-28T22:32:53.509Z,85.03
2019-04-28T22:35:22.868Z,86.34
2019-04-28T22:37:52.188Z,86.10
2019-04-28T22:43:17.054Z,84.85
2019-04-28T22:51:29.856Z,85.12
2019-04-28T22:59:21.271Z,85.70
2019-04-28T23:04:39.009Z,84.57
2019-04-28T23:07:08.325Z,85.90
2019-04-28T23:09:37.719Z,86.29
2019-04-28T23:12:07.040Z,86.04
2019-04-28T23:14:36.376Z,85.49
2019-04-28T23:22:46.776Z,87.06
2019-04-28T23:25:08.782Z,87.35
2019-04-28T23:27:38.107Z,87.20
2019-04-28T23:30:46.731Z,87.55
2019-04-28T23:33:16.044Z,87.92
2019-04-28T23:35:45.342Z,88.09
2019-04-28T23:41:08.421Z,87.57
2019-04-28T23:43:37.675Z,87.73
2019-04-28T23:46:25.881Z,86.64
2019-04-28T23:48:55.186Z,86.31
2019-04-28T23:56:42.563Z,86.66
2019-04-28T23:59:11.833Z,86.70
