createdAt,value
2018-11-06T00:00:58.601Z,1003.16
2018-11-06T00:01:58.518Z,1003.18
2018-11-06T00:02:58.471Z,1003.16
2018-11-06T00:03:58.359Z,1003.17
2018-11-06T00:04:58.327Z,1003.18
2018-11-06T00:05:58.181Z,1003.17
2018-11-06T00:06:58.113Z,1003.14
2018-11-06T00:07:58.040Z,1003.12
2018-11-06T00:08:57.938Z,1003.13
2018-11-06T00:09:57.855Z,1003.15
2018-11-06T00:28:20.164Z,1002.95
2018-11-06T00:29:20.097Z,1003.00
2018-11-06T00:32:02.205Z,1003.01
2018-11-06T00:33:02.121Z,1003.01
2018-11-06T00:34:02.113Z,1002.95
2018-11-06T00:35:02.967Z,1002.97
2018-11-06T00:36:01.860Z,1002.93
2018-11-06T00:37:01.776Z,1002.96
2018-11-06T00:38:01.707Z,1002.98
2018-11-06T00:39:01.652Z,1002.94
2018-11-06T00:40:01.527Z,1002.94
2018-11-06T00:41:01.444Z,1003.01
2018-11-06T00:42:01.364Z,1002.92
2018-11-06T00:43:01.274Z,1002.98
2018-11-06T00:44:01.264Z,1002.94
2018-11-06T00:45:02.135Z,1002.91
2018-11-06T00:46:01.015Z,1002.90
2018-11-06T00:47:00.993Z,1002.93
2018-11-06T00:48:00.864Z,1002.90
2018-11-06T00:49:00.772Z,1002.82
2018-11-06T00:50:00.715Z,1002.92
2018-11-06T00:51:00.634Z,1002.93
2018-11-06T00:52:00.548Z,1002.94
2018-11-06T00:53:00.450Z,1002.94
2018-11-06T00:54:00.353Z,1002.95
2018-11-06T00:55:00.298Z,1002.88
2018-11-06T00:56:00.198Z,1002.92
2018-11-06T00:57:00.132Z,1002.92
2018-11-06T00:58:00.035Z,1002.93
2018-11-06T01:00:42.194Z,1002.97
2018-11-06T01:01:43.146Z,1002.96
2018-11-06T01:02:42.023Z,1003.01
2018-11-06T01:03:41.946Z,1003.01
2018-11-06T01:04:41.876Z,1002.98
2018-11-06T01:05:41.789Z,1003.04
2018-11-06T01:06:41.705Z,1003.04
2018-11-06T01:07:41.652Z,1003.03
2018-11-06T01:08:41.537Z,1003.04
2018-11-06T01:09:41.459Z,1003.02
2018-11-06T01:10:41.378Z,1003.03
2018-11-06T01:11:41.308Z,1003.04
2018-11-06T01:12:41.199Z,1003.12
2018-11-06T01:13:41.193Z,1003.10
2018-11-06T01:14:41.037Z,1003.08
2018-11-06T01:15:40.956Z,1003.17
2018-11-06T01:16:40.860Z,1003.15
2018-11-06T01:19:22.720Z,1003.18
2018-11-06T01:20:22.715Z,1003.12
2018-11-06T01:21:22.530Z,1003.17
2018-11-06T01:22:22.503Z,1003.13
2018-11-06T01:29:03.577Z,1003.06
2018-11-06T01:30:03.465Z,1003.10
2018-11-06T01:31:03.387Z,1003.13
2018-11-06T01:32:03.280Z,1003.14
2018-11-06T01:33:03.219Z,1003.12
2018-11-06T01:34:03.115Z,1003.11
2018-11-06T01:36:45.202Z,1003.14
2018-11-06T01:39:27.231Z,1003.14
2018-11-06T01:40:27.118Z,1003.13
2018-11-06T01:41:27.040Z,1003.13
2018-11-06T01:42:26.966Z,1003.11
2018-11-06T01:43:26.897Z,1003.13
2018-11-06T01:44:26.799Z,1003.09
2018-11-06T01:45:26.707Z,1003.12
2018-11-06T01:46:26.641Z,1003.12
2018-11-06T01:47:26.543Z,1003.12
2018-11-06T01:48:26.478Z,1003.13
2018-11-06T01:49:26.390Z,1003.14
2018-11-06T01:50:26.293Z,1003.09
2018-11-06T01:51:26.202Z,1003.06
2018-11-06T01:52:26.117Z,1003.05
2018-11-06T01:53:26.051Z,1003.01
2018-11-06T01:54:25.956Z,1002.92
2018-11-06T01:55:25.896Z,1002.92
2018-11-06T01:56:25.841Z,1002.92
2018-11-06T01:57:25.693Z,1002.95
2018-11-06T01:58:25.622Z,1002.91
2018-11-06T01:59:25.698Z,1002.97
2018-11-06T02:00:25.458Z,1002.98
2018-11-06T02:01:25.369Z,1002.98
2018-11-06T02:02:25.283Z,1002.94
2018-11-06T02:03:25.201Z,1002.90
2018-11-06T02:04:26.152Z,1002.95
2018-11-06T02:05:25.029Z,1002.99
2018-11-06T02:06:24.995Z,1002.96
2018-11-06T02:07:24.863Z,1002.92
2018-11-06T02:08:24.782Z,1002.95
2018-11-06T02:09:24.700Z,1003.00
2018-11-06T02:10:24.654Z,1003.01
2018-11-06T02:11:24.532Z,1002.96
2018-11-06T02:12:24.464Z,1003.00
2018-11-06T02:13:24.366Z,1002.97
2018-11-06T02:16:06.237Z,1002.97
2018-11-06T02:17:08.138Z,1002.92
2018-11-06T02:18:06.049Z,1002.90
2018-11-06T02:19:05.970Z,1002.85
2018-11-06T02:20:06.048Z,1002.85
2018-11-06T02:21:06.807Z,1002.82
2018-11-06T02:22:05.714Z,1002.79
2018-11-06T02:24:47.705Z,1002.82
2018-11-06T02:25:47.659Z,1002.83
2018-11-06T02:26:47.702Z,1002.80
2018-11-06T02:27:47.471Z,1002.79
2018-11-06T02:28:47.383Z,1002.80
2018-11-06T02:29:47.307Z,1002.80
2018-11-06T02:30:47.213Z,1002.84
2018-11-06T02:31:47.164Z,1002.86
2018-11-06T02:32:47.042Z,1002.81
2018-11-06T02:35:29.218Z,1002.78
2018-11-06T02:36:50.130Z,1002.79
2018-11-06T02:37:29.049Z,1002.71
2018-11-06T02:40:11.228Z,1002.65
2018-11-06T02:41:11.136Z,1002.69
2018-11-06T03:04:50.754Z,1002.43
2018-11-06T03:05:50.675Z,1002.53
2018-11-06T03:06:50.584Z,1002.61
2018-11-06T03:07:50.532Z,1002.62
2018-11-06T03:08:50.424Z,1002.64
2018-11-06T03:09:50.340Z,1002.64
2018-11-06T03:10:50.250Z,1002.68
2018-11-06T03:11:50.189Z,1002.71
2018-11-06T03:12:50.080Z,1002.68
2018-11-06T03:13:50.017Z,1002.73
2018-11-06T03:14:49.953Z,1002.65
2018-11-06T03:17:31.735Z,1002.74
2018-11-06T03:18:32.686Z,1002.76
2018-11-06T03:19:31.654Z,1002.76
2018-11-06T03:20:31.478Z,1002.82
2018-11-06T03:21:31.395Z,1002.83
2018-11-06T03:24:13.223Z,1002.77
2018-11-06T03:25:13.182Z,1002.74
2018-11-06T03:26:13.084Z,1002.73
2018-11-06T03:27:12.990Z,1002.72
2018-11-06T03:28:12.884Z,1002.72
2018-11-06T03:29:12.815Z,1002.66
2018-11-06T03:45:53.981Z,1002.68
2018-11-06T03:46:53.875Z,1002.81
2018-11-06T03:47:53.812Z,1002.85
2018-11-06T03:48:53.720Z,1002.88
2018-11-06T03:51:35.761Z,1002.78
2018-11-06T03:52:35.652Z,1002.81
2018-11-06T03:53:35.555Z,1002.85
2018-11-06T03:56:17.744Z,1003.05
2018-11-06T03:57:17.651Z,1003.09
2018-11-06T03:58:17.567Z,1003.02
2018-11-06T03:59:17.482Z,1003.05
2018-11-06T04:00:17.397Z,1003.01
2018-11-06T04:01:17.335Z,1003.05
2018-11-06T04:02:17.336Z,1003.07
2018-11-06T04:05:24.729Z,1003.04
2018-11-06T04:06:25.688Z,1003.01
2018-11-06T04:07:24.567Z,1003.00
2018-11-06T04:08:24.483Z,1003.03
2018-11-06T04:09:24.394Z,1003.05
2018-11-06T04:10:24.322Z,1003.07
2018-11-06T04:11:24.233Z,1003.03
2018-11-06T04:27:21.766Z,1002.86
2018-11-06T04:28:21.668Z,1002.87
2018-11-06T04:29:21.568Z,1002.85
2018-11-06T04:30:21.510Z,1002.84
2018-11-06T04:31:21.400Z,1002.80
2018-11-06T04:32:21.348Z,1002.82
2018-11-06T04:33:21.362Z,1002.81
2018-11-06T04:36:34.741Z,1002.79
2018-11-06T04:37:55.696Z,1002.79
2018-11-06T04:38:55.560Z,1002.80
2018-11-06T04:41:37.792Z,1002.96
2018-11-06T04:42:37.664Z,1002.98
2018-11-06T04:43:37.604Z,1003.00
2018-11-06T04:44:37.610Z,1002.95
2018-11-06T04:45:37.405Z,1002.93
2018-11-06T04:46:37.329Z,1002.91
2018-11-06T04:47:37.259Z,1002.93
2018-11-06T04:48:37.180Z,1002.91
2018-11-06T04:49:37.074Z,1002.94
2018-11-06T04:50:36.997Z,1002.92
2018-11-06T04:51:36.898Z,1002.88
2018-11-06T04:52:36.865Z,1002.86
2018-11-06T04:53:36.762Z,1002.88
2018-11-06T04:55:43.144Z,1002.87
2018-11-06T04:56:43.067Z,1002.86
2018-11-06T04:57:42.973Z,1002.85
2018-11-06T04:58:42.920Z,1002.86
2018-11-06T04:59:42.808Z,1002.84
2018-11-06T05:00:42.758Z,1002.80
2018-11-06T05:01:42.646Z,1002.84
2018-11-06T05:04:24.764Z,1002.82
2018-11-06T05:05:24.668Z,1002.84
2018-11-06T05:06:24.575Z,1002.82
2018-11-06T05:07:24.507Z,1002.77
2018-11-06T05:08:24.408Z,1002.82
2018-11-06T05:09:24.349Z,1002.83
2018-11-06T05:10:24.261Z,1002.82
2018-11-06T05:11:24.167Z,1002.83
2018-11-06T05:12:24.155Z,1002.85
2018-11-06T05:13:24.047Z,1002.86
2018-11-06T05:14:23.994Z,1002.83
2018-11-06T05:15:23.869Z,1002.84
2018-11-06T05:16:23.748Z,1002.79
2018-11-06T05:17:23.665Z,1002.77
2018-11-06T05:18:23.574Z,1002.74
2018-11-06T05:19:23.515Z,1002.69
2018-11-06T05:20:23.409Z,1002.72
2018-11-06T05:21:23.339Z,1002.61
2018-11-06T05:22:23.247Z,1002.55
2018-11-06T05:23:23.162Z,1002.47
2018-11-06T05:24:23.098Z,1002.53
2018-11-06T05:25:24.104Z,1002.53
2018-11-06T05:26:22.908Z,1002.52
2018-11-06T05:29:05.260Z,1002.51
2018-11-06T05:30:05.207Z,1002.47
2018-11-06T05:31:05.104Z,1002.44
2018-11-06T05:32:05.007Z,1002.46
2018-11-06T05:33:04.950Z,1002.42
2018-11-06T05:34:04.836Z,1002.42
2018-11-06T05:35:04.772Z,1002.44
2018-11-06T05:36:04.697Z,1002.44
2018-11-06T05:37:04.578Z,1002.50
2018-11-06T05:38:04.509Z,1002.39
2018-11-06T05:39:04.472Z,1002.42
2018-11-06T05:40:04.363Z,1002.37
2018-11-06T05:41:04.254Z,1002.36
2018-11-06T05:42:04.171Z,1002.36
2018-11-06T05:43:04.083Z,1002.38
2018-11-06T05:44:04.061Z,1002.37
2018-11-06T05:45:03.904Z,1002.34
2018-11-06T05:46:03.963Z,1002.31
2018-11-06T05:47:03.759Z,1002.32
2018-11-06T05:48:07.745Z,1002.25
2018-11-06T05:49:03.571Z,1002.26
2018-11-06T05:50:03.508Z,1002.34
2018-11-06T05:51:03.570Z,1002.38
2018-11-06T05:52:03.326Z,1002.38
2018-11-06T05:53:03.290Z,1002.44
2018-11-06T05:55:45.274Z,1002.53
2018-11-06T05:57:06.152Z,1002.54
2018-11-06T05:57:45.087Z,1002.48
2018-11-06T05:58:45.010Z,1002.51
2018-11-06T05:59:44.914Z,1002.51
2018-11-06T06:00:44.859Z,1002.55
2018-11-06T06:01:44.773Z,1002.64
2018-11-06T06:02:44.670Z,1002.66
2018-11-06T06:25:06.891Z,1002.95
2018-11-06T06:26:06.790Z,1002.96
2018-11-06T06:27:06.755Z,1002.95
2018-11-06T06:28:06.630Z,1003.00
2018-11-06T06:29:07.561Z,1002.98
2018-11-06T06:30:06.541Z,1003.00
2018-11-06T06:31:06.396Z,1003.03
2018-11-06T06:32:06.325Z,1003.01
2018-11-06T06:33:06.216Z,1003.02
2018-11-06T06:34:06.131Z,1003.01
2018-11-06T06:35:06.131Z,1002.99
2018-11-06T06:36:05.958Z,1003.04
2018-11-06T06:37:05.891Z,1003.06
2018-11-06T06:38:05.808Z,1003.05
2018-11-06T06:39:06.769Z,1003.10
2018-11-06T06:40:05.690Z,1003.11
2018-11-06T06:41:05.594Z,1003.11
2018-11-06T06:42:05.468Z,1003.07
2018-11-06T06:43:05.417Z,1003.07
2018-11-06T06:44:05.328Z,1003.09
2018-11-06T06:45:05.221Z,1003.05
2018-11-06T06:46:05.178Z,1003.01
2018-11-06T06:47:05.071Z,1002.98
2018-11-06T06:48:04.983Z,1003.00
2018-11-06T06:49:04.931Z,1003.00
2018-11-06T06:50:04.888Z,1003.00
2018-11-06T06:52:46.782Z,1003.10
2018-11-06T06:53:46.857Z,1003.11
2018-11-06T06:54:46.624Z,1003.11
2018-11-06T06:55:46.526Z,1003.12
2018-11-06T06:56:46.487Z,1003.10
2018-11-06T06:59:28.278Z,1003.19
2018-11-06T07:00:28.181Z,1003.20
2018-11-06T07:01:28.096Z,1003.21
2018-11-06T07:02:28.038Z,1003.25
2018-11-06T07:03:27.956Z,1003.29
2018-11-06T07:04:27.903Z,1003.34
2018-11-06T07:05:27.775Z,1003.33
2018-11-06T07:06:27.693Z,1003.38
2018-11-06T07:07:27.617Z,1003.37
2018-11-06T07:10:51.792Z,1003.43
2018-11-06T07:12:12.663Z,1003.41
2018-11-06T07:13:12.584Z,1003.39
2018-11-06T07:14:12.499Z,1003.36
2018-11-06T07:15:12.491Z,1003.41
2018-11-06T07:16:12.333Z,1003.39
2018-11-06T07:17:12.254Z,1003.40
2018-11-06T07:17:51.297Z,1003.46
2018-11-06T07:18:51.109Z,1003.50
2018-11-06T07:19:51.061Z,1003.56
2018-11-06T07:20:50.969Z,1003.58
2018-11-06T07:21:50.863Z,1003.64
2018-11-06T07:22:50.814Z,1003.65
2018-11-06T07:25:32.809Z,1003.77
2018-11-06T07:26:53.676Z,1003.74
2018-11-06T07:27:32.613Z,1003.82
2018-11-06T07:28:32.527Z,1003.84
2018-11-06T07:29:32.446Z,1003.89
2018-11-06T07:30:32.410Z,1003.90
2018-11-06T07:31:32.275Z,1003.93
2018-11-06T07:32:32.192Z,1003.94
2018-11-06T07:34:56.987Z,1003.98
2018-11-06T07:35:56.814Z,1003.99
2018-11-06T07:38:38.771Z,1004.04
2018-11-06T07:39:59.884Z,1004.09
2018-11-06T07:41:00.438Z,1004.07
2018-11-06T07:41:38.577Z,1004.08
2018-11-06T08:07:00.251Z,1003.93
2018-11-06T08:08:00.090Z,1003.96
2018-11-06T08:09:00.005Z,1004.00
2018-11-06T08:11:42.326Z,1004.07
2018-11-06T08:12:42.206Z,1004.04
2018-11-06T08:13:42.165Z,1004.05
2018-11-06T08:14:42.140Z,1004.07
2018-11-06T08:15:41.951Z,1004.07
2018-11-06T08:16:41.878Z,1004.08
2018-11-06T08:17:41.798Z,1004.08
2018-11-06T08:18:41.714Z,1004.07
2018-11-06T08:19:41.635Z,1004.04
2018-11-06T08:20:41.600Z,1004.02
2018-11-06T08:21:41.486Z,1004.01
2018-11-06T08:22:41.400Z,1004.05
2018-11-06T08:23:41.319Z,1004.07
2018-11-06T08:24:41.223Z,1004.02
2018-11-06T08:25:41.137Z,1004.08
2018-11-06T08:26:41.060Z,1004.10
2018-11-06T08:40:03.682Z,1004.14
2018-11-06T08:41:03.563Z,1004.17
2018-11-06T08:42:03.481Z,1004.16
2018-11-06T08:43:03.408Z,1004.18
2018-11-06T08:44:03.344Z,1004.16
2018-11-06T08:45:03.262Z,1004.15
2018-11-06T08:46:03.176Z,1004.17
2018-11-06T08:47:03.130Z,1004.12
2018-11-06T08:48:03.044Z,1004.14
2018-11-06T08:49:02.983Z,1004.26
2018-11-06T08:50:02.875Z,1004.11
2018-11-06T08:52:44.791Z,1004.15
2018-11-06T08:53:44.727Z,1004.13
2018-11-06T08:54:44.733Z,1004.09
2018-11-06T08:55:44.562Z,1004.08
2018-11-06T08:56:44.496Z,1004.02
2018-11-06T08:57:44.412Z,1003.99
2018-11-06T08:58:44.491Z,1004.08
2018-11-06T09:01:32.825Z,1004.02
2018-11-06T09:02:53.801Z,1004.00
2018-11-06T09:03:53.618Z,1004.00
2018-11-06T09:04:54.566Z,1003.95
2018-11-06T09:07:14.793Z,1003.97
2018-11-06T09:08:14.724Z,1003.98
2018-11-06T09:09:14.665Z,1003.96
2018-11-06T09:10:15.591Z,1003.99
2018-11-06T09:11:14.497Z,1004.06
2018-11-06T09:12:14.441Z,1004.04
2018-11-06T09:13:14.332Z,1004.02
2018-11-06T09:14:14.298Z,1004.01
2018-11-06T09:15:14.185Z,1004.07
2018-11-06T09:17:56.298Z,1004.09
2018-11-06T09:20:21.383Z,1004.12
2018-11-06T09:21:21.330Z,1004.09
2018-11-06T09:46:17.802Z,1004.11
2018-11-06T09:48:59.818Z,1004.07
2018-11-06T09:49:59.756Z,1004.09
2018-11-06T09:50:59.659Z,1004.05
2018-11-06T09:51:59.620Z,1004.02
2018-11-06T09:52:59.515Z,1004.06
2018-11-06T09:53:59.437Z,1004.04
2018-11-06T09:54:59.347Z,1004.06
2018-11-06T09:55:59.310Z,1004.02
2018-11-06T09:56:59.195Z,1004.01
2018-11-06T09:57:59.163Z,1004.03
2018-11-06T09:58:59.049Z,1003.98
2018-11-06T09:59:59.000Z,1003.99
2018-11-06T10:00:58.894Z,1003.97
2018-11-06T10:03:41.530Z,1004.00
2018-11-06T10:04:41.259Z,1003.98
2018-11-06T10:05:41.179Z,1004.06
2018-11-06T10:06:41.296Z,1004.03
2018-11-06T10:07:41.063Z,1004.09
2018-11-06T10:08:40.948Z,1004.05
2018-11-06T10:09:40.844Z,1004.02
2018-11-06T10:12:22.834Z,1003.91
2018-11-06T10:13:23.777Z,1003.83
2018-11-06T10:14:22.676Z,1003.83
2018-11-06T10:17:04.858Z,1003.70
2018-11-06T10:19:46.851Z,1003.71
2018-11-06T10:20:46.768Z,1003.66
2018-11-06T10:21:46.684Z,1003.77
2018-11-06T10:24:28.849Z,1003.67
2018-11-06T10:25:28.767Z,1003.70
2018-11-06T10:26:28.686Z,1003.70
2018-11-06T10:27:28.600Z,1003.69
2018-11-06T10:28:28.532Z,1003.71
2018-11-06T10:29:29.478Z,1003.79
2018-11-06T10:30:28.369Z,1003.81
2018-11-06T10:31:28.296Z,1003.81
2018-11-06T10:32:28.205Z,1003.80
2018-11-06T10:33:28.147Z,1003.76
2018-11-06T10:34:28.083Z,1003.77
2018-11-06T10:35:27.999Z,1003.82
2018-11-06T10:36:27.902Z,1003.79
2018-11-06T10:39:09.839Z,1003.87
2018-11-06T10:40:10.772Z,1003.91
2018-11-06T10:41:09.684Z,1003.82
2018-11-06T10:42:09.624Z,1003.81
2018-11-06T10:43:09.520Z,1003.82
2018-11-06T10:44:09.471Z,1003.79
2018-11-06T10:45:09.393Z,1003.76
2018-11-06T10:46:09.304Z,1003.77
2018-11-06T10:47:09.213Z,1003.72
2018-11-06T10:49:51.360Z,1003.72
2018-11-06T10:50:51.268Z,1003.64
2018-11-06T10:51:51.214Z,1003.63
2018-11-06T10:52:51.114Z,1003.60
2018-11-06T10:53:51.032Z,1003.57
2018-11-06T10:54:50.977Z,1003.56
2018-11-06T10:55:50.888Z,1003.56
2018-11-06T10:58:32.837Z,1003.47
2018-11-06T11:01:14.862Z,1003.37
2018-11-06T11:02:14.766Z,1003.28
2018-11-06T11:03:14.686Z,1003.32
2018-11-06T11:04:14.657Z,1003.27
2018-11-06T11:05:14.530Z,1003.29
2018-11-06T11:06:14.498Z,1003.27
2018-11-06T11:07:14.384Z,1003.26
2018-11-06T11:09:56.350Z,1003.24
2018-11-06T11:10:57.293Z,1003.23
2018-11-06T11:11:56.187Z,1003.21
2018-11-06T11:12:56.125Z,1003.24
2018-11-06T11:13:56.043Z,1003.20
2018-11-06T11:14:55.966Z,1003.24
2018-11-06T11:15:55.898Z,1003.14
2018-11-06T11:16:55.821Z,1003.09
2018-11-06T11:17:55.727Z,1003.09
2018-11-06T11:18:55.658Z,1003.03
2018-11-06T11:19:55.624Z,1003.07
2018-11-06T11:20:55.564Z,1003.01
2018-11-06T11:21:55.461Z,1002.95
2018-11-06T11:22:55.352Z,1003.03
2018-11-06T11:23:55.279Z,1002.94
2018-11-06T11:24:55.195Z,1002.97
2018-11-06T11:25:55.172Z,1002.92
2018-11-06T11:26:55.048Z,1002.85
2018-11-06T11:27:54.964Z,1002.90
2018-11-06T11:28:54.901Z,1002.87
2018-11-06T11:29:54.932Z,1002.95
2018-11-06T11:32:36.898Z,1003.02
2018-11-06T11:33:36.809Z,1002.92
2018-11-06T11:34:36.701Z,1002.97
2018-11-06T11:35:36.632Z,1002.88
2018-11-06T11:36:36.695Z,1002.91
2018-11-06T11:37:36.537Z,1002.90
2018-11-06T11:38:36.392Z,1002.95
2018-11-06T11:39:36.524Z,1002.91
2018-11-06T11:40:36.242Z,1002.95
2018-11-06T11:41:36.191Z,1003.00
2018-11-06T11:42:36.098Z,1003.05
2018-11-06T11:45:18.367Z,1002.87
2018-11-06T11:46:18.289Z,1002.88
2018-11-06T11:47:18.224Z,1002.86
2018-11-06T11:48:18.144Z,1002.78
2018-11-06T11:49:18.109Z,1002.78
2018-11-06T11:50:17.977Z,1002.79
2018-11-06T11:51:17.908Z,1002.76
2018-11-06T11:52:18.004Z,1002.69
2018-11-06T11:53:17.789Z,1002.66
2018-11-06T11:54:17.671Z,1002.62
2018-11-06T11:55:17.575Z,1002.54
2018-11-06T11:56:17.518Z,1002.53
2018-11-06T11:57:17.454Z,1002.52
2018-11-06T11:58:19.393Z,1002.51
2018-11-06T11:59:17.274Z,1002.51
2018-11-06T12:00:17.316Z,1002.50
2018-11-06T12:01:17.117Z,1002.44
2018-11-06T12:03:59.378Z,1002.42
2018-11-06T12:04:59.352Z,1002.36
2018-11-06T12:05:59.223Z,1002.37
2018-11-06T12:08:41.390Z,1002.28
2018-11-06T12:09:41.298Z,1002.30
2018-11-06T12:10:41.208Z,1002.29
2018-11-06T12:13:23.390Z,1002.28
2018-11-06T12:14:23.421Z,1002.25
2018-11-06T12:15:23.214Z,1002.29
2018-11-06T12:16:23.132Z,1002.30
2018-11-06T12:17:23.119Z,1002.30
2018-11-06T12:18:24.047Z,1002.26
2018-11-06T12:19:22.917Z,1002.22
2018-11-06T12:20:22.830Z,1002.24
2018-11-06T12:21:22.748Z,1002.20
2018-11-06T12:24:05.000Z,1002.19
2018-11-06T12:25:05.158Z,1002.16
2018-11-06T12:26:04.728Z,1002.18
2018-11-06T12:28:46.922Z,1002.13
2018-11-06T12:29:47.849Z,1002.08
2018-11-06T12:30:46.708Z,1002.14
2018-11-06T12:33:28.908Z,1002.14
2018-11-06T12:36:10.907Z,1002.12
2018-11-06T12:37:10.844Z,1002.13
2018-11-06T12:38:10.714Z,1002.16
2018-11-06T12:39:11.677Z,1002.17
2018-11-06T12:40:10.560Z,1002.09
2018-11-06T12:42:52.384Z,1002.08
2018-11-06T12:43:52.299Z,1002.01
2018-11-06T12:44:52.245Z,1002.12
2018-11-06T12:45:52.174Z,1002.10
2018-11-06T12:46:52.068Z,1002.03
2018-11-06T12:47:51.994Z,1002.00
2018-11-06T12:48:51.894Z,1001.95
2018-11-06T12:49:51.830Z,1002.03
2018-11-06T12:50:51.780Z,1002.02
2018-11-06T12:53:33.889Z,1001.95
2018-11-06T12:54:33.808Z,1002.00
2018-11-06T12:55:33.727Z,1002.00
2018-11-06T12:56:33.677Z,1001.97
2018-11-06T12:57:33.571Z,1001.92
2018-11-06T12:58:33.494Z,1001.93
2018-11-06T12:59:33.423Z,1001.89
2018-11-06T13:02:15.409Z,1001.86
2018-11-06T13:03:15.360Z,1001.83
2018-11-06T13:04:15.231Z,1001.87
2018-11-06T13:05:15.195Z,1001.88
2018-11-06T13:06:15.094Z,1001.87
2018-11-06T13:07:16.009Z,1001.83
2018-11-06T13:08:14.912Z,1001.90
2018-11-06T13:09:14.858Z,1001.75
2018-11-06T13:10:14.746Z,1001.77
2018-11-06T13:11:14.687Z,1001.79
2018-11-06T13:12:14.615Z,1001.79
2018-11-06T13:13:14.537Z,1001.75
2018-11-06T13:14:14.445Z,1001.74
2018-11-06T13:15:15.639Z,1001.66
2018-11-06T13:16:14.331Z,1001.76
2018-11-06T13:17:14.330Z,1001.67
2018-11-06T13:18:14.099Z,1001.69
2018-11-06T13:19:14.038Z,1001.68
2018-11-06T13:20:13.975Z,1001.77
2018-11-06T13:21:13.900Z,1001.65
2018-11-06T13:22:13.779Z,1001.63
2018-11-06T13:23:13.730Z,1001.65
2018-11-06T13:24:13.627Z,1001.64
2018-11-06T13:26:55.930Z,1001.66
2018-11-06T13:29:37.896Z,1001.63
2018-11-06T13:32:19.914Z,1001.57
2018-11-06T13:33:20.837Z,1001.58
2018-11-06T13:34:19.734Z,1001.54
2018-11-06T13:35:19.675Z,1001.56
2018-11-06T13:36:19.584Z,1001.53
2018-11-06T13:39:01.430Z,1001.52
2018-11-06T13:40:01.330Z,1001.54
2018-11-06T13:41:01.231Z,1001.53
2018-11-06T13:42:01.284Z,1001.52
2018-11-06T13:43:01.164Z,1001.51
2018-11-06T13:44:02.213Z,1001.52
2018-11-06T13:45:01.052Z,1001.43
2018-11-06T13:46:00.846Z,1001.44
2018-11-06T13:47:00.761Z,1001.38
2018-11-06T13:48:00.693Z,1001.37
2018-11-06T13:49:00.633Z,1001.30
2018-11-06T13:51:42.898Z,1001.36
2018-11-06T13:52:42.820Z,1001.33
2018-11-06T13:53:42.785Z,1001.31
2018-11-06T13:54:42.671Z,1001.30
2018-11-06T13:55:42.596Z,1001.31
2018-11-06T13:58:24.455Z,1001.33
2018-11-06T13:59:25.343Z,1001.29
2018-11-06T14:00:24.238Z,1001.38
2018-11-06T14:01:24.179Z,1001.28
2018-11-06T14:02:24.089Z,1001.32
2018-11-06T14:03:24.017Z,1001.32
2018-11-06T14:04:24.037Z,1001.32
2018-11-06T14:05:23.855Z,1001.35
2018-11-06T14:06:23.764Z,1001.32
2018-11-06T14:07:23.702Z,1001.34
2018-11-06T14:08:23.621Z,1001.33
2018-11-06T14:09:23.597Z,1001.28
2018-11-06T14:10:23.585Z,1001.31
2018-11-06T14:11:23.369Z,1001.36
2018-11-06T14:12:23.280Z,1001.37
2018-11-06T14:13:23.215Z,1001.34
2018-11-06T14:14:23.154Z,1001.38
2018-11-06T14:15:23.070Z,1001.38
2018-11-06T14:16:22.959Z,1001.35
2018-11-06T14:17:22.891Z,1001.39
2018-11-06T14:18:22.806Z,1001.38
2018-11-06T14:21:05.041Z,1001.44
2018-11-06T14:22:04.845Z,1001.43
2018-11-06T14:23:04.774Z,1001.44
2018-11-06T14:24:04.688Z,1001.39
2018-11-06T14:25:04.622Z,1001.40
2018-11-06T14:26:06.518Z,1001.44
2018-11-06T14:27:04.454Z,1001.37
2018-11-06T14:28:04.364Z,1001.40
2018-11-06T14:29:04.290Z,1001.42
2018-11-06T14:30:04.224Z,1001.43
2018-11-06T14:31:04.130Z,1001.42
2018-11-06T14:32:04.047Z,1001.40
2018-11-06T14:33:03.941Z,1001.40
2018-11-06T14:35:45.998Z,1001.45
2018-11-06T14:36:45.844Z,1001.46
2018-11-06T14:37:45.758Z,1001.46
2018-11-06T14:38:45.687Z,1001.48
2018-11-06T14:39:45.597Z,1001.51
2018-11-06T14:40:47.583Z,1001.54
2018-11-06T14:41:45.439Z,1001.53
2018-11-06T14:42:45.365Z,1001.56
2018-11-06T14:43:45.272Z,1001.59
2018-11-06T14:44:45.210Z,1001.61
2018-11-06T14:45:45.133Z,1001.62
2018-11-06T14:46:45.049Z,1001.61
2018-11-06T14:47:44.995Z,1001.62
2018-11-06T14:48:45.112Z,1001.57
2018-11-06T14:49:44.800Z,1001.62
2018-11-06T14:50:44.732Z,1001.58
2018-11-06T14:51:44.669Z,1001.59
2018-11-06T14:52:44.559Z,1001.57
2018-11-06T14:53:44.473Z,1001.58
2018-11-06T14:54:44.412Z,1001.59
2018-11-06T14:55:44.379Z,1001.58
2018-11-06T14:56:44.258Z,1001.60
2018-11-06T14:57:44.179Z,1001.64
2018-11-06T15:00:26.438Z,1001.64
2018-11-06T15:01:27.377Z,1001.60
2018-11-06T15:02:26.272Z,1001.64
2018-11-06T15:03:26.190Z,1001.59
2018-11-06T15:04:26.120Z,1001.63
2018-11-06T15:05:26.070Z,1001.60
2018-11-06T15:06:25.934Z,1001.56
2018-11-06T15:07:25.898Z,1001.60
2018-11-06T15:08:25.795Z,1001.59
2018-11-06T15:11:07.935Z,1001.55
2018-11-06T15:12:07.875Z,1001.56
2018-11-06T15:13:07.767Z,1001.56
2018-11-06T15:14:07.694Z,1001.53
2018-11-06T15:15:07.613Z,1001.53
2018-11-06T15:16:07.541Z,1001.49
2018-11-06T15:17:07.480Z,1001.45
2018-11-06T15:19:49.460Z,1001.44
2018-11-06T15:22:31.464Z,1001.47
2018-11-06T15:23:31.377Z,1001.46
2018-11-06T15:24:31.271Z,1001.43
2018-11-06T15:25:31.188Z,1001.45
2018-11-06T15:26:31.177Z,1001.52
2018-11-06T15:27:31.092Z,1001.46
2018-11-06T15:28:30.948Z,1001.45
2018-11-06T15:29:30.992Z,1001.46
2018-11-06T15:30:30.784Z,1001.47
2018-11-06T15:31:30.721Z,1001.45
2018-11-06T15:32:30.796Z,1001.48
2018-11-06T15:33:31.585Z,1001.44
2018-11-06T15:34:30.480Z,1001.49
2018-11-06T15:35:30.432Z,1001.49
2018-11-06T15:36:30.302Z,1001.49
2018-11-06T15:37:30.235Z,1001.46
2018-11-06T15:38:30.189Z,1001.48
2018-11-06T15:39:30.095Z,1001.49
2018-11-06T15:40:29.973Z,1001.45
2018-11-06T15:41:29.988Z,1001.49
2018-11-06T15:42:29.834Z,1001.45
2018-11-06T15:43:29.773Z,1001.46
2018-11-06T15:44:29.661Z,1001.45
2018-11-06T15:45:29.583Z,1001.45
2018-11-06T15:46:29.501Z,1001.48
2018-11-06T15:47:29.430Z,1001.47
2018-11-06T15:48:29.435Z,1001.49
2018-11-06T15:49:29.269Z,1001.48
2018-11-06T15:50:29.201Z,1001.51
2018-11-06T15:53:11.456Z,1001.52
2018-11-06T15:54:11.384Z,1001.52
2018-11-06T15:55:11.278Z,1001.47
2018-11-06T15:56:11.197Z,1001.45
2018-11-06T15:57:11.121Z,1001.50
2018-11-06T15:59:53.024Z,1001.45
2018-11-06T16:02:34.940Z,1001.44
2018-11-06T16:05:16.972Z,1001.41
2018-11-06T16:07:58.987Z,1001.40
2018-11-06T16:08:58.866Z,1001.44
2018-11-06T16:09:59.028Z,1001.41
2018-11-06T16:10:58.741Z,1001.44
2018-11-06T16:11:58.650Z,1001.47
2018-11-06T16:12:58.550Z,1001.46
2018-11-06T16:13:58.486Z,1001.46
2018-11-06T16:14:58.405Z,1001.44
2018-11-06T16:15:58.302Z,1001.46
2018-11-06T16:16:58.226Z,1001.48
2018-11-06T16:17:58.132Z,1001.51
2018-11-06T16:18:58.081Z,1001.53
2018-11-06T16:19:58.013Z,1001.52
2018-11-06T16:20:58.010Z,1001.56
2018-11-06T16:21:57.811Z,1001.56
2018-11-06T16:22:57.732Z,1001.56
2018-11-06T16:23:57.668Z,1001.55
2018-11-06T16:26:39.978Z,1001.58
2018-11-06T16:27:39.879Z,1001.67
2018-11-06T16:28:39.788Z,1001.60
2018-11-06T16:31:21.951Z,1001.63
2018-11-06T16:32:21.959Z,1001.60
2018-11-06T16:33:21.795Z,1001.56
2018-11-06T16:34:21.724Z,1001.59
2018-11-06T16:35:21.664Z,1001.61
2018-11-06T16:36:22.562Z,1001.59
2018-11-06T16:37:21.458Z,1001.56
2018-11-06T16:38:21.402Z,1001.62
2018-11-06T16:39:21.294Z,1001.61
2018-11-06T16:40:22.244Z,1001.60
2018-11-06T16:41:21.237Z,1001.63
2018-11-06T16:44:02.954Z,1001.69
2018-11-06T16:45:02.894Z,1001.73
2018-11-06T16:46:02.809Z,1001.74
2018-11-06T16:47:02.728Z,1001.76
2018-11-06T16:48:02.670Z,1001.79
2018-11-06T16:49:02.576Z,1001.80
2018-11-06T16:50:02.509Z,1001.82
2018-11-06T16:51:02.393Z,1001.82
2018-11-06T16:52:02.306Z,1001.82