createdAt,value
2019-01-12T00:07:28.201Z,8.33
2019-01-12T00:12:52.200Z,9.30
2019-01-12T00:17:57.146Z,10.53
2019-01-12T00:23:01.472Z,10.27
2019-01-12T00:28:05.673Z,10.53
2019-01-12T00:33:21.180Z,10.70
2019-01-12T00:43:36.330Z,10.10
2019-01-12T00:48:59.465Z,9.37
2019-01-12T00:54:03.740Z,10.40
2019-01-12T00:59:47.386Z,9.87
2019-01-12T01:04:52.048Z,8.27
2019-01-12T01:09:56.776Z,6.77
2019-01-12T01:15:01.003Z,8.60
2019-01-12T01:20:45.125Z,9.20
2019-01-12T01:26:08.420Z,9.67
2019-01-12T01:31:12.640Z,8.40
2019-01-12T01:36:31.813Z,7.10
2019-01-12T01:47:05.307Z,6.43
2019-01-12T01:52:09.547Z,6.10
2019-01-12T01:57:33.159Z,6.37
2019-01-12T02:02:37.389Z,7.13
2019-01-12T02:12:51.514Z,6.80
2019-01-12T02:28:54.508Z,4.13
2019-01-12T02:34:18.104Z,5.13
2019-01-12T02:39:34.666Z,5.20
2019-01-12T02:49:49.106Z,7.20
2019-01-12T03:05:35.498Z,4.97
2019-01-12T03:10:39.871Z,6.10
2019-01-12T03:15:44.215Z,6.53
2019-01-12T03:25:59.792Z,6.63
2019-01-12T03:31:04.011Z,8.07
2019-01-12T03:36:08.246Z,7.60
2019-01-12T03:41:23.861Z,6.80
2019-01-12T03:46:28.085Z,7.73
2019-01-12T03:56:42.246Z,6.43
2019-01-12T04:22:25.413Z,8.03
2019-01-12T04:27:49.062Z,7.13
2019-01-12T04:32:53.287Z,5.27
2019-01-12T04:37:57.516Z,5.47
2019-01-12T04:43:20.702Z,4.30
2019-01-12T04:48:44.116Z,3.47
2019-01-12T04:53:48.343Z,3.23
2019-01-12T05:09:31.187Z,3.43
2019-01-12T05:19:58.344Z,3.47
2019-01-12T05:25:03.449Z,3.50
2019-01-12T05:30:09.136Z,3.30
2019-01-12T05:35:13.620Z,3.47
2019-01-12T05:40:18.340Z,4.47
2019-01-12T05:56:00.620Z,4.80
2019-01-12T06:06:14.592Z,4.93
2019-01-12T06:11:18.819Z,5.07
2019-01-12T06:16:23.042Z,5.80
2019-01-12T06:21:46.355Z,4.67
2019-01-12T06:26:50.624Z,4.97
2019-01-12T06:31:54.849Z,9.07
2019-01-12T06:36:59.080Z,6.50
2019-01-12T06:47:13.023Z,6.40
2019-01-12T06:52:17.511Z,4.03
2019-01-12T06:57:40.816Z,4.30
2019-01-12T07:08:13.508Z,4.60
2019-01-12T07:13:17.748Z,5.60
2019-01-12T07:18:41.042Z,6.87
2019-01-12T07:29:14.713Z,8.40
2019-01-12T07:34:18.945Z,3.17
2019-01-12T07:50:41.787Z,3.83
2019-01-12T07:56:05.076Z,4.80
2019-01-12T08:11:47.693Z,4.97
2019-01-12T08:16:51.968Z,4.83
2019-01-12T08:27:25.344Z,4.87
2019-01-12T08:32:48.632Z,4.10
2019-01-12T08:43:03.271Z,3.90
2019-01-12T08:48:07.513Z,4.57
2019-01-12T08:53:11.777Z,4.30
2019-01-12T08:58:16.111Z,3.43
2019-01-12T09:08:48.854Z,2.50
2019-01-12T09:13:53.114Z,3.50
2019-01-12T09:24:07.244Z,3.53
2019-01-12T09:29:11.481Z,4.10
2019-01-12T09:34:15.714Z,3.27
2019-01-12T09:39:38.916Z,4.40
2019-01-12T09:44:43.155Z,3.93
2019-01-12T09:50:06.420Z,4.13
2019-01-12T10:01:00.274Z,5.00
2019-01-12T10:11:53.983Z,5.03
2019-01-12T10:16:58.204Z,5.40
2019-01-12T10:27:31.589Z,6.67
2019-01-12T10:32:55.044Z,7.43
2019-01-12T10:37:59.298Z,8.47
2019-01-12T10:43:03.536Z,8.80
2019-01-12T10:53:17.656Z,8.20
2019-01-12T10:58:33.618Z,10.93
2019-01-12T11:03:37.927Z,8.50
2019-01-12T11:08:42.217Z,10.80
2019-01-12T11:18:56.730Z,9.57
2019-01-12T11:34:22.376Z,11.73
2019-01-12T12:01:04.011Z,12.63
2019-01-12T12:06:08.856Z,13.43
2019-01-12T12:11:13.218Z,14.93
2019-01-12T12:21:27.678Z,15.17
2019-01-12T12:26:52.498Z,12.87
2019-01-12T12:37:07.325Z,13.17
2019-01-12T12:52:50.550Z,14.27
2019-01-12T12:57:54.823Z,14.20
2019-01-12T13:03:38.462Z,12.77
2019-01-12T13:13:52.576Z,14.97
2019-01-12T13:18:57.380Z,14.10
2019-01-12T13:24:01.718Z,19.83
2019-01-12T13:29:06.142Z,12.30
2019-01-12T13:34:10.523Z,17.43
2019-01-12T13:39:14.826Z,15.37
2019-01-12T13:44:19.668Z,14.00
2019-01-12T13:49:24.439Z,13.30
2019-01-12T13:54:28.860Z,14.80
2019-01-12T13:59:33.131Z,13.70
2019-01-12T14:04:37.869Z,14.77
2019-01-12T14:09:43.210Z,13.87
2019-01-12T14:14:48.332Z,15.03
2019-01-12T14:19:52.740Z,13.87
2019-01-12T14:25:20.034Z,14.90
2019-01-12T14:30:43.616Z,13.40
2019-01-12T14:35:47.905Z,15.37
2019-01-12T14:41:11.234Z,16.27
2019-01-12T14:46:15.507Z,12.90
2019-01-12T14:51:38.811Z,11.93
2019-01-12T14:56:43.072Z,12.60
2019-01-12T15:12:26.892Z,12.23
2019-01-12T15:17:31.420Z,11.50
2019-01-12T15:33:34.936Z,8.77
2019-01-12T15:43:49.304Z,6.20
2019-01-12T15:49:12.594Z,5.83
2019-01-12T15:54:16.848Z,4.83
2019-01-12T15:59:21.105Z,5.40
2019-01-12T16:09:36.992Z,4.60
2019-01-12T16:15:00.566Z,4.07
2019-01-12T16:25:55.158Z,3.83
2019-01-12T16:30:59.392Z,3.20
2019-01-12T16:41:32.335Z,3.40
2019-01-12T16:46:55.663Z,2.90
2019-01-12T16:57:10.128Z,2.97
2019-01-12T17:02:14.360Z,3.30
2019-01-12T17:07:18.601Z,1.97
2019-01-12T17:12:34.427Z,3.70
2019-01-12T17:17:50.501Z,3.53
2019-01-12T17:23:14.767Z,3.37
2019-01-12T17:28:19.033Z,3.07
2019-01-12T17:33:42.338Z,5.00
2019-01-12T17:43:56.615Z,2.30
2019-01-12T17:49:00.871Z,2.50
2019-01-12T17:54:24.166Z,2.20
2019-01-12T17:59:28.445Z,2.20
2019-01-12T18:10:01.763Z,2.17
2019-01-12T18:15:46.331Z,1.70
2019-01-12T18:20:50.555Z,1.70
2019-01-12T18:26:13.904Z,1.93
2019-01-12T18:31:37.200Z,2.00
2019-01-12T18:36:41.497Z,1.70
2019-01-12T18:57:36.233Z,7.87
2019-01-12T19:02:59.827Z,4.53
2019-01-12T19:08:23.120Z,4.07
2019-01-12T19:13:27.406Z,9.13
2019-01-12T19:18:42.808Z,8.13
2019-01-12T19:23:47.056Z,8.10
2019-01-12T19:28:51.291Z,9.13
2019-01-12T19:34:14.730Z,10.20
2019-01-12T19:39:18.964Z,8.77
2019-01-12T19:44:23.198Z,5.83
2019-01-12T19:54:56.661Z,5.23
2019-01-12T20:05:51.443Z,5.77
2019-01-12T20:16:43.721Z,5.50
2019-01-12T20:21:59.729Z,6.30
2019-01-12T20:27:04.371Z,7.27
2019-01-12T20:32:46.640Z,5.37
2019-01-12T20:44:30.498Z,3.20
2019-01-12T20:50:12.790Z,1.73
2019-01-12T21:07:43.847Z,2.00
2019-01-12T21:13:26.223Z,1.60
2019-01-12T21:18:30.468Z,1.70
2019-01-12T21:23:46.796Z,1.80
2019-01-12T21:34:19.655Z,2.80
2019-01-12T21:44:52.800Z,3.80
2019-01-12T21:49:57.030Z,4.23
2019-01-12T21:55:20.329Z,4.30
2019-01-12T22:00:43.762Z,4.37
2019-01-12T22:05:47.978Z,5.00
2019-01-12T22:21:30.759Z,6.23
2019-01-12T22:26:46.244Z,5.53
2019-01-12T22:31:50.537Z,5.87
2019-01-12T22:37:13.832Z,5.97
2019-01-12T22:52:37.797Z,6.00
2019-01-12T23:02:52.492Z,4.30
2019-01-12T23:08:16.178Z,3.87
2019-01-12T23:23:59.269Z,4.37
2019-01-12T23:29:18.702Z,5.63
2019-01-12T23:35:02.298Z,5.60
2019-01-12T23:40:25.616Z,6.80
2019-01-12T23:45:30.146Z,7.20
2019-01-12T23:55:44.446Z,6.83
