createdAt,value
2016-09-23T00:00:10.215Z,10.66
2016-09-23T00:02:10.263Z,10.47
2016-09-23T00:03:10.288Z,10.51
2016-09-23T00:05:10.329Z,10.42
2016-09-23T00:06:10.351Z,10.4
2016-09-23T00:07:10.377Z,10.38
2016-09-23T00:08:10.399Z,10.36
2016-09-23T00:09:10.424Z,10.32
2016-09-23T00:10:10.450Z,10.25
2016-09-23T00:11:25.385Z,10.26
2016-09-23T00:12:10.791Z,10.26
2016-09-23T00:13:10.531Z,10.36
2016-09-23T00:14:10.539Z,10.27
2016-09-23T00:15:10.561Z,10.29
2016-09-23T00:17:10.604Z,10.36
2016-09-23T00:18:10.631Z,10.34
2016-09-23T00:19:25.569Z,10.34
2016-09-23T00:20:10.672Z,10.36
2016-09-23T00:21:10.690Z,10.27
2016-09-23T00:22:10.717Z,10.2
2016-09-23T00:23:25.653Z,10.26
2016-09-23T00:24:10.763Z,10.25
2016-09-23T00:25:10.784Z,10.23
2016-09-23T00:26:10.806Z,10.26
2016-09-23T00:27:10.831Z,10.17
2016-09-23T00:29:10.878Z,10.22
2016-09-23T00:30:10.890Z,10.17
2016-09-23T00:31:10.909Z,10.18
2016-09-23T00:32:11.244Z,10.15
2016-09-23T00:33:10.955Z,10.15
2016-09-23T00:34:10.991Z,10.17
2016-09-23T00:35:11.008Z,10.18
2016-09-23T00:36:25.948Z,10.18
2016-09-23T00:37:11.062Z,10.25
2016-09-23T00:38:11.078Z,10.32
2016-09-23T00:39:11.091Z,10.29
2016-09-23T00:40:26.033Z,10.34
2016-09-23T00:41:11.138Z,10.25
2016-09-23T00:42:11.163Z,10.27
2016-09-23T00:43:26.104Z,10.33
2016-09-23T00:44:11.206Z,10.29
2016-09-23T00:45:11.233Z,10.29
2016-09-23T00:46:11.249Z,10.25
2016-09-23T00:47:11.268Z,10.29
2016-09-23T00:48:11.298Z,10.26
2016-09-23T00:49:11.313Z,10.22
2016-09-23T00:50:11.346Z,10.26
2016-09-23T00:51:26.283Z,10.36
2016-09-23T00:53:11.403Z,10.36
2016-09-23T00:54:11.431Z,10.34
2016-09-23T00:55:11.459Z,10.33
2016-09-23T00:56:26.394Z,10.34
2016-09-23T00:57:11.493Z,10.33
2016-09-23T00:58:11.517Z,10.44
2016-09-23T00:59:26.467Z,10.51
2016-09-23T01:00:11.569Z,10.61
2016-09-23T01:01:11.595Z,10.6
2016-09-23T01:02:11.605Z,10.51
2016-09-23T01:03:11.628Z,10.36
2016-09-23T01:04:11.658Z,10.38
2016-09-23T01:05:11.671Z,10.36
2016-09-23T01:06:11.711Z,10.34
2016-09-23T01:07:26.645Z,10.4
2016-09-23T01:08:26.664Z,10.36
2016-09-23T01:09:11.772Z,10.38
2016-09-23T01:10:11.789Z,10.42
2016-09-23T01:11:11.813Z,10.51
2016-09-23T01:12:11.836Z,10.42
2016-09-23T01:13:11.858Z,10.51
2016-09-23T01:14:11.878Z,10.41
2016-09-23T01:15:26.823Z,10.38
2016-09-23T01:16:12.223Z,10.45
2016-09-23T01:18:11.980Z,10.34
2016-09-23T01:19:11.996Z,10.29
2016-09-23T01:20:12.011Z,10.29
2016-09-23T01:21:12.031Z,10.25
2016-09-23T01:22:12.060Z,10.33
2016-09-23T01:23:12.079Z,10.33
2016-09-23T01:24:12.104Z,10.11
2016-09-23T01:25:12.127Z,10.23
2016-09-23T01:26:12.145Z,10.17
2016-09-23T01:27:27.087Z,10.14
2016-09-23T01:28:12.189Z,10.17
2016-09-23T01:30:12.235Z,10.07
2016-09-23T01:31:27.172Z,9.93
2016-09-23T01:32:12.275Z,9.96
2016-09-23T01:33:12.297Z,9.86
2016-09-23T01:34:12.327Z,9.83
2016-09-23T01:36:12.370Z,9.93
2016-09-23T01:37:12.387Z,9.91
2016-09-23T01:38:12.414Z,9.99
2016-09-23T01:39:12.439Z,9.84
2016-09-23T01:40:12.463Z,9.87
2016-09-23T01:41:12.480Z,9.76
2016-09-23T01:42:12.508Z,9.78
2016-09-23T01:43:12.529Z,9.83
2016-09-23T01:44:27.465Z,9.84
2016-09-23T01:45:12.571Z,9.76
2016-09-23T01:46:27.515Z,9.81
2016-09-23T01:47:12.626Z,9.71
2016-09-23T01:48:12.637Z,9.83
2016-09-23T01:49:12.658Z,9.79
2016-09-23T01:50:12.683Z,9.83
2016-09-23T01:51:12.705Z,9.79
2016-09-23T01:54:12.780Z,9.74
2016-09-23T01:55:12.792Z,9.72
2016-09-23T01:56:12.814Z,9.78
2016-09-23T01:57:12.886Z,9.76
2016-09-23T01:58:27.774Z,9.72
2016-09-23T01:59:12.880Z,9.74
2016-09-23T02:00:12.906Z,9.66
2016-09-23T02:01:12.925Z,9.68
2016-09-23T02:02:12.947Z,9.69
2016-09-23T02:03:12.968Z,9.69
2016-09-23T02:04:12.989Z,9.65
2016-09-23T02:05:13.009Z,9.6
2016-09-23T02:07:13.054Z,9.72
2016-09-23T02:08:13.084Z,9.69
2016-09-23T02:09:13.151Z,9.71
2016-09-23T02:10:13.120Z,9.71
2016-09-23T02:11:13.145Z,9.66
2016-09-23T02:12:13.166Z,9.66
2016-09-23T02:13:13.188Z,9.68
2016-09-23T02:14:13.215Z,9.74
2016-09-23T02:15:13.236Z,9.66
2016-09-23T02:16:28.169Z,9.72
2016-09-23T02:17:13.274Z,9.79
2016-09-23T02:18:28.215Z,9.71
2016-09-23T02:19:13.321Z,9.68
2016-09-23T02:20:13.346Z,9.69
2016-09-23T02:21:13.367Z,9.71
2016-09-23T02:23:13.408Z,9.72
2016-09-23T02:24:13.448Z,9.87
2016-09-23T02:26:28.397Z,9.96
2016-09-23T02:27:13.495Z,9.94
2016-09-23T02:28:13.516Z,9.94
2016-09-23T02:29:13.542Z,9.96
2016-09-23T02:30:28.480Z,9.94
2016-09-23T02:31:13.587Z,9.91
2016-09-23T02:32:13.606Z,9.9
2016-09-23T02:33:13.629Z,9.93
2016-09-23T02:34:28.581Z,9.96
2016-09-23T02:35:13.671Z,9.94
2016-09-23T02:36:13.693Z,9.94
2016-09-23T02:37:13.714Z,9.99
2016-09-23T02:38:13.742Z,10.01
2016-09-23T02:40:13.786Z,9.97
2016-09-23T02:42:14.138Z,9.84
2016-09-23T02:43:28.770Z,9.78
2016-09-23T02:45:13.894Z,9.86
2016-09-23T02:46:13.913Z,9.84
2016-09-23T02:47:13.937Z,9.79
2016-09-23T02:48:13.958Z,9.79
2016-09-23T02:50:28.921Z,9.86
2016-09-23T02:51:14.021Z,9.79
2016-09-23T02:52:14.051Z,9.86
2016-09-23T02:53:14.064Z,9.79
2016-09-23T02:54:29.017Z,9.89
2016-09-23T02:55:29.230Z,9.74
2016-09-23T02:56:14.137Z,9.78
2016-09-23T02:57:14.159Z,9.84
2016-09-23T02:58:14.179Z,9.86
2016-09-23T02:59:14.203Z,9.81
2016-09-23T03:00:14.232Z,9.69
2016-09-23T03:01:14.250Z,9.72
2016-09-23T03:02:14.268Z,9.69
2016-09-23T03:03:14.295Z,9.72
2016-09-23T03:04:14.318Z,9.61
2016-09-23T03:05:14.335Z,9.71
2016-09-23T03:06:29.274Z,9.65
2016-09-23T03:07:14.373Z,9.69
2016-09-23T03:08:14.398Z,9.72
2016-09-23T03:09:14.414Z,9.71
2016-09-23T03:10:14.441Z,9.72
2016-09-23T03:11:15.035Z,9.68
2016-09-23T03:12:14.486Z,9.68
2016-09-23T03:13:14.508Z,9.68
2016-09-23T03:15:14.556Z,9.6
2016-09-23T03:16:29.496Z,9.66
2016-09-23T03:17:14.597Z,9.64
2016-09-23T03:18:14.623Z,9.64
2016-09-23T03:19:14.643Z,9.64
2016-09-23T03:20:14.669Z,9.6
2016-09-23T03:21:29.603Z,9.72
2016-09-23T03:22:14.706Z,9.66
2016-09-23T03:23:14.726Z,9.64
2016-09-23T03:24:14.757Z,9.6
2016-09-23T03:25:14.777Z,9.6
2016-09-23T03:26:29.721Z,9.54
2016-09-23T03:27:14.821Z,9.68
2016-09-23T03:28:14.839Z,9.69
2016-09-23T03:29:14.871Z,9.65
2016-09-23T03:30:14.881Z,9.74
2016-09-23T03:31:14.904Z,9.81
2016-09-23T03:32:29.846Z,9.75
2016-09-23T03:33:14.960Z,9.78
2016-09-23T03:34:29.888Z,9.78
2016-09-23T03:35:15.293Z,9.78
2016-09-23T03:36:15.015Z,9.66
2016-09-23T03:37:15.037Z,9.65
2016-09-23T03:38:15.068Z,9.81
2016-09-23T03:39:15.190Z,9.87
2016-09-23T03:40:15.099Z,9.72
2016-09-23T03:41:15.127Z,9.69
2016-09-23T03:42:15.144Z,9.66
2016-09-23T03:43:15.165Z,9.69
2016-09-23T03:44:15.186Z,9.74
2016-09-23T03:45:15.206Z,9.76
2016-09-23T03:46:15.234Z,9.79
2016-09-23T03:47:15.259Z,9.75
2016-09-23T03:48:15.276Z,9.76
2016-09-23T03:49:15.299Z,9.74
2016-09-23T03:50:30.236Z,9.74
2016-09-23T03:51:15.343Z,9.86
2016-09-23T03:52:15.364Z,9.68
2016-09-23T03:53:30.301Z,9.72
2016-09-23T03:54:15.406Z,9.68
2016-09-23T03:55:15.428Z,9.74
2016-09-23T03:56:15.452Z,9.75
2016-09-23T03:57:15.475Z,9.75
2016-09-23T03:58:15.499Z,9.65
2016-09-23T03:59:15.521Z,9.78
2016-09-23T04:00:15.537Z,9.83
2016-09-23T04:02:15.581Z,9.75
2016-09-23T04:03:15.605Z,9.69
2016-09-23T04:04:15.628Z,9.65
2016-09-23T04:06:15.672Z,9.65
2016-09-23T04:07:15.692Z,9.71
2016-09-23T04:08:15.718Z,9.66
2016-09-23T04:09:30.656Z,9.61
2016-09-23T04:10:15.759Z,9.64
2016-09-23T04:11:15.777Z,9.58
2016-09-23T04:12:15.803Z,9.6
2016-09-23T04:13:15.822Z,9.56
2016-09-23T04:14:15.841Z,9.42
2016-09-23T04:15:15.870Z,9.46
2016-09-23T04:16:15.886Z,9.56
2016-09-23T04:17:15.911Z,9.47
2016-09-23T04:18:30.851Z,9.4
2016-09-23T04:19:15.961Z,9.38
2016-09-23T04:20:15.974Z,9.39
2016-09-23T04:21:15.997Z,9.38
2016-09-23T04:22:16.031Z,9.36
2016-09-23T04:23:16.043Z,9.35
2016-09-23T04:24:16.061Z,9.38
2016-09-23T04:25:31.004Z,9.47
2016-09-23T04:26:16.100Z,9.42
2016-09-23T04:27:16.134Z,9.46
2016-09-23T04:28:16.152Z,9.47
2016-09-23T04:29:16.169Z,9.43
2016-09-23T04:30:16.203Z,9.47
2016-09-23T04:31:16.218Z,9.51
2016-09-23T04:32:16.230Z,9.65
2016-09-23T04:33:16.261Z,9.68
2016-09-23T04:34:16.283Z,9.65
2016-09-23T04:35:16.304Z,9.64
2016-09-23T04:36:16.327Z,9.61
2016-09-23T04:37:16.349Z,9.46
2016-09-23T04:38:16.377Z,9.48
2016-09-23T04:39:16.384Z,9.43
2016-09-23T04:40:16.413Z,9.48
2016-09-23T04:41:31.352Z,9.42
2016-09-23T04:42:16.448Z,9.4
2016-09-23T04:43:16.479Z,9.4
2016-09-23T04:44:16.515Z,9.46
2016-09-23T04:45:17.267Z,9.46
2016-09-23T04:46:16.543Z,9.43
2016-09-23T04:47:16.555Z,9.48
2016-09-23T04:48:16.589Z,9.6
2016-09-23T04:49:16.605Z,9.53
2016-09-23T04:50:31.547Z,9.51
2016-09-23T04:51:16.663Z,9.6
2016-09-23T04:52:16.675Z,9.6
2016-09-23T04:53:31.610Z,9.66
2016-09-23T04:54:16.714Z,9.57
2016-09-23T04:55:16.738Z,9.6
2016-09-23T04:56:31.681Z,9.58
2016-09-23T04:58:16.799Z,9.58
2016-09-23T04:59:16.832Z,9.6
2016-09-23T05:00:16.845Z,9.58
2016-09-23T05:02:16.890Z,9.54
2016-09-23T05:03:16.912Z,9.51
2016-09-23T05:04:16.932Z,9.48
2016-09-23T05:05:31.877Z,9.43
2016-09-23T05:06:16.978Z,9.48
2016-09-23T05:07:17.002Z,9.43
2016-09-23T05:08:17.026Z,9.42
2016-09-23T05:09:17.043Z,9.47
2016-09-23T05:10:17.082Z,9.46
2016-09-23T05:11:17.082Z,9.51
2016-09-23T05:12:17.724Z,9.42
2016-09-23T05:13:17.136Z,9.4
2016-09-23T05:15:17.172Z,9.48
2016-09-23T05:16:17.188Z,9.48
2016-09-23T05:17:17.220Z,9.53
2016-09-23T05:18:17.241Z,9.53
2016-09-23T05:19:17.263Z,9.54
2016-09-23T05:20:17.283Z,9.68
2016-09-23T05:21:17.307Z,9.86
2016-09-23T05:22:17.329Z,9.76
2016-09-23T05:23:17.693Z,9.76
2016-09-23T05:24:17.365Z,9.99
2016-09-23T05:25:17.392Z,9.94
2016-09-23T05:26:17.419Z,10.04
2016-09-23T05:27:17.438Z,10.01
2016-09-23T05:28:32.372Z,10.04
2016-09-23T05:29:17.478Z,10.05
2016-09-23T05:30:17.512Z,10.07
2016-09-23T05:31:17.527Z,10.2
2016-09-23T05:32:17.540Z,10.15
2016-09-23T05:33:17.567Z,10.25
2016-09-23T05:34:17.586Z,10.23
2016-09-23T05:35:17.615Z,10.29
2016-09-23T05:36:17.636Z,10.22
2016-09-23T05:37:17.656Z,10.3
2016-09-23T05:38:17.673Z,10.41
2016-09-23T05:39:32.613Z,10.51
2016-09-23T05:40:17.724Z,10.59
2016-09-23T05:41:17.744Z,10.61
2016-09-23T05:42:17.774Z,10.63
2016-09-23T05:43:17.780Z,10.7
2016-09-23T05:44:32.727Z,10.68
2016-09-23T05:45:17.842Z,10.79
2016-09-23T05:46:17.847Z,10.68
2016-09-23T05:47:18.185Z,10.71
2016-09-23T05:48:17.893Z,10.86
2016-09-23T05:50:17.936Z,10.91
2016-09-23T05:51:17.971Z,10.89
2016-09-23T05:52:17.993Z,10.89
2016-09-23T05:54:18.030Z,10.91
2016-09-23T05:55:18.053Z,10.97
2016-09-23T05:56:18.079Z,10.96
2016-09-23T05:57:33.010Z,11.04
2016-09-23T05:58:18.113Z,11.03
2016-09-23T05:59:18.138Z,11.07
2016-09-23T06:00:33.082Z,11.02
2016-09-23T06:01:18.184Z,11.1
2016-09-23T06:02:18.210Z,11.11
2016-09-23T06:04:18.251Z,11.22
2016-09-23T06:05:18.276Z,11.11
2016-09-23T06:06:18.293Z,11.18
2016-09-23T06:07:18.369Z,11.24
2016-09-23T06:08:18.342Z,11.21
2016-09-23T06:09:18.363Z,11.24
2016-09-23T06:10:18.383Z,11.36
2016-09-23T06:11:18.404Z,11.37
2016-09-23T06:12:18.435Z,11.37
2016-09-23T06:13:18.455Z,11.43
2016-09-23T06:14:18.475Z,11.46
2016-09-23T06:15:18.494Z,11.42
2016-09-23T06:16:33.437Z,11.6
2016-09-23T06:18:18.564Z,11.65
2016-09-23T06:19:18.593Z,11.69
2016-09-23T06:20:18.610Z,11.61
2016-09-23T06:21:18.634Z,11.62
2016-09-23T06:22:18.652Z,11.69
2016-09-23T06:24:33.618Z,11.85
2016-09-23T06:25:18.720Z,11.8
2016-09-23T06:26:18.743Z,11.9
2016-09-23T06:27:19.075Z,11.86
2016-09-23T06:28:18.784Z,11.96
2016-09-23T06:29:18.811Z,11.98
2016-09-23T06:30:18.837Z,12.1
2016-09-23T06:31:33.772Z,12.09
2016-09-23T06:32:18.878Z,12.17
2016-09-23T06:33:18.895Z,12.19
2016-09-23T06:34:18.926Z,12.21
2016-09-23T06:35:18.975Z,12.27
2016-09-23T06:36:18.972Z,12.41
2016-09-23T06:37:18.992Z,12.31
2016-09-23T06:39:33.961Z,12.37
2016-09-23T06:40:19.057Z,12.39
2016-09-23T06:41:19.391Z,12.45
2016-09-23T06:42:19.108Z,12.47
2016-09-23T06:43:19.131Z,12.46
2016-09-23T06:44:19.154Z,12.45
2016-09-23T06:45:19.173Z,12.42
2016-09-23T06:47:19.222Z,12.52
2016-09-23T06:48:19.245Z,12.57
2016-09-23T06:49:19.451Z,12.6
2016-09-23T06:50:19.292Z,12.7
2016-09-23T06:51:20.115Z,12.65
2016-09-23T06:52:19.334Z,12.67
2016-09-23T06:53:19.378Z,12.64
2016-09-23T06:54:19.385Z,12.79
2016-09-23T06:55:19.410Z,12.74
2016-09-23T06:56:19.433Z,12.87
2016-09-23T06:57:19.457Z,12.87
2016-09-23T06:58:34.393Z,12.9
2016-09-23T07:00:19.525Z,13.07
2016-09-23T07:01:19.547Z,13.04
2016-09-23T07:02:19.570Z,13.22
2016-09-23T07:03:34.506Z,13.22
2016-09-23T07:04:19.617Z,13.32
2016-09-23T07:05:19.637Z,13.33
2016-09-23T07:06:19.664Z,13.33
2016-09-23T07:07:19.679Z,13.46
2016-09-23T07:08:19.707Z,13.6
2016-09-23T07:10:19.753Z,13.62
2016-09-23T07:11:34.695Z,13.63
2016-09-23T07:12:19.793Z,13.7
2016-09-23T07:13:19.821Z,13.92
2016-09-23T07:14:19.851Z,13.97
2016-09-23T07:15:34.788Z,14.06
2016-09-23T07:16:19.894Z,14.2
2016-09-23T07:17:19.915Z,14.29
2016-09-23T07:18:19.939Z,14.35
2016-09-23T07:20:19.994Z,14.39
2016-09-23T07:21:20.014Z,14.54
2016-09-23T07:22:20.035Z,14.61
2016-09-23T07:23:20.072Z,14.58
2016-09-23T07:24:20.086Z,14.58
2016-09-23T07:25:20.112Z,14.6
2016-09-23T07:26:20.131Z,14.6
2016-09-23T07:27:35.076Z,14.61
2016-09-23T07:28:20.178Z,14.62
2016-09-23T07:30:35.145Z,14.88
2016-09-23T07:31:20.256Z,15.06
2016-09-23T07:32:35.192Z,15.17
2016-09-23T07:33:20.296Z,15.31
2016-09-23T07:34:20.329Z,15.43
2016-09-23T07:35:35.265Z,15.69
2016-09-23T07:36:20.372Z,15.86
2016-09-23T07:37:20.400Z,15.84
2016-09-23T07:38:20.423Z,16.07
2016-09-23T07:39:20.461Z,16.33
2016-09-23T07:40:20.473Z,16.38
2016-09-23T07:41:20.504Z,16.66
2016-09-23T07:42:20.835Z,16.78
2016-09-23T07:43:35.776Z,17.04
2016-09-23T07:44:35.503Z,17.3
2016-09-23T07:45:20.614Z,17.38
2016-09-23T07:46:20.636Z,17.72
2016-09-23T07:47:20.660Z,17.84
2016-09-23T07:48:35.599Z,18.02
2016-09-23T07:49:20.711Z,18.25
2016-09-23T07:50:20.734Z,18.47
2016-09-23T07:51:35.678Z,18.55
2016-09-23T07:52:20.792Z,18.66
2016-09-23T07:54:20.841Z,18.76
2016-09-23T07:55:20.866Z,18.85
2016-09-23T07:56:20.903Z,18.73
2016-09-23T07:57:20.929Z,18.69
2016-09-23T07:58:20.950Z,18.7
2016-09-23T07:59:35.901Z,18.63
2016-09-23T08:00:21.006Z,18.76
2016-09-23T08:01:21.044Z,18.73
2016-09-23T08:02:21.064Z,18.72
2016-09-23T08:03:27.364Z,18.69
2016-09-23T08:04:21.123Z,18.69
2016-09-23T08:05:21.149Z,18.58
2016-09-23T08:06:36.096Z,18.6
2016-09-23T08:07:21.215Z,18.65
2016-09-23T08:08:21.225Z,18.55
2016-09-23T08:10:21.280Z,18.57
2016-09-23T08:11:21.662Z,18.42
2016-09-23T08:12:21.342Z,18.5
2016-09-23T08:13:21.369Z,18.41
2016-09-23T08:14:21.391Z,18.41
2016-09-23T08:15:21.419Z,18.45
2016-09-23T08:16:21.449Z,18.37
2016-09-23T08:17:21.470Z,18.41
2016-09-23T08:18:21.518Z,18.37
2016-09-23T08:19:36.442Z,18.5
2016-09-23T08:20:21.554Z,18.39
2016-09-23T08:21:21.584Z,18.29
2016-09-23T08:22:21.601Z,18.41
2016-09-23T08:23:21.632Z,18.33
2016-09-23T08:24:21.666Z,18.27
2016-09-23T08:25:21.685Z,18.32
2016-09-23T08:26:21.707Z,18.44
2016-09-23T08:27:21.737Z,18.36
2016-09-23T08:28:21.769Z,18.47
2016-09-23T08:29:21.792Z,18.52
2016-09-23T08:31:21.851Z,18.73
2016-09-23T08:32:21.874Z,18.91
2016-09-23T08:33:21.906Z,19.06
2016-09-23T08:35:21.953Z,19.25
2016-09-23T08:36:21.978Z,19.46
2016-09-23T08:37:22.005Z,19.54
2016-09-23T08:38:36.951Z,19.58
2016-09-23T08:39:22.064Z,19.71
2016-09-23T08:40:37.012Z,19.86
2016-09-23T08:41:22.112Z,20.06
2016-09-23T08:42:22.141Z,20.14
2016-09-23T08:43:22.171Z,20.21
2016-09-23T08:44:22.193Z,20.47
2016-09-23T08:45:22.223Z,20.58
2016-09-23T08:46:22.863Z,20.72
2016-09-23T08:48:22.302Z,20.92
2016-09-23T08:49:22.336Z,21.29
2016-09-23T08:50:22.376Z,21.34
2016-09-23T08:51:22.386Z,21.17
2016-09-23T08:52:22.425Z,21.52
2016-09-23T08:53:22.440Z,21.59
2016-09-23T08:54:37.391Z,21.69
2016-09-23T08:55:22.515Z,21.75
2016-09-23T08:56:22.524Z,21.94
2016-09-23T08:57:22.555Z,22.07
2016-09-23T09:00:22.644Z,22.28
2016-09-23T09:01:22.667Z,22.54
2016-09-23T09:02:37.621Z,22.64
2016-09-23T09:03:22.724Z,22.86
2016-09-23T09:04:22.760Z,23.09
2016-09-23T09:05:23.098Z,23.16
2016-09-23T09:06:37.739Z,23.16
2016-09-23T09:07:22.843Z,23.27
2016-09-23T09:08:22.876Z,23.28
2016-09-23T09:09:22.907Z,23.55
2016-09-23T09:10:37.852Z,23.91
2016-09-23T09:11:22.964Z,23.87
2016-09-23T09:12:22.995Z,24.02
2016-09-23T09:13:23.021Z,24.24
2016-09-23T09:14:23.048Z,24.43
2016-09-23T09:15:23.085Z,24.31
2016-09-23T09:16:23.118Z,24.45
2016-09-23T09:17:23.145Z,24.67
2016-09-23T09:18:23.821Z,24.9
2016-09-23T09:19:23.206Z,24.87
2016-09-23T09:20:23.234Z,24.81
2016-09-23T09:21:23.261Z,24.87
2016-09-23T09:22:23.309Z,24.61
2016-09-23T09:23:23.324Z,24.28
2016-09-23T09:24:23.348Z,24.18
2016-09-23T09:25:23.384Z,24.2
2016-09-23T09:26:38.337Z,23.84
2016-09-23T09:27:23.457Z,23.94
2016-09-23T09:28:23.480Z,23.85
2016-09-23T09:29:23.506Z,23.75
2016-09-23T09:30:23.736Z,23.68
2016-09-23T09:31:23.568Z,23.54
2016-09-23T09:32:23.601Z,23.54
2016-09-23T09:33:23.627Z,23.5
2016-09-23T09:34:23.654Z,23.7
2016-09-23T09:35:23.692Z,23.66
2016-09-23T09:36:23.717Z,23.51
2016-09-23T09:37:23.744Z,23.55
2016-09-23T09:38:24.081Z,23.7
2016-09-23T09:39:23.809Z,23.73
2016-09-23T09:40:23.837Z,23.76
2016-09-23T09:41:38.783Z,24.02
2016-09-23T09:42:23.897Z,24.27
2016-09-23T09:43:23.927Z,24.27
2016-09-23T09:44:23.957Z,24.42
2016-09-23T09:45:23.983Z,24.35
2016-09-23T09:46:24.020Z,24
2016-09-23T09:48:24.076Z,24.09
2016-09-23T09:50:39.058Z,24.27
2016-09-23T09:51:24.162Z,24.34
2016-09-23T09:52:24.191Z,24.24
2016-09-23T09:53:24.226Z,24.43
2016-09-23T09:54:24.250Z,24.27
2016-09-23T09:55:24.289Z,24.35
2016-09-23T09:56:24.319Z,24.4
2016-09-23T09:57:24.351Z,24.28
2016-09-23T09:58:24.395Z,24.42
2016-09-23T09:59:24.408Z,24.53
2016-09-23T10:00:24.443Z,24.52
2016-09-23T10:01:24.777Z,24.42
2016-09-23T10:02:24.494Z,24.25
2016-09-23T10:03:24.529Z,23.88
2016-09-23T10:04:24.550Z,23.9
2016-09-23T10:05:24.587Z,23.73
2016-09-23T10:06:39.536Z,23.7
2016-09-23T10:07:24.643Z,23.76
2016-09-23T10:08:24.676Z,23.78
2016-09-23T10:09:39.621Z,23.6
2016-09-23T10:10:24.732Z,23.42
2016-09-23T10:11:24.762Z,23.46
2016-09-23T10:12:24.785Z,23.28
2016-09-23T10:13:39.742Z,23.19
2016-09-23T10:14:24.851Z,23.05
2016-09-23T10:15:24.882Z,23.16
2016-09-23T10:16:24.916Z,23.28
2016-09-23T10:17:24.937Z,23.1
2016-09-23T10:18:24.971Z,22.92
2016-09-23T10:19:24.999Z,22.76
2016-09-23T10:20:39.954Z,22.94
2016-09-23T10:21:25.064Z,23.04
2016-09-23T10:22:25.084Z,23.19
2016-09-23T10:23:25.119Z,23.33
2016-09-23T10:24:25.145Z,23.58
2016-09-23T10:25:25.182Z,23.32
2016-09-23T10:26:25.217Z,23.27
2016-09-23T10:27:25.231Z,23.09
2016-09-23T10:28:25.259Z,23.02
2016-09-23T10:29:40.212Z,23.15
2016-09-23T10:30:25.325Z,23.07
2016-09-23T10:31:25.348Z,23.15
2016-09-23T10:32:25.383Z,23.32
2016-09-23T10:33:25.413Z,23.38
2016-09-23T10:34:25.446Z,23.35
2016-09-23T10:35:25.473Z,23.22
2016-09-23T10:36:25.497Z,22.88
2016-09-23T10:37:25.528Z,22.68
2016-09-23T10:38:25.552Z,22.64
2016-09-23T10:39:25.577Z,22.72
2016-09-23T10:40:25.612Z,22.72
2016-09-23T10:41:40.561Z,22.91
2016-09-23T10:42:40.591Z,23.02
2016-09-23T10:43:25.697Z,23
2016-09-23T10:44:25.747Z,23.01
2016-09-23T10:45:40.676Z,23.15
2016-09-23T10:47:25.811Z,23.15
2016-09-23T10:48:25.846Z,23.15
2016-09-23T10:49:25.870Z,23.07
2016-09-23T10:50:25.901Z,23.16
2016-09-23T10:52:25.954Z,23.15
2016-09-23T10:53:25.983Z,23.17
2016-09-23T10:54:26.018Z,23.28
2016-09-23T10:55:26.041Z,23.19
2016-09-23T10:56:26.076Z,23.27
2016-09-23T10:57:41.020Z,23.27
2016-09-23T10:58:26.126Z,23.28
2016-09-23T10:59:26.158Z,23.19
2016-09-23T11:00:26.203Z,23.19
2016-09-23T11:01:41.136Z,23.36
2016-09-23T11:02:41.178Z,23.23
2016-09-23T11:03:26.271Z,23.25
2016-09-23T11:04:26.298Z,23.19
2016-09-23T11:05:26.329Z,23.39
2016-09-23T11:06:26.350Z,23.39
2016-09-23T11:07:26.386Z,23.39
2016-09-23T11:08:26.413Z,23.5
2016-09-23T11:09:26.752Z,23.48
2016-09-23T11:10:41.389Z,23.6
2016-09-23T11:11:26.498Z,23.69
2016-09-23T11:12:26.524Z,23.68
2016-09-23T11:13:26.556Z,23.61
2016-09-23T11:14:26.579Z,23.54
2016-09-23T11:15:26.613Z,23.53
2016-09-23T11:16:41.558Z,23.6
2016-09-23T11:17:26.667Z,23.76
2016-09-23T11:18:26.699Z,23.76
2016-09-23T11:19:26.725Z,23.69
2016-09-23T11:20:26.744Z,23.66
2016-09-23T11:21:26.785Z,23.6
2016-09-23T11:22:26.814Z,23.43
2016-09-23T11:23:26.843Z,23.55
2016-09-23T11:24:27.563Z,23.63
2016-09-23T11:25:26.885Z,23.61
2016-09-23T11:26:26.920Z,23.66
2016-09-23T11:27:26.950Z,23.66
2016-09-23T11:28:26.981Z,23.73
2016-09-23T11:29:27.011Z,23.83
2016-09-23T11:30:27.030Z,23.84
2016-09-23T11:31:27.060Z,23.85
2016-09-23T11:32:27.086Z,23.95
2016-09-23T11:34:27.149Z,24.18
2016-09-23T11:35:27.192Z,24.16
2016-09-23T11:37:27.235Z,24.16
2016-09-23T11:38:27.260Z,24.2
2016-09-23T11:39:27.301Z,24.24
2016-09-23T11:40:27.322Z,24.31
2016-09-23T11:41:27.349Z,24.1
2016-09-23T11:42:27.377Z,24.1
2016-09-23T11:43:27.404Z,23.93
2016-09-23T11:44:27.430Z,23.87
2016-09-23T11:45:27.460Z,24
2016-09-23T11:47:27.518Z,24.27
2016-09-23T11:48:42.463Z,24.39
2016-09-23T11:49:27.582Z,24.35
2016-09-23T11:51:27.631Z,24.61
2016-09-23T11:52:27.665Z,24.58
2016-09-23T11:53:27.686Z,24.68
2016-09-23T11:54:27.714Z,24.8
2016-09-23T11:55:27.740Z,24.91
2016-09-23T11:56:42.696Z,24.95
2016-09-23T11:57:27.795Z,24.9
2016-09-23T11:58:27.828Z,24.87
2016-09-23T11:59:27.861Z,24.76
2016-09-23T12:00:27.889Z,24.6
2016-09-23T12:01:27.925Z,24.65
2016-09-23T12:02:27.955Z,24.55
2016-09-23T12:03:27.970Z,24.62
2016-09-23T12:04:42.930Z,24.55
2016-09-23T12:05:28.029Z,24.5
2016-09-23T12:06:28.073Z,24.42
2016-09-23T12:07:28.084Z,24.4
2016-09-23T12:08:28.118Z,24.64
2016-09-23T12:09:28.145Z,24.69
2016-09-23T12:10:28.166Z,24.91
2016-09-23T12:11:28.194Z,24.93
2016-09-23T12:12:28.243Z,24.98
2016-09-23T12:13:28.251Z,24.81
2016-09-23T12:14:28.291Z,24.78
2016-09-23T12:15:43.233Z,24.76
2016-09-23T12:16:28.340Z,24.85
2016-09-23T12:17:28.371Z,25.02
2016-09-23T12:18:28.398Z,25.1
2016-09-23T12:20:43.376Z,25.24
2016-09-23T12:21:28.484Z,25.36
2016-09-23T12:22:28.520Z,25.39
2016-09-23T12:23:28.547Z,25.27
2016-09-23T12:24:28.573Z,25.18
2016-09-23T12:25:28.600Z,24.77
2016-09-23T12:26:28.642Z,24.91
2016-09-23T12:27:28.662Z,24.77
2016-09-23T12:29:28.716Z,24.93
2016-09-23T12:30:28.751Z,24.9
2016-09-23T12:31:28.774Z,24.95
2016-09-23T12:32:28.805Z,25.15
2016-09-23T12:33:28.829Z,25.13
2016-09-23T12:34:28.857Z,25.13
2016-09-23T12:35:28.884Z,25.17
2016-09-23T12:36:43.841Z,25.24
2016-09-23T12:37:28.953Z,25.05
2016-09-23T12:38:28.974Z,25.06
2016-09-23T12:39:29.019Z,25.17
2016-09-23T12:40:29.037Z,24.91
2016-09-23T12:41:29.067Z,24.83
2016-09-23T12:43:29.120Z,24.47
2016-09-23T12:44:44.069Z,24.37
2016-09-23T12:45:29.178Z,24.34
2016-09-23T12:46:30.106Z,24.25
2016-09-23T12:47:29.237Z,24.24
2016-09-23T12:48:30.110Z,24.43
2016-09-23T12:49:29.292Z,24.46
2016-09-23T12:50:29.317Z,24.39
2016-09-23T12:51:44.269Z,24.46
2016-09-23T12:52:29.378Z,24.55
2016-09-23T12:53:29.411Z,24.53
2016-09-23T12:54:29.437Z,24.53
2016-09-23T12:55:29.462Z,24.73
2016-09-23T12:56:29.499Z,24.81
2016-09-23T12:58:29.551Z,24.69
2016-09-23T13:00:29.610Z,24.67
2016-09-23T13:01:29.938Z,24.69
2016-09-23T13:02:29.661Z,24.71
2016-09-23T13:03:44.610Z,24.61
2016-09-23T13:04:29.723Z,24.71
2016-09-23T13:05:29.752Z,24.76
2016-09-23T13:06:29.788Z,24.57
2016-09-23T13:07:29.810Z,24.47
2016-09-23T13:08:29.837Z,24.55
2016-09-23T13:09:29.870Z,24.65
2016-09-23T13:10:29.901Z,24.65
2016-09-23T13:11:29.919Z,24.73
2016-09-23T13:12:29.949Z,24.5
2016-09-23T13:13:29.977Z,24.42
2016-09-23T13:14:30.011Z,24.42
2016-09-23T13:15:30.038Z,24.39
2016-09-23T13:16:30.066Z,24.27
2016-09-23T13:17:30.091Z,24.28
2016-09-23T13:18:30.120Z,24.28
2016-09-23T13:19:30.149Z,24.27
2016-09-23T13:20:30.486Z,24.09
2016-09-23T13:21:30.216Z,24.24
2016-09-23T13:22:30.239Z,24.43
2016-09-23T13:23:45.185Z,24.45
2016-09-23T13:24:30.291Z,24.42
2016-09-23T13:25:30.324Z,24.43
2016-09-23T13:26:30.354Z,24.46
2016-09-23T13:27:30.376Z,24.6
2016-09-23T13:28:30.458Z,24.58
2016-09-23T13:29:30.431Z,24.53
2016-09-23T13:30:30.463Z,24.34
2016-09-23T13:31:30.485Z,24.3
2016-09-23T13:32:30.515Z,24.4
2016-09-23T13:33:45.470Z,24.4
2016-09-23T13:34:30.582Z,24.49
2016-09-23T13:35:30.612Z,24.52
2016-09-23T13:36:30.637Z,24.58
2016-09-23T13:37:30.664Z,24.57
2016-09-23T13:38:30.691Z,24.58
2016-09-23T13:39:45.641Z,24.57
2016-09-23T13:40:30.748Z,24.67
2016-09-23T13:41:31.081Z,24.47
2016-09-23T13:43:30.832Z,24.61
2016-09-23T13:44:30.867Z,24.69
2016-09-23T13:45:30.890Z,24.77
2016-09-23T13:46:30.926Z,24.87
2016-09-23T13:47:30.948Z,24.71
2016-09-23T13:48:30.976Z,24.77
2016-09-23T13:49:31.004Z,24.64
2016-09-23T13:50:31.036Z,24.55
2016-09-23T13:51:31.055Z,24.55
2016-09-23T13:52:31.089Z,24.69
2016-09-23T13:53:31.120Z,24.53
2016-09-23T13:54:31.147Z,24.52
2016-09-23T13:55:46.095Z,24.42
2016-09-23T13:56:31.203Z,24.45
2016-09-23T13:57:31.229Z,24.37